createdAt,value
2022-09-18T00:01:39.132Z,2.00
2022-09-18T00:04:28.328Z,2.13
2022-09-18T00:07:08.307Z,1.87
2022-09-18T00:13:05.268Z,2.23
2022-09-18T00:15:42.041Z,2.00
2022-09-18T00:18:42.792Z,1.83
2022-09-18T00:21:38.287Z,2.27
2022-09-18T00:27:34.184Z,2.67
2022-09-18T00:30:09.274Z,2.70
2022-09-18T00:32:42.716Z,2.47
2022-09-18T00:35:44.964Z,1.93
2022-09-18T00:38:55.066Z,2.07
2022-09-18T00:41:28.863Z,2.20
2022-09-18T00:44:47.311Z,2.77
2022-09-18T00:48:00.590Z,2.03
2022-09-18T00:51:06.339Z,2.43
2022-09-18T00:59:58.819Z,8.67
2022-09-18T01:02:36.039Z,4.47
2022-09-18T01:08:58.643Z,2.73
2022-09-18T01:12:06.298Z,2.83
2022-09-18T01:15:45.698Z,2.67
2022-09-18T01:18:47.098Z,2.40
2022-09-18T01:22:11.175Z,2.53
2022-09-18T01:25:12.430Z,2.20
2022-09-18T01:28:15.881Z,2.33
2022-09-18T01:30:56.489Z,2.23
2022-09-18T01:33:52.252Z,1.77
2022-09-18T01:36:59.891Z,1.63
2022-09-18T01:39:41.225Z,2.33
2022-09-18T01:42:49.707Z,2.07
2022-09-18T01:45:41.549Z,1.80
2022-09-18T01:48:44.842Z,2.20
2022-09-18T01:51:28.685Z,2.37
2022-09-18T01:54:17.450Z,2.03
2022-09-18T01:59:52.225Z,1.97
2022-09-18T02:03:18.445Z,2.20
2022-09-18T02:09:35.896Z,1.90
2022-09-18T02:12:29.894Z,1.63
2022-09-18T02:15:24.952Z,0.97
2022-09-18T02:18:45.936Z,1.50
2022-09-18T02:22:04.336Z,0.93
2022-09-18T02:25:13.380Z,0.90
2022-09-18T02:28:13.412Z,1.17
2022-09-18T02:31:32.179Z,0.80
2022-09-18T02:35:01.488Z,1.03
2022-09-18T02:38:03.103Z,0.60
2022-09-18T02:41:11.789Z,0.70
2022-09-18T02:44:16.220Z,0.90
2022-09-18T02:51:06.447Z,0.80
2022-09-18T02:54:23.103Z,0.67
2022-09-18T03:01:03.500Z,0.50
2022-09-18T03:04:17.756Z,0.80
2022-09-18T03:07:37.303Z,0.50
2022-09-18T03:10:56.339Z,0.50
2022-09-18T03:13:30.839Z,0.50
2022-09-18T03:16:12.056Z,0.60
2022-09-18T03:19:15.979Z,0.50
2022-09-18T03:21:57.735Z,0.50
2022-09-18T03:25:04.722Z,0.50
2022-09-18T03:30:53.139Z,0.50
2022-09-18T03:33:27.577Z,0.40
2022-09-18T03:36:24.071Z,0.57
2022-09-18T03:39:00.619Z,0.50
2022-09-18T03:42:20.689Z,0.50
2022-09-18T03:45:19.872Z,0.60
2022-09-18T03:47:52.072Z,0.60
2022-09-18T03:50:29.494Z,0.60
2022-09-18T03:56:40.548Z,0.50
2022-09-18T03:59:40.818Z,0.60
2022-09-18T04:03:23.373Z,0.40
2022-09-18T04:06:46.154Z,0.40
2022-09-18T04:10:10.933Z,0.40
2022-09-18T04:12:49.389Z,0.43
2022-09-18T04:15:35.058Z,0.60
2022-09-18T04:18:25.657Z,0.43
2022-09-18T04:21:00.137Z,0.43
2022-09-18T04:30:21.462Z,0.47
2022-09-18T04:33:10.970Z,0.50
2022-09-18T04:36:03.034Z,0.50
2022-09-18T04:38:52.636Z,0.50
2022-09-18T04:44:29.253Z,0.80
2022-09-18T04:47:30.540Z,0.80
2022-09-18T04:53:54.286Z,0.50
2022-09-18T04:56:37.376Z,0.90
2022-09-18T04:59:35.257Z,0.60
2022-09-18T05:02:13.695Z,2.43
2022-09-18T05:05:01.808Z,0.60
2022-09-18T05:11:14.676Z,0.70
2022-09-18T05:14:08.196Z,0.83
2022-09-18T05:20:12.176Z,0.70
2022-09-18T05:23:23.520Z,0.97
2022-09-18T05:26:44.544Z,0.70
2022-09-18T05:30:11.116Z,0.80
2022-09-18T05:33:21.676Z,0.80
2022-09-18T05:36:44.123Z,0.80
2022-09-18T05:43:02.520Z,0.83
2022-09-18T05:49:50.634Z,0.73
2022-09-18T05:52:50.469Z,0.87
2022-09-18T05:55:34.234Z,1.40
2022-09-18T05:58:44.495Z,1.00
2022-09-18T06:01:51.663Z,1.27
2022-09-18T06:05:53.399Z,1.20
2022-09-18T06:08:55.716Z,1.23
2022-09-18T06:11:47.487Z,1.30
2022-09-18T06:14:58.883Z,1.40
2022-09-18T06:18:06.947Z,1.33
2022-09-18T06:21:14.152Z,1.33
2022-09-18T06:24:14.019Z,1.30
2022-09-18T06:27:28.594Z,1.40
2022-09-18T06:30:25.396Z,1.70
2022-09-18T06:33:22.932Z,1.47
2022-09-18T06:36:29.978Z,1.60
2022-09-18T06:39:49.995Z,1.10
2022-09-18T06:43:14.850Z,1.80
2022-09-18T06:50:05.846Z,1.43
2022-09-18T06:52:50.859Z,1.50
2022-09-18T06:55:22.609Z,1.40
2022-09-18T07:01:41.281Z,2.07
2022-09-18T07:04:40.999Z,1.67
2022-09-18T07:07:13.697Z,1.70
2022-09-18T07:09:44.787Z,1.63
2022-09-18T07:12:23.954Z,1.97
2022-09-18T07:14:55.810Z,1.60
2022-09-18T07:17:34.689Z,1.37
2022-09-18T07:20:07.278Z,1.80
2022-09-18T07:22:46.438Z,1.50
2022-09-18T07:25:16.917Z,1.57
2022-09-18T07:27:46.901Z,2.00
2022-09-18T07:30:18.492Z,1.73
2022-09-18T07:32:49.921Z,1.97
2022-09-18T07:38:30.552Z,2.27
2022-09-18T07:41:03.441Z,2.10
2022-09-18T07:43:43.519Z,2.70
2022-09-18T07:46:12.857Z,2.67
2022-09-18T07:48:43.204Z,2.50
2022-09-18T07:51:57.289Z,2.20
2022-09-18T07:54:30.761Z,2.30
2022-09-18T07:57:33.196Z,1.90
2022-09-18T08:00:41.264Z,2.10
2022-09-18T08:03:52.102Z,1.70
2022-09-18T08:10:45.288Z,2.37
2022-09-18T08:16:55.227Z,2.17
2022-09-18T08:20:07.180Z,2.33
2022-09-18T08:26:49.511Z,1.60
2022-09-18T08:29:36.868Z,1.50
2022-09-18T08:32:36.999Z,1.40
2022-09-18T08:35:25.444Z,1.20
2022-09-18T08:38:10.871Z,1.30
2022-09-18T08:41:53.564Z,1.10
2022-09-18T08:44:32.971Z,1.40
2022-09-18T08:47:36.735Z,1.73
2022-09-18T08:50:35.020Z,1.33
2022-09-18T08:53:46.381Z,1.30
2022-09-18T08:56:41.340Z,1.57
2022-09-18T08:59:42.897Z,1.33
2022-09-18T09:02:25.370Z,1.60
2022-09-18T09:05:20.047Z,1.10
2022-09-18T09:08:32.320Z,1.40
2022-09-18T09:11:14.568Z,1.50
2022-09-18T09:14:56.535Z,1.40
2022-09-18T09:17:43.890Z,0.93
2022-09-18T09:20:30.876Z,0.80
2022-09-18T09:23:08.963Z,0.70
2022-09-18T09:25:48.472Z,0.77
2022-09-18T09:28:46.315Z,0.70
2022-09-18T09:31:47.279Z,0.70
2022-09-18T09:34:59.574Z,0.70
2022-09-18T09:37:46.200Z,0.80
2022-09-18T09:40:25.786Z,0.80
2022-09-18T09:43:02.165Z,0.90
2022-09-18T09:45:37.361Z,0.90
2022-09-18T09:48:17.309Z,1.07
2022-09-18T09:50:57.302Z,1.00
2022-09-18T09:53:29.236Z,1.20
2022-09-18T09:56:08.046Z,1.00
2022-09-18T09:58:47.250Z,1.00
2022-09-18T10:01:25.797Z,0.90
2022-09-18T10:04:18.489Z,0.70
2022-09-18T10:07:15.851Z,1.20
2022-09-18T10:09:55.922Z,1.00
2022-09-18T10:12:33.115Z,0.90
2022-09-18T10:15:19.754Z,0.93
2022-09-18T10:17:52.656Z,1.20
2022-09-18T10:20:29.026Z,1.10
2022-09-18T10:23:10.658Z,0.70
2022-09-18T10:25:46.129Z,0.90
2022-09-18T10:28:16.754Z,0.93
2022-09-18T10:31:01.026Z,0.80
2022-09-18T10:33:40.869Z,1.23
2022-09-18T10:36:26.409Z,1.27
2022-09-18T10:39:05.560Z,1.03
2022-09-18T10:41:43.972Z,1.00
2022-09-18T10:44:29.205Z,1.03
2022-09-18T10:47:12.172Z,0.80
2022-09-18T10:49:54.485Z,1.27
2022-09-18T10:52:34.329Z,1.37
2022-09-18T10:55:26.195Z,1.70
2022-09-18T10:58:22.837Z,2.30
2022-09-18T11:04:37.072Z,2.23
2022-09-18T11:07:09.855Z,2.33
2022-09-18T11:09:45.399Z,2.30
2022-09-18T11:12:21.588Z,2.40
2022-09-18T11:14:58.131Z,2.13
2022-09-18T11:17:33.880Z,2.47
2022-09-18T11:20:09.625Z,1.93
2022-09-18T11:23:50.512Z,2.40
2022-09-18T11:26:34.948Z,1.70
2022-09-18T11:29:23.444Z,1.93
2022-09-18T11:32:01.593Z,2.10
2022-09-18T11:34:37.353Z,2.00
2022-09-18T11:37:25.699Z,2.33
2022-09-18T11:40:06.260Z,2.57
2022-09-18T11:42:45.812Z,2.60
2022-09-18T11:45:51.026Z,2.53
2022-09-18T11:48:46.174Z,2.40
2022-09-18T11:51:50.787Z,2.37
2022-09-18T11:55:17.474Z,2.97
2022-09-18T11:59:02.282Z,2.30
2022-09-18T12:02:12.552Z,2.23
2022-09-18T12:08:21.569Z,2.47
2022-09-18T12:11:21.846Z,3.40
2022-09-18T12:14:21.484Z,2.50
2022-09-18T12:17:32.165Z,2.50
2022-09-18T12:20:16.698Z,2.47
2022-09-18T12:23:04.963Z,2.40
2022-09-18T12:26:00.571Z,2.20
2022-09-18T12:29:11.212Z,2.23
2022-09-18T12:31:55.763Z,1.90
2022-09-18T12:34:36.635Z,2.40
2022-09-18T12:37:20.849Z,1.80
2022-09-18T12:40:32.796Z,1.70
2022-09-18T12:43:38.124Z,1.77
2022-09-18T12:46:44.918Z,1.93
2022-09-18T12:49:42.036Z,1.90
2022-09-18T12:52:29.448Z,1.80
2022-09-18T12:56:07.436Z,1.80
2022-09-18T13:03:06.302Z,1.87
2022-09-18T13:05:42.201Z,1.90
2022-09-18T13:09:22.699Z,1.67
2022-09-18T13:15:50.186Z,1.43
2022-09-18T13:19:11.019Z,1.50
2022-09-18T13:22:16.636Z,1.67
2022-09-18T13:25:37.069Z,1.43
2022-09-18T13:28:32.223Z,1.50
2022-09-18T13:31:58.297Z,1.00
2022-09-18T13:34:53.616Z,1.30
2022-09-18T13:41:15.474Z,1.40
2022-09-18T13:44:32.387Z,1.23
2022-09-18T13:47:43.707Z,1.38
2022-09-18T13:50:39.343Z,1.50
2022-09-18T13:53:50.458Z,1.58
2022-09-18T13:57:03.220Z,1.23
2022-09-18T14:03:58.064Z,1.15
2022-09-18T14:07:17.967Z,1.13
2022-09-18T14:10:39.123Z,1.08
2022-09-18T14:17:58.998Z,0.70
2022-09-18T14:21:01.454Z,1.00
2022-09-18T14:27:43.611Z,0.50
2022-09-18T14:30:35.575Z,0.82
2022-09-18T14:33:49.855Z,0.95
2022-09-18T14:37:10.427Z,1.20
2022-09-18T14:43:33.122Z,1.00
2022-09-18T14:46:10.748Z,0.90
2022-09-18T14:48:45.296Z,0.90
2022-09-18T14:51:23.495Z,1.48
2022-09-18T14:53:56.585Z,1.15
2022-09-18T15:06:20.814Z,1.00
2022-09-18T15:12:48.061Z,1.10
2022-09-18T15:15:44.770Z,1.17
2022-09-18T15:18:21.393Z,1.00
2022-09-18T15:20:55.648Z,0.93
2022-09-18T15:23:33.920Z,1.07
2022-09-18T15:26:08.331Z,0.97
2022-09-18T15:28:51.708Z,0.90
2022-09-18T15:31:25.975Z,1.30
2022-09-18T15:34:16.513Z,1.20
2022-09-18T15:36:46.628Z,0.97
2022-09-18T15:39:35.590Z,1.10
2022-09-18T15:42:23.335Z,0.80
2022-09-18T15:45:27.515Z,0.87
2022-09-18T15:48:01.313Z,1.07
2022-09-18T15:50:51.367Z,1.20
2022-09-18T15:53:27.200Z,1.00
2022-09-18T15:56:03.545Z,1.20
2022-09-18T15:58:46.100Z,1.00
2022-09-18T16:01:25.802Z,1.03
2022-09-18T16:04:18.440Z,0.70
2022-09-18T16:06:58.716Z,1.00
2022-09-18T16:09:36.485Z,0.67
2022-09-18T16:12:37.690Z,0.80
2022-09-18T16:15:22.014Z,0.67
2022-09-18T16:17:59.483Z,0.57
2022-09-18T16:20:35.814Z,0.63
2022-09-18T16:23:20.099Z,0.70
2022-09-18T16:26:08.374Z,0.87
2022-09-18T16:28:42.545Z,0.67
2022-09-18T16:31:13.581Z,0.80
2022-09-18T16:33:56.095Z,1.03
2022-09-18T16:36:32.306Z,1.00
2022-09-18T16:39:04.105Z,1.03
2022-09-18T16:41:34.765Z,0.67
2022-09-18T16:44:05.152Z,0.90
2022-09-18T16:46:42.608Z,0.90
2022-09-18T16:49:16.613Z,0.90
2022-09-18T16:51:46.209Z,0.80
2022-09-18T16:54:15.724Z,0.90
2022-09-18T16:56:49.640Z,0.80
2022-09-18T16:59:19.776Z,0.77
2022-09-18T17:02:03.445Z,0.70
2022-09-18T17:04:36.018Z,0.90
2022-09-18T17:07:07.149Z,1.03
2022-09-18T17:09:38.984Z,1.10
2022-09-18T17:12:08.940Z,1.07
2022-09-18T17:14:39.164Z,1.10
2022-09-18T17:17:09.083Z,1.00
2022-09-18T17:19:41.350Z,1.00
2022-09-18T17:22:11.302Z,1.20
2022-09-18T17:24:41.008Z,1.07
2022-09-18T17:27:10.887Z,1.30
2022-09-18T17:29:40.313Z,1.20
2022-09-18T17:32:09.723Z,1.27
2022-09-18T17:34:40.863Z,1.20
2022-09-18T17:37:11.660Z,1.30
2022-09-18T17:39:41.511Z,1.60
2022-09-18T17:42:10.531Z,1.70
2022-09-18T17:44:39.792Z,2.20
2022-09-18T17:47:10.488Z,2.70
2022-09-18T17:49:42.930Z,2.17
2022-09-18T17:52:12.177Z,1.90
2022-09-18T17:54:42.443Z,2.00
2022-09-18T17:57:13.943Z,1.80
2022-09-18T17:59:48.662Z,1.83
2022-09-18T18:02:18.133Z,1.60
2022-09-18T18:04:53.791Z,1.27
2022-09-18T18:07:23.025Z,1.07
2022-09-18T18:09:52.696Z,1.30
2022-09-18T18:12:22.463Z,1.50
2022-09-18T18:14:52.056Z,1.20
2022-09-18T18:17:23.254Z,1.40
2022-09-18T18:19:57.587Z,1.40
2022-09-18T18:22:43.577Z,1.23
2022-09-18T18:25:21.406Z,1.27
2022-09-18T18:31:05.864Z,1.27
2022-09-18T18:33:41.029Z,1.03
2022-09-18T18:39:30.102Z,1.10
2022-09-18T18:42:07.440Z,1.30
2022-09-18T18:44:59.673Z,1.10
2022-09-18T18:47:59.510Z,0.90
2022-09-18T18:50:36.606Z,1.20
2022-09-18T18:53:10.014Z,1.03
2022-09-18T18:55:39.621Z,0.90
2022-09-18T18:58:15.046Z,0.97
2022-09-18T19:00:46.952Z,1.00
2022-09-18T19:03:19.463Z,1.00
2022-09-18T19:05:50.122Z,0.90
2022-09-18T19:08:21.827Z,1.00
2022-09-18T19:10:59.049Z,0.83
2022-09-18T19:13:28.713Z,0.87
2022-09-18T19:15:59.122Z,1.00
2022-09-18T19:18:28.785Z,1.10
2022-09-18T19:21:03.014Z,0.80
2022-09-18T19:23:37.971Z,1.20
2022-09-18T19:26:12.146Z,1.10
2022-09-18T19:28:42.406Z,0.97
2022-09-18T19:31:15.232Z,1.10
2022-09-18T19:33:51.344Z,0.90
2022-09-18T19:36:22.288Z,1.80
2022-09-18T19:39:12.072Z,1.10
2022-09-18T19:41:54.324Z,1.03
2022-09-18T19:44:31.944Z,1.10
2022-09-18T19:47:10.088Z,1.20
2022-09-18T19:49:43.106Z,1.10
2022-09-18T19:52:33.123Z,1.03
2022-09-18T19:55:25.172Z,0.80
2022-09-18T19:58:01.749Z,0.80
2022-09-18T20:00:32.013Z,1.00
2022-09-18T20:03:03.539Z,0.93
2022-09-18T20:05:38.184Z,0.70
2022-09-18T20:08:10.314Z,0.67
2022-09-18T20:11:01.833Z,0.70
2022-09-18T20:14:07.295Z,0.80
2022-09-18T20:16:53.961Z,1.27
2022-09-18T20:19:29.706Z,0.90
2022-09-18T20:22:07.855Z,1.00
2022-09-18T20:24:58.845Z,1.03
2022-09-18T20:28:00.128Z,0.80
2022-09-18T20:30:33.458Z,1.03
2022-09-18T20:33:04.796Z,1.20
2022-09-18T20:35:53.257Z,0.90
2022-09-18T20:38:25.910Z,0.80
2022-09-18T20:41:17.738Z,0.80
2022-09-18T20:43:56.517Z,1.00
2022-09-18T20:46:50.010Z,1.07
2022-09-18T20:49:22.634Z,0.87
2022-09-18T20:51:58.706Z,0.93
2022-09-18T20:54:46.085Z,0.87
2022-09-18T20:57:19.885Z,0.87
2022-09-18T21:00:22.433Z,0.77
2022-09-18T21:02:54.814Z,0.60
2022-09-18T21:05:39.946Z,0.97
2022-09-18T21:08:22.082Z,0.90
2022-09-18T21:11:00.259Z,0.90
2022-09-18T21:13:32.717Z,1.07
2022-09-18T21:16:16.368Z,0.97
2022-09-18T21:18:55.742Z,0.97
2022-09-18T21:21:27.470Z,0.80
2022-09-18T21:24:13.482Z,1.00
2022-09-18T21:26:48.523Z,1.23
2022-09-18T21:29:24.471Z,1.00
2022-09-18T21:32:26.658Z,1.00
2022-09-18T21:35:07.143Z,0.87
2022-09-18T21:38:05.598Z,1.03
2022-09-18T21:41:13.806Z,1.13
2022-09-18T21:43:49.848Z,1.00
2022-09-18T21:46:42.575Z,1.23
2022-09-18T21:52:05.393Z,1.27
2022-09-18T21:55:04.727Z,1.20
2022-09-18T21:57:41.419Z,1.30
2022-09-18T22:00:14.706Z,1.33
2022-09-18T22:02:47.466Z,1.60
2022-09-18T22:05:19.236Z,1.33
2022-09-18T22:07:51.211Z,1.60
2022-09-18T22:10:23.186Z,1.70
2022-09-18T22:12:54.739Z,1.93
2022-09-18T22:15:25.391Z,1.67
2022-09-18T22:17:57.067Z,2.17
2022-09-18T22:20:28.927Z,1.97
2022-09-18T22:22:58.687Z,1.50
2022-09-18T22:25:29.012Z,2.00
2022-09-18T22:28:00.472Z,2.10
2022-09-18T22:30:35.411Z,2.40
2022-09-18T22:33:06.328Z,2.23
2022-09-18T22:35:50.023Z,2.20
2022-09-18T22:38:23.636Z,2.67
2022-09-18T22:40:55.083Z,2.60
2022-09-18T22:43:26.395Z,2.80
2022-09-18T22:46:02.455Z,2.47
2022-09-18T22:53:27.431Z,2.80
2022-09-18T22:56:29.113Z,2.03
2022-09-18T22:59:11.999Z,2.77
2022-09-18T23:01:48.446Z,2.57
2022-09-18T23:04:54.648Z,2.40
2022-09-18T23:07:56.635Z,2.50
2022-09-18T23:10:46.715Z,2.20
2022-09-18T23:16:44.743Z,2.10
2022-09-18T23:19:25.011Z,2.47
2022-09-18T23:21:59.629Z,1.70
2022-09-18T23:24:38.200Z,1.70
2022-09-18T23:27:12.483Z,1.80
2022-09-18T23:29:51.431Z,1.77
2022-09-18T23:32:29.262Z,1.90
2022-09-18T23:35:16.295Z,1.87
2022-09-18T23:37:48.450Z,1.80
2022-09-18T23:40:25.315Z,1.97
2022-09-18T23:43:05.978Z,1.83
2022-09-18T23:45:49.170Z,2.10
2022-09-18T23:48:23.386Z,2.10
2022-09-18T23:50:56.456Z,2.07
2022-09-18T23:53:38.400Z,1.40
2022-09-18T23:56:12.184Z,1.77
