createdAt,value
2023-12-30T00:00:40.159Z,100.00
2023-12-30T00:01:46.386Z,100.00
2023-12-30T00:02:49.642Z,100.00
2023-12-30T00:03:56.789Z,100.00
2023-12-30T00:05:02.514Z,100.00
2023-12-30T00:06:08.698Z,100.00
2023-12-30T00:07:12.833Z,100.00
2023-12-30T00:08:18.322Z,100.00
2023-12-30T00:09:21.055Z,100.00
2023-12-30T00:10:26.862Z,100.00
2023-12-30T00:11:30.441Z,100.00
2023-12-30T00:12:36.010Z,100.00
2023-12-30T00:13:39.472Z,100.00
2023-12-30T00:14:46.099Z,100.00
2023-12-30T00:15:49.133Z,100.00
2023-12-30T00:16:54.404Z,100.00
2023-12-30T00:17:57.341Z,100.00
2023-12-30T00:19:03.230Z,100.00
2023-12-30T00:20:11.151Z,100.00
2023-12-30T00:21:16.655Z,100.00
2023-12-30T00:22:19.450Z,100.00
2023-12-30T00:23:22.381Z,100.00
2023-12-30T00:24:27.296Z,100.00
2023-12-30T00:25:29.537Z,100.00
2023-12-30T00:26:34.326Z,100.00
2023-12-30T00:27:36.523Z,100.00
2023-12-30T00:28:41.449Z,100.00
2023-12-30T00:29:43.656Z,100.00
2023-12-30T00:30:48.784Z,100.00
2023-12-30T00:31:51.104Z,100.00
2023-12-30T00:32:56.042Z,100.00
2023-12-30T00:34:00.092Z,100.00
2023-12-30T00:35:05.000Z,100.00
2023-12-30T00:36:10.548Z,100.00
2023-12-30T00:37:20.560Z,100.00
2023-12-30T00:38:24.462Z,100.00
2023-12-30T00:39:29.628Z,100.00
2023-12-30T00:40:31.833Z,100.00
2023-12-30T00:41:36.765Z,100.00
2023-12-30T00:42:38.968Z,100.00
2023-12-30T00:43:44.599Z,100.00
2023-12-30T00:44:46.840Z,100.00
2023-12-30T00:45:52.040Z,100.00
2023-12-30T00:46:54.236Z,100.00
2023-12-30T00:47:59.125Z,100.00
2023-12-30T00:49:01.460Z,100.00
2023-12-30T00:50:04.129Z,100.00
2023-12-30T00:51:09.092Z,100.00
2023-12-30T00:52:13.901Z,100.00
2023-12-30T00:53:18.934Z,100.00
2023-12-30T00:54:21.188Z,100.00
2023-12-30T00:55:26.437Z,100.00
2023-12-30T00:56:28.711Z,100.00
2023-12-30T00:57:33.620Z,100.00
2023-12-30T00:58:35.923Z,100.00
2023-12-30T00:59:38.194Z,100.00
2023-12-30T01:00:43.016Z,100.00
2023-12-30T01:01:45.340Z,100.00
2023-12-30T01:02:50.221Z,100.00
2023-12-30T01:03:52.508Z,100.00
2023-12-30T01:04:57.562Z,100.00
2023-12-30T01:05:59.829Z,100.00
2023-12-30T01:07:04.843Z,100.00
2023-12-30T01:08:09.877Z,100.00
2023-12-30T01:09:14.736Z,100.00
2023-12-30T01:10:18.078Z,100.00
2023-12-30T01:11:20.268Z,100.00
2023-12-30T01:12:25.107Z,100.00
2023-12-30T01:13:27.317Z,100.00
2023-12-30T01:14:32.237Z,100.00
2023-12-30T01:15:34.693Z,100.00
2023-12-30T01:16:37.703Z,100.00
2023-12-30T01:17:42.594Z,100.00
2023-12-30T01:18:44.846Z,100.00
2023-12-30T01:19:50.052Z,100.00
2023-12-30T01:20:52.341Z,100.00
2023-12-30T01:21:57.236Z,100.00
2023-12-30T01:22:59.918Z,100.00
2023-12-30T01:24:07.646Z,100.00
2023-12-30T01:25:11.211Z,100.00
2023-12-30T01:26:16.287Z,100.00
2023-12-30T01:27:18.608Z,100.00
2023-12-30T01:28:23.522Z,100.00
2023-12-30T01:29:27.415Z,100.00
2023-12-30T01:30:32.207Z,100.00
2023-12-30T01:31:35.755Z,100.00
2023-12-30T01:32:40.664Z,100.00
2023-12-30T01:33:43.057Z,100.00
2023-12-30T01:34:47.982Z,100.00
2023-12-30T01:35:50.512Z,100.00
2023-12-30T01:36:56.113Z,100.00
2023-12-30T01:37:58.473Z,100.00
2023-12-30T01:39:03.232Z,100.00
2023-12-30T01:40:10.458Z,100.00
2023-12-30T01:41:15.258Z,100.00
2023-12-30T01:42:17.486Z,100.00
2023-12-30T01:43:29.725Z,100.00
2023-12-30T01:44:31.945Z,100.00
2023-12-30T01:45:36.748Z,100.00
2023-12-30T01:46:39.020Z,100.00
2023-12-30T01:47:44.296Z,100.00
2023-12-30T01:48:46.807Z,100.00
2023-12-30T01:49:52.712Z,100.00
2023-12-30T01:50:58.707Z,100.00
2023-12-30T01:52:04.131Z,100.00
2023-12-30T01:53:06.890Z,100.00
2023-12-30T01:54:11.171Z,100.00
2023-12-30T01:55:20.054Z,100.00
2023-12-30T01:56:24.109Z,100.00
2023-12-30T01:57:29.046Z,100.00
2023-12-30T01:58:31.971Z,100.00
2023-12-30T01:59:39.373Z,100.00
2023-12-30T02:00:43.489Z,100.00
2023-12-30T02:01:49.076Z,100.00
2023-12-30T02:02:54.629Z,100.00
2023-12-30T02:04:00.131Z,100.00
2023-12-30T02:05:02.460Z,100.00
2023-12-30T02:06:07.396Z,100.00
2023-12-30T02:07:09.712Z,100.00
2023-12-30T02:08:15.127Z,100.00
2023-12-30T02:09:17.378Z,100.00
2023-12-30T02:10:22.224Z,100.00
2023-12-30T02:11:27.375Z,100.00
2023-12-30T02:12:29.561Z,100.00
2023-12-30T02:13:31.822Z,100.00
2023-12-30T02:14:36.995Z,100.00
2023-12-30T02:15:39.190Z,100.00
2023-12-30T02:16:44.233Z,100.00
2023-12-30T02:17:51.637Z,100.00
2023-12-30T02:18:56.699Z,100.00
2023-12-30T02:19:59.145Z,100.00
2023-12-30T02:21:04.112Z,100.00
2023-12-30T02:22:06.306Z,100.00
2023-12-30T02:23:14.027Z,100.00
2023-12-30T02:24:16.617Z,100.00
2023-12-30T02:25:19.235Z,100.00
2023-12-30T02:26:25.400Z,100.00
2023-12-30T02:27:27.730Z,100.00
2023-12-30T02:28:32.568Z,100.00
2023-12-30T02:29:34.804Z,100.00
2023-12-30T02:30:39.612Z,100.00
2023-12-30T02:31:47.781Z,100.00
2023-12-30T02:32:52.770Z,100.00
2023-12-30T02:33:55.072Z,100.00
2023-12-30T02:34:59.888Z,100.00
2023-12-30T02:36:02.083Z,100.00
2023-12-30T02:37:07.199Z,100.00
2023-12-30T02:38:12.371Z,100.00
2023-12-30T02:39:17.860Z,100.00
2023-12-30T02:40:20.255Z,100.00
2023-12-30T02:41:28.412Z,100.00
2023-12-30T02:42:30.623Z,100.00
2023-12-30T02:43:40.992Z,100.00
2023-12-30T02:44:43.180Z,100.00
2023-12-30T02:45:48.066Z,100.00
2023-12-30T02:46:50.416Z,100.00
2023-12-30T02:47:55.469Z,100.00
2023-12-30T02:48:59.067Z,100.00
2023-12-30T02:50:04.023Z,100.00
2023-12-30T02:51:08.324Z,100.00
2023-12-30T02:52:13.182Z,100.00
2023-12-30T02:53:18.134Z,100.00
2023-12-30T02:54:23.018Z,100.00
2023-12-30T02:55:27.345Z,100.00
2023-12-30T02:56:32.282Z,100.00
2023-12-30T02:57:47.830Z,100.00
2023-12-30T02:58:57.517Z,100.00
2023-12-30T02:59:59.704Z,100.00
2023-12-30T03:01:04.576Z,100.00
2023-12-30T03:02:07.368Z,100.00
2023-12-30T03:03:12.281Z,100.00
2023-12-30T03:04:15.005Z,100.00
2023-12-30T03:05:20.418Z,100.00
2023-12-30T03:06:23.289Z,100.00
2023-12-30T03:07:28.115Z,100.00
2023-12-30T03:08:33.208Z,100.00
2023-12-30T03:09:38.191Z,100.00
2023-12-30T03:10:40.438Z,100.00
2023-12-30T03:11:45.380Z,100.00
2023-12-30T03:12:47.565Z,100.00
2023-12-30T03:13:52.482Z,100.00
2023-12-30T03:14:54.845Z,100.00
2023-12-30T03:15:59.585Z,100.00
2023-12-30T03:17:02.231Z,100.00
2023-12-30T03:18:07.596Z,100.00
2023-12-30T03:19:10.013Z,100.00
2023-12-30T03:20:15.154Z,100.00
2023-12-30T03:21:19.681Z,100.00
2023-12-30T03:22:24.537Z,100.00
2023-12-30T03:23:27.007Z,100.00
2023-12-30T03:24:34.347Z,100.00
2023-12-30T03:25:38.692Z,100.00
2023-12-30T03:26:40.883Z,100.00
2023-12-30T03:27:45.830Z,100.00
2023-12-30T03:28:48.181Z,100.00
2023-12-30T03:29:53.026Z,100.00
2023-12-30T03:30:55.798Z,100.00
2023-12-30T03:32:00.746Z,100.00
2023-12-30T03:33:03.693Z,100.00
2023-12-30T03:34:08.798Z,100.00
2023-12-30T03:35:11.056Z,100.00
2023-12-30T03:36:13.210Z,100.00
2023-12-30T03:37:18.109Z,100.00
2023-12-30T03:38:20.610Z,100.00
2023-12-30T03:39:25.460Z,100.00
2023-12-30T03:40:30.308Z,100.00
2023-12-30T03:41:35.247Z,100.00
2023-12-30T03:42:37.678Z,100.00
2023-12-30T03:43:40.028Z,100.00
2023-12-30T03:44:44.830Z,100.00
2023-12-30T03:45:49.280Z,100.00
2023-12-30T03:46:54.122Z,100.00
2023-12-30T03:47:56.520Z,100.00
2023-12-30T03:49:01.419Z,100.00
2023-12-30T03:50:03.988Z,100.00
2023-12-30T03:51:09.680Z,100.00
2023-12-30T03:52:12.299Z,100.00
2023-12-30T03:53:17.206Z,100.00
2023-12-30T03:54:19.381Z,100.00
2023-12-30T03:55:24.415Z,100.00
2023-12-30T03:56:29.356Z,100.00
2023-12-30T03:57:34.237Z,100.00
2023-12-30T03:58:36.457Z,100.00
2023-12-30T03:59:41.391Z,100.00
2023-12-30T04:00:43.910Z,100.00
2023-12-30T04:01:50.855Z,100.00
2023-12-30T04:02:53.315Z,100.00
2023-12-30T04:03:58.146Z,100.00
2023-12-30T04:05:00.483Z,100.00
2023-12-30T04:06:05.675Z,100.00
2023-12-30T04:07:08.167Z,100.00
2023-12-30T04:08:13.096Z,100.00
2023-12-30T04:09:15.532Z,100.00
2023-12-30T04:10:20.456Z,100.00
2023-12-30T04:11:22.786Z,100.00
2023-12-30T04:12:31.969Z,100.00
2023-12-30T04:13:34.220Z,100.00
2023-12-30T04:14:39.288Z,100.00
2023-12-30T04:15:41.470Z,100.00
2023-12-30T04:16:46.212Z,100.00
2023-12-30T04:17:48.460Z,100.00
2023-12-30T04:18:53.763Z,100.00
2023-12-30T04:19:56.864Z,100.00
2023-12-30T04:21:01.701Z,100.00
2023-12-30T04:22:04.022Z,100.00
2023-12-30T04:23:08.788Z,100.00
2023-12-30T04:24:11.032Z,100.00
2023-12-30T04:25:16.112Z,100.00
2023-12-30T04:26:18.438Z,100.00
2023-12-30T04:27:23.294Z,100.00
2023-12-30T04:28:28.207Z,100.00
2023-12-30T04:29:33.068Z,100.00
2023-12-30T04:30:35.333Z,100.00
2023-12-30T04:31:40.234Z,100.00
2023-12-30T04:32:42.516Z,100.00
2023-12-30T04:33:47.449Z,100.00
2023-12-30T04:34:51.035Z,100.00
2023-12-30T04:35:55.941Z,100.00
2023-12-30T04:37:00.744Z,100.00
2023-12-30T04:38:03.017Z,100.00
2023-12-30T04:39:07.834Z,100.00
2023-12-30T04:40:10.974Z,100.00
2023-12-30T04:41:15.827Z,100.00
2023-12-30T04:42:18.013Z,100.00
2023-12-30T04:43:20.216Z,100.00
2023-12-30T04:44:27.719Z,100.00
2023-12-30T04:45:29.928Z,100.00
2023-12-30T04:46:34.760Z,100.00
2023-12-30T04:47:37.043Z,100.00
2023-12-30T04:48:41.929Z,100.00
2023-12-30T04:49:44.109Z,100.00
2023-12-30T04:50:49.336Z,100.00
2023-12-30T04:51:51.604Z,100.00
2023-12-30T04:52:56.387Z,100.00
2023-12-30T04:53:58.601Z,100.00
2023-12-30T04:55:04.375Z,100.00
2023-12-30T04:56:09.879Z,100.00
2023-12-30T04:57:14.668Z,100.00
2023-12-30T04:58:17.543Z,100.00
2023-12-30T04:59:22.401Z,100.00
2023-12-30T05:00:29.574Z,100.00
2023-12-30T05:01:35.299Z,100.00
2023-12-30T05:02:37.530Z,100.00
2023-12-30T05:03:45.327Z,100.00
2023-12-30T05:04:47.562Z,100.00
2023-12-30T05:05:52.706Z,100.00
2023-12-30T05:06:55.016Z,100.00
2023-12-30T05:08:01.069Z,100.00
2023-12-30T05:09:05.726Z,100.00
2023-12-30T05:10:12.852Z,100.00
2023-12-30T05:11:15.326Z,100.00
2023-12-30T05:12:20.203Z,100.00
2023-12-30T05:13:22.483Z,100.00
2023-12-30T05:14:24.656Z,100.00
2023-12-30T05:15:32.229Z,100.00
2023-12-30T05:16:35.260Z,100.00
2023-12-30T05:17:40.309Z,100.00
2023-12-30T05:18:42.945Z,100.00
2023-12-30T05:19:48.013Z,100.00
2023-12-30T05:20:50.347Z,100.00
2023-12-30T05:21:53.198Z,100.00
2023-12-30T05:22:58.231Z,100.00
2023-12-30T05:24:00.614Z,100.00
2023-12-30T05:25:05.755Z,100.00
2023-12-30T05:26:07.976Z,100.00
2023-12-30T05:27:12.921Z,100.00
2023-12-30T05:28:15.172Z,100.00
2023-12-30T05:29:20.653Z,100.00
2023-12-30T05:30:23.604Z,100.00
2023-12-30T05:31:31.236Z,100.00
2023-12-30T05:32:33.523Z,100.00
2023-12-30T05:33:38.377Z,100.00
2023-12-30T05:34:40.754Z,100.00
2023-12-30T05:35:45.687Z,100.00
2023-12-30T05:36:47.867Z,100.00
2023-12-30T05:37:52.644Z,100.00
2023-12-30T05:38:54.801Z,100.00
2023-12-30T05:39:59.606Z,100.00
2023-12-30T05:41:02.153Z,100.00
2023-12-30T05:42:07.790Z,100.00
2023-12-30T05:43:10.117Z,100.00
2023-12-30T05:44:14.954Z,100.00
2023-12-30T05:45:17.209Z,100.00
2023-12-30T05:46:22.033Z,100.00
2023-12-30T05:47:26.915Z,100.00
2023-12-30T05:48:31.844Z,100.00
2023-12-30T05:49:34.659Z,100.00
2023-12-30T05:50:36.824Z,100.00
2023-12-30T05:51:45.717Z,100.00
2023-12-30T05:52:49.906Z,100.00
2023-12-30T05:53:54.916Z,100.00
2023-12-30T05:54:57.283Z,100.00
2023-12-30T05:56:02.097Z,100.00
2023-12-30T05:57:04.916Z,100.00
2023-12-30T05:58:10.009Z,100.00
2023-12-30T05:59:12.607Z,100.00
2023-12-30T06:00:20.602Z,100.00
2023-12-30T06:01:23.126Z,100.00
2023-12-30T06:02:30.628Z,100.00
2023-12-30T06:03:33.398Z,100.00
2023-12-30T06:04:35.585Z,100.00
2023-12-30T06:05:40.396Z,100.00
2023-12-30T06:06:43.001Z,100.00
2023-12-30T06:07:47.828Z,100.00
2023-12-30T06:08:49.993Z,100.00
2023-12-30T06:09:54.872Z,100.00
2023-12-30T06:10:57.134Z,100.00
2023-12-30T06:12:02.010Z,100.00
2023-12-30T06:13:05.347Z,100.00
2023-12-30T06:14:10.548Z,100.00
2023-12-30T06:15:13.074Z,100.00
2023-12-30T06:16:17.943Z,100.00
2023-12-30T06:17:20.200Z,100.00
2023-12-30T06:18:33.141Z,100.00
2023-12-30T06:19:35.845Z,100.00
2023-12-30T06:20:40.700Z,100.00
2023-12-30T06:21:43.550Z,100.00
2023-12-30T06:22:48.409Z,100.00
2023-12-30T06:23:50.659Z,100.00
2023-12-30T06:24:52.837Z,100.00
2023-12-30T06:25:57.773Z,100.00
2023-12-30T06:26:59.955Z,100.00
2023-12-30T06:28:04.832Z,100.00
2023-12-30T06:29:08.322Z,100.00
2023-12-30T06:30:15.303Z,100.00
2023-12-30T06:31:17.694Z,100.00
2023-12-30T06:32:22.721Z,100.00
2023-12-30T06:33:27.749Z,100.00
2023-12-30T06:34:32.889Z,100.00
2023-12-30T06:35:35.454Z,100.00
2023-12-30T06:36:42.600Z,100.00
2023-12-30T06:37:46.504Z,100.00
2023-12-30T06:38:51.306Z,100.00
2023-12-30T06:39:53.539Z,100.00
2023-12-30T06:40:55.770Z,100.00
2023-12-30T06:42:02.135Z,100.00
2023-12-30T06:43:05.107Z,100.00
2023-12-30T06:44:07.586Z,100.00
2023-12-30T06:45:13.327Z,100.00
2023-12-30T06:46:18.904Z,100.00
2023-12-30T06:47:23.768Z,100.00
2023-12-30T06:48:28.887Z,100.00
2023-12-30T06:49:33.826Z,100.00
2023-12-30T06:50:36.069Z,100.00
2023-12-30T06:51:40.909Z,100.00
2023-12-30T06:52:43.265Z,100.00
2023-12-30T06:53:48.132Z,100.00
2023-12-30T06:54:59.123Z,100.00
2023-12-30T06:56:12.039Z,100.00
2023-12-30T06:57:14.329Z,100.00
2023-12-30T06:58:19.135Z,100.00
2023-12-30T06:59:21.403Z,100.00
2023-12-30T07:00:26.560Z,100.00
2023-12-30T07:01:28.905Z,100.00
2023-12-30T07:02:33.873Z,100.00
2023-12-30T07:03:41.335Z,100.00
2023-12-30T07:04:46.276Z,100.00
2023-12-30T07:05:48.601Z,100.00
2023-12-30T07:06:53.665Z,100.00
2023-12-30T07:07:56.036Z,100.00
2023-12-30T07:09:00.900Z,100.00
2023-12-30T07:10:04.697Z,100.00
2023-12-30T07:11:09.494Z,100.00
2023-12-30T07:12:14.052Z,100.00
2023-12-30T07:13:19.045Z,100.00
2023-12-30T07:14:21.375Z,100.00
2023-12-30T07:15:26.795Z,100.00
2023-12-30T07:16:29.057Z,100.00
2023-12-30T07:17:34.033Z,100.00
2023-12-30T07:18:38.798Z,100.00
2023-12-30T07:19:43.897Z,100.00
2023-12-30T07:20:46.196Z,100.00
2023-12-30T07:21:51.296Z,100.00
2023-12-30T07:22:54.485Z,100.00
2023-12-30T07:23:59.277Z,100.00
2023-12-30T07:25:01.767Z,100.00
2023-12-30T07:26:06.697Z,100.00
2023-12-30T07:27:09.016Z,100.00
2023-12-30T07:28:13.855Z,100.00
2023-12-30T07:29:16.080Z,100.00
2023-12-30T07:30:21.002Z,100.00
2023-12-30T07:31:23.383Z,100.00
2023-12-30T07:32:28.617Z,100.00
2023-12-30T07:33:30.927Z,100.00
2023-12-30T07:34:38.710Z,100.00
2023-12-30T07:35:40.920Z,100.00
2023-12-30T07:36:45.741Z,100.00
2023-12-30T07:37:48.441Z,100.00
2023-12-30T07:38:53.298Z,100.00
2023-12-30T07:39:55.774Z,100.00
2023-12-30T07:40:58.248Z,100.00
2023-12-30T07:42:03.316Z,100.00
2023-12-30T07:43:05.814Z,100.00
2023-12-30T07:44:10.784Z,100.00
2023-12-30T07:45:13.022Z,100.00
2023-12-30T07:46:15.313Z,100.00
2023-12-30T07:47:20.105Z,100.00
2023-12-30T07:48:22.379Z,100.00
2023-12-30T07:49:27.721Z,100.00
2023-12-30T07:50:32.679Z,100.00
2023-12-30T07:51:37.494Z,100.00
2023-12-30T07:52:39.927Z,100.00
2023-12-30T07:53:44.776Z,100.00
2023-12-30T07:54:47.224Z,100.00
2023-12-30T07:55:52.157Z,100.00
2023-12-30T07:56:54.438Z,100.00
2023-12-30T07:57:58.187Z,100.00
2023-12-30T07:59:03.695Z,100.00
2023-12-30T08:00:07.829Z,100.00
2023-12-30T08:01:12.736Z,100.00
2023-12-30T08:02:15.120Z,100.00
2023-12-30T08:03:20.299Z,100.00
2023-12-30T08:04:22.909Z,100.00
2023-12-30T08:05:27.772Z,100.00
2023-12-30T08:06:32.962Z,100.00
2023-12-30T08:07:38.223Z,100.00
2023-12-30T08:08:40.929Z,100.00
2023-12-30T08:09:45.788Z,100.00
2023-12-30T08:10:48.141Z,100.00
2023-12-30T08:12:01.820Z,100.00
2023-12-30T08:13:05.761Z,100.00
2023-12-30T08:14:11.154Z,100.00
2023-12-30T08:15:16.408Z,100.00
2023-12-30T08:16:21.254Z,100.00
2023-12-30T08:17:23.525Z,100.00
2023-12-30T08:18:28.411Z,100.00
2023-12-30T08:19:30.936Z,100.00
2023-12-30T08:20:33.164Z,100.00
2023-12-30T08:21:41.074Z,100.00
2023-12-30T08:22:43.434Z,100.00
2023-12-30T08:23:48.492Z,100.00
2023-12-30T08:24:52.074Z,100.00
2023-12-30T08:25:56.881Z,100.00
2023-12-30T08:26:59.228Z,100.00
2023-12-30T08:28:04.051Z,100.00
2023-12-30T08:29:07.897Z,100.00
2023-12-30T08:30:13.875Z,100.00
2023-12-30T08:31:16.220Z,100.00
2023-12-30T08:32:21.077Z,100.00
2023-12-30T08:33:23.435Z,100.00
2023-12-30T08:34:29.519Z,100.00
2023-12-30T08:35:34.382Z,100.00
2023-12-30T08:36:42.184Z,100.00
2023-12-30T08:37:47.089Z,100.00
2023-12-30T08:38:50.071Z,100.00
2023-12-30T08:39:54.890Z,100.00
2023-12-30T08:40:57.074Z,100.00
2023-12-30T08:42:01.974Z,100.00
2023-12-30T08:43:05.032Z,100.00
2023-12-30T08:44:10.259Z,100.00
2023-12-30T08:45:19.652Z,100.00
2023-12-30T08:46:24.717Z,100.00
2023-12-30T08:47:27.085Z,100.00
2023-12-30T08:48:31.985Z,100.00
2023-12-30T08:49:34.477Z,100.00
2023-12-30T08:50:39.257Z,100.00
2023-12-30T08:51:44.082Z,100.00
2023-12-30T08:52:46.513Z,100.00
2023-12-30T08:53:51.433Z,100.00
2023-12-30T08:54:54.420Z,100.00
2023-12-30T08:55:59.968Z,100.00
2023-12-30T08:57:02.157Z,100.00
2023-12-30T08:58:07.346Z,100.00
2023-12-30T08:59:09.559Z,100.00
2023-12-30T09:00:15.744Z,100.00
2023-12-30T09:01:18.043Z,100.00
2023-12-30T09:02:24.345Z,100.00
2023-12-30T09:03:26.704Z,100.00
2023-12-30T09:04:29.550Z,100.00
2023-12-30T09:05:34.527Z,100.00
2023-12-30T09:06:37.032Z,100.00
2023-12-30T09:07:44.463Z,100.00
2023-12-30T09:08:46.741Z,100.00
2023-12-30T09:09:51.523Z,100.00
2023-12-30T09:10:53.758Z,100.00
2023-12-30T09:11:55.980Z,100.00
2023-12-30T09:13:01.151Z,100.00
2023-12-30T09:14:03.511Z,100.00
2023-12-30T09:15:09.587Z,100.00
2023-12-30T09:16:11.915Z,100.00
2023-12-30T09:17:16.973Z,100.00
2023-12-30T09:18:19.714Z,100.00
2023-12-30T09:19:24.612Z,100.00
2023-12-30T09:20:26.941Z,100.00
2023-12-30T09:21:32.474Z,100.00
2023-12-30T09:22:34.866Z,100.00
2023-12-30T09:23:42.860Z,100.00
2023-12-30T09:24:46.771Z,100.00
2023-12-30T09:25:51.642Z,100.00
2023-12-30T09:26:53.955Z,100.00
2023-12-30T09:27:58.855Z,100.00
2023-12-30T09:29:01.050Z,100.00
2023-12-30T09:30:06.056Z,100.00
2023-12-30T09:31:08.459Z,100.00
2023-12-30T09:32:13.954Z,100.00
2023-12-30T09:33:16.287Z,100.00
2023-12-30T09:34:29.848Z,100.00
2023-12-30T09:35:40.443Z,100.00
2023-12-30T09:36:45.367Z,100.00
2023-12-30T09:37:47.979Z,100.00
2023-12-30T09:38:55.819Z,100.00
2023-12-30T09:39:58.898Z,100.00
2023-12-30T09:41:04.074Z,100.00
2023-12-30T09:42:07.291Z,100.00
2023-12-30T09:43:13.375Z,100.00
2023-12-30T09:44:16.503Z,100.00
2023-12-30T09:45:22.155Z,100.00
2023-12-30T09:46:25.662Z,100.00
2023-12-30T09:47:31.998Z,100.00
2023-12-30T09:48:37.217Z,100.00
2023-12-30T09:49:43.848Z,100.00
2023-12-30T09:50:48.225Z,100.00
2023-12-30T09:51:53.087Z,100.00
2023-12-30T09:52:56.650Z,100.00
2023-12-30T09:54:05.864Z,100.00
2023-12-30T09:55:08.924Z,100.00
2023-12-30T09:56:14.628Z,100.00
2023-12-30T09:57:17.336Z,100.00
2023-12-30T09:58:23.761Z,100.00
2023-12-30T09:59:27.827Z,100.00
2023-12-30T10:00:32.868Z,100.00
2023-12-30T10:01:40.816Z,100.00
2023-12-30T10:02:44.399Z,100.00
2023-12-30T10:03:49.606Z,100.00
2023-12-30T10:04:52.391Z,100.00
2023-12-30T10:06:02.756Z,100.00
2023-12-30T10:07:06.344Z,100.00
2023-12-30T10:08:13.445Z,100.00
2023-12-30T10:09:20.366Z,100.00
2023-12-30T10:10:36.272Z,100.00
2023-12-30T10:11:44.247Z,100.00
2023-12-30T10:12:46.507Z,100.00
2023-12-30T10:13:53.451Z,100.00
2023-12-30T10:14:55.626Z,100.00
2023-12-30T10:16:04.512Z,100.00
2023-12-30T10:17:07.181Z,100.00
2023-12-30T10:18:14.321Z,100.00
2023-12-30T10:19:18.028Z,100.00
2023-12-30T10:20:24.690Z,100.00
2023-12-30T10:21:27.125Z,100.00
2023-12-30T10:22:31.993Z,100.00
2023-12-30T10:23:35.315Z,100.00
2023-12-30T10:24:42.769Z,100.00
2023-12-30T10:25:47.027Z,100.00
2023-12-30T10:26:52.173Z,100.00
2023-12-30T10:27:55.268Z,100.00
2023-12-30T10:29:00.099Z,100.00
2023-12-30T10:30:02.419Z,100.00
2023-12-30T10:31:08.778Z,100.00
2023-12-30T10:32:11.903Z,100.00
2023-12-30T10:33:18.796Z,100.00
2023-12-30T10:34:22.112Z,100.00
2023-12-30T10:35:28.099Z,100.00
2023-12-30T10:36:30.639Z,100.00
2023-12-30T10:37:35.657Z,100.00
2023-12-30T10:38:38.086Z,100.00
2023-12-30T10:39:43.809Z,100.00
2023-12-30T10:40:48.702Z,100.00
2023-12-30T10:41:51.432Z,100.00
2023-12-30T10:42:56.396Z,100.00
2023-12-30T10:43:59.451Z,100.00
2023-12-30T10:45:01.752Z,100.00
2023-12-30T10:46:07.169Z,100.00
2023-12-30T10:47:15.398Z,100.00
2023-12-30T10:48:20.507Z,100.00
2023-12-30T10:49:23.954Z,100.00
2023-12-30T10:50:27.699Z,100.00
2023-12-30T10:51:33.726Z,100.00
2023-12-30T10:52:37.974Z,100.00
2023-12-30T10:53:45.933Z,100.00
2023-12-30T10:55:01.098Z,100.00
2023-12-30T10:56:07.675Z,100.00
2023-12-30T10:57:16.300Z,100.00
2023-12-30T10:58:24.170Z,100.00
2023-12-30T10:59:29.471Z,100.00
2023-12-30T11:00:37.084Z,100.00
2023-12-30T11:01:44.120Z,100.00
2023-12-30T11:02:48.163Z,100.00
2023-12-30T11:03:53.633Z,100.00
2023-12-30T11:04:58.280Z,100.00
2023-12-30T11:06:05.890Z,100.00
2023-12-30T11:07:14.797Z,100.00
2023-12-30T11:08:19.294Z,100.00
2023-12-30T11:09:26.488Z,100.00
2023-12-30T11:10:33.472Z,100.00
2023-12-30T11:11:39.021Z,100.00
2023-12-30T11:12:42.254Z,100.00
2023-12-30T11:13:48.758Z,100.00
2023-12-30T11:14:51.150Z,100.00
2023-12-30T11:15:53.796Z,100.00
2023-12-30T11:16:59.307Z,100.00
2023-12-30T11:18:03.228Z,100.00
2023-12-30T11:19:08.239Z,100.00
2023-12-30T11:20:25.080Z,100.00
2023-12-30T11:21:37.741Z,100.00
2023-12-30T11:22:40.098Z,100.00
2023-12-30T11:23:44.918Z,100.00
2023-12-30T11:24:48.980Z,100.00
2023-12-30T11:25:56.558Z,100.00
2023-12-30T11:26:59.435Z,100.00
2023-12-30T11:28:20.944Z,100.00
2023-12-30T11:29:27.083Z,100.00
2023-12-30T11:30:32.352Z,100.00
2023-12-30T11:31:36.553Z,100.00
2023-12-30T11:32:39.252Z,100.00
2023-12-30T11:33:44.187Z,100.00
2023-12-30T11:34:48.730Z,100.00
2023-12-30T11:35:53.489Z,100.00
2023-12-30T11:37:01.826Z,100.00
2023-12-30T11:38:08.485Z,100.00
2023-12-30T11:39:15.871Z,100.00
2023-12-30T11:40:20.938Z,100.00
2023-12-30T11:41:30.473Z,100.00
2023-12-30T11:42:38.047Z,100.00
2023-12-30T11:43:50.303Z,100.00
2023-12-30T11:44:53.908Z,100.00
2023-12-30T11:46:01.676Z,100.00
2023-12-30T11:47:04.297Z,100.00
2023-12-30T11:48:07.716Z,100.00
2023-12-30T11:49:12.676Z,100.00
2023-12-30T11:50:15.097Z,100.00
2023-12-30T11:51:23.927Z,100.00
2023-12-30T11:52:26.171Z,100.00
2023-12-30T11:53:30.969Z,100.00
2023-12-30T11:54:34.024Z,100.00
2023-12-30T11:55:39.506Z,100.00
2023-12-30T11:56:44.736Z,100.00
2023-12-30T11:57:52.090Z,100.00
2023-12-30T11:58:55.428Z,100.00
2023-12-30T12:00:00.393Z,100.00
2023-12-30T12:01:03.537Z,100.00
2023-12-30T12:02:13.687Z,100.00
2023-12-30T12:03:16.114Z,100.00
2023-12-30T12:04:21.070Z,100.00
2023-12-30T12:05:24.265Z,100.00
2023-12-30T12:06:29.074Z,100.00
2023-12-30T12:07:31.335Z,99.82
2023-12-30T12:08:33.567Z,97.85
2023-12-30T12:09:39.358Z,96.36
2023-12-30T12:10:42.069Z,96.06
2023-12-30T12:11:49.513Z,95.34
2023-12-30T12:12:52.182Z,96.26
2023-12-30T12:14:00.821Z,94.70
2023-12-30T12:15:03.973Z,93.31
2023-12-30T12:16:09.156Z,93.68
2023-12-30T12:17:11.987Z,94.41
2023-12-30T12:18:17.319Z,97.73
2023-12-30T12:19:20.026Z,97.84
2023-12-30T12:20:25.528Z,98.41
2023-12-30T12:21:27.901Z,95.69
2023-12-30T12:22:32.846Z,96.48
2023-12-30T12:23:35.196Z,96.43
2023-12-30T12:24:40.019Z,96.16
2023-12-30T12:25:43.888Z,95.27
2023-12-30T12:26:51.596Z,96.06
2023-12-30T12:27:53.757Z,94.91
2023-12-30T12:28:59.434Z,98.12
2023-12-30T12:30:02.601Z,98.67
2023-12-30T12:31:09.909Z,99.19
2023-12-30T12:32:14.835Z,99.33
2023-12-30T12:33:22.633Z,99.03
2023-12-30T12:34:27.377Z,99.24
2023-12-30T12:35:32.280Z,99.17
2023-12-30T12:36:34.518Z,96.35
2023-12-30T12:37:40.021Z,98.30
2023-12-30T12:38:42.335Z,98.71
2023-12-30T12:39:47.980Z,96.65
2023-12-30T12:40:50.330Z,99.11
2023-12-30T12:41:57.806Z,99.08
2023-12-30T12:43:00.100Z,97.56
2023-12-30T12:44:05.864Z,97.59
2023-12-30T12:45:10.513Z,97.77
2023-12-30T12:46:15.924Z,97.80
2023-12-30T12:47:18.577Z,98.27
2023-12-30T12:48:23.670Z,98.99
2023-12-30T12:49:26.377Z,99.42
2023-12-30T12:50:31.246Z,98.26
2023-12-30T12:51:35.466Z,99.27
2023-12-30T12:52:40.273Z,99.46
2023-12-30T12:53:42.956Z,100.00
2023-12-30T12:54:49.088Z,100.00
2023-12-30T12:55:51.356Z,99.90
2023-12-30T12:56:58.805Z,99.86
2023-12-30T12:58:01.162Z,100.00
2023-12-30T12:59:06.120Z,100.00
2023-12-30T13:00:10.309Z,100.00
2023-12-30T13:01:15.961Z,100.00
2023-12-30T13:02:18.686Z,100.00
2023-12-30T13:03:24.393Z,99.86
2023-12-30T13:04:26.733Z,99.38
2023-12-30T13:05:31.652Z,100.00
2023-12-30T13:06:33.958Z,100.00
2023-12-30T13:07:40.045Z,99.43
2023-12-30T13:08:43.029Z,100.00
2023-12-30T13:09:55.556Z,100.00
2023-12-30T13:10:57.926Z,100.00
2023-12-30T13:12:06.163Z,100.00
2023-12-30T13:13:09.347Z,100.00
2023-12-30T13:14:20.044Z,100.00
2023-12-30T13:15:26.290Z,100.00
2023-12-30T13:16:32.036Z,100.00
2023-12-30T13:17:34.271Z,100.00
2023-12-30T13:18:39.531Z,100.00
2023-12-30T13:19:42.319Z,100.00
2023-12-30T13:20:47.702Z,100.00
2023-12-30T13:21:50.985Z,100.00
2023-12-30T13:22:58.607Z,100.00
2023-12-30T13:24:00.831Z,100.00
2023-12-30T13:25:07.199Z,100.00
2023-12-30T13:26:09.643Z,100.00
2023-12-30T13:27:17.283Z,100.00