createdAt,value
2018-11-23T00:03:38.005Z,41.8
2018-11-23T00:13:37.203Z,42.6
2018-11-23T00:23:36.413Z,43.3
2018-11-23T00:33:35.612Z,43.9
2018-11-23T00:43:34.823Z,44.7
2018-11-23T00:53:34.036Z,45.4
2018-11-23T01:03:33.234Z,46.1
2018-11-23T01:13:32.449Z,46.8
2018-11-23T01:23:31.652Z,47.4
2018-11-23T01:33:30.859Z,48.1
2018-11-23T01:43:30.064Z,49
2018-11-23T01:53:29.277Z,49.4
2018-11-23T02:03:28.481Z,50.2
2018-11-23T02:13:27.695Z,50.9
2018-11-23T02:23:26.891Z,51.5
2018-11-23T02:33:26.102Z,52.2
2018-11-23T02:43:25.365Z,52.9
2018-11-23T02:53:24.515Z,53.6
2018-11-23T03:03:23.725Z,54.3
2018-11-23T03:13:22.930Z,54.9
2018-11-23T03:23:22.134Z,55.6
2018-11-23T03:33:21.349Z,56.3
2018-11-23T03:43:20.554Z,52.6
2018-11-23T03:53:19.768Z,45.2
2018-11-23T04:03:18.961Z,45.5
2018-11-23T04:13:18.178Z,45.6
2018-11-23T04:23:17.387Z,44.8
2018-11-23T04:33:16.597Z,42.6
2018-11-23T04:43:15.801Z,42
2018-11-23T04:53:15.008Z,40.9
2018-11-23T05:03:14.231Z,41.3
2018-11-23T05:13:13.434Z,40.7
2018-11-23T05:23:12.643Z,40.7
2018-11-23T05:33:11.852Z,41.3
2018-11-23T05:43:11.058Z,41.1
2018-11-23T05:53:10.267Z,41.4
2018-11-23T06:03:09.474Z,41.6
2018-11-23T06:13:08.680Z,41.9
2018-11-23T06:23:07.890Z,42.1
2018-11-23T06:33:07.105Z,42.3
2018-11-23T06:43:06.302Z,42.4
2018-11-23T06:53:05.511Z,42.6
2018-11-23T07:03:04.716Z,42.6
2018-11-23T07:13:03.926Z,42.4
2018-11-23T07:23:03.123Z,42.5
2018-11-23T07:33:02.336Z,42.7
2018-11-23T07:43:01.544Z,42.8
2018-11-23T07:53:00.745Z,42.9
2018-11-23T08:02:59.959Z,43
2018-11-23T08:12:59.166Z,43.1
2018-11-23T08:22:58.370Z,43.2
2018-11-23T08:32:57.589Z,43.3
2018-11-23T08:42:56.786Z,43.4
2018-11-23T08:52:55.984Z,43.4
2018-11-23T09:02:55.197Z,43.6
2018-11-23T09:12:54.402Z,42.8
2018-11-23T09:22:53.609Z,42.9
2018-11-23T09:32:52.821Z,43.1
2018-11-23T09:42:52.030Z,43.2
2018-11-23T09:52:51.239Z,43.3
2018-11-23T10:02:50.444Z,43.1
2018-11-23T10:12:49.656Z,43.3
2018-11-23T10:22:48.852Z,43.3
2018-11-23T10:32:48.061Z,43.4
2018-11-23T10:42:47.268Z,43.6
2018-11-23T10:52:46.479Z,43.7
2018-11-23T11:02:45.689Z,43.8
2018-11-23T11:12:44.894Z,43.9
2018-11-23T11:22:44.109Z,44
2018-11-23T11:32:43.308Z,44.1
2018-11-23T11:42:42.510Z,44.1
2018-11-23T11:52:41.720Z,44.3
2018-11-23T12:02:40.918Z,44.3
2018-11-23T12:12:40.134Z,44.4
2018-11-23T12:22:39.337Z,44.5
2018-11-23T12:32:38.545Z,44.6
2018-11-23T12:42:37.758Z,44.6
2018-11-23T12:52:36.964Z,44.7
2018-11-23T13:02:36.170Z,44.6
2018-11-23T13:12:35.371Z,44
2018-11-23T13:22:34.585Z,43.8
2018-11-23T13:32:33.789Z,43.9
2018-11-23T13:42:32.994Z,44.1
2018-11-23T13:52:32.209Z,44.1
2018-11-23T14:02:31.416Z,44.1
2018-11-23T14:12:30.615Z,44.2
2018-11-23T14:22:29.826Z,44.3
2018-11-23T14:32:29.048Z,44.3
2018-11-23T14:42:28.245Z,44.3
2018-11-23T14:52:27.454Z,44.3
2018-11-23T15:02:26.657Z,44.3
2018-11-23T15:12:25.862Z,44.3
2018-11-23T15:22:25.071Z,44.4
2018-11-23T15:32:24.279Z,44.4
2018-11-23T15:42:23.487Z,44.4
2018-11-23T15:52:22.695Z,44.4
2018-11-23T16:02:21.912Z,44.4
2018-11-23T16:12:21.111Z,44.3
2018-11-23T16:22:20.312Z,44.2
2018-11-23T16:32:19.520Z,44.2
2018-11-23T16:42:18.731Z,43.6
2018-11-23T16:52:17.936Z,43.6
2018-11-23T17:02:17.148Z,43.6
2018-11-23T17:12:16.358Z,43.6
2018-11-23T17:22:15.562Z,43.6
2018-11-23T17:32:14.816Z,43.1
2018-11-23T17:42:13.986Z,42.8
2018-11-23T17:52:13.187Z,42.9
2018-11-23T18:02:12.401Z,42.9
2018-11-23T18:12:11.607Z,42.8
2018-11-23T18:22:10.816Z,42.4
2018-11-23T18:32:10.028Z,42.2
2018-11-23T18:42:09.250Z,42.1
2018-11-23T18:52:08.440Z,42
2018-11-23T19:02:07.654Z,42.1
2018-11-23T19:12:06.862Z,41.6
2018-11-23T19:22:06.069Z,41.7
2018-11-23T19:32:05.274Z,41.8
2018-11-23T19:42:04.487Z,41.8
2018-11-23T19:52:03.695Z,39.6
2018-11-23T20:02:02.898Z,32.6
2018-11-23T20:12:02.113Z,28.1
2018-11-23T20:22:01.313Z,29.6
2018-11-23T20:32:00.527Z,30.6
2018-11-23T20:41:59.735Z,31.3
2018-11-23T20:51:58.940Z,31.9
2018-11-23T21:01:58.154Z,32.8
2018-11-23T21:11:57.418Z,33.8
2018-11-23T21:21:56.573Z,32.5
2018-11-23T21:31:55.784Z,33.1
2018-11-23T21:41:54.990Z,34.1
2018-11-23T21:51:54.204Z,35
2018-11-23T22:01:53.418Z,35.9
2018-11-23T22:11:52.645Z,36.8
2018-11-23T22:21:51.837Z,37.6
2018-11-23T22:31:51.036Z,38.4
2018-11-23T22:41:50.244Z,39.1
2018-11-23T22:51:49.461Z,39.9
2018-11-23T23:01:48.660Z,40.7
2018-11-23T23:11:47.880Z,41.4
2018-11-23T23:21:47.083Z,42.2
2018-11-23T23:31:46.293Z,42.9
2018-11-23T23:41:45.503Z,43.6
2018-11-23T23:51:44.706Z,44.4
