createdAt,value
2022-08-04T00:01:09.744Z,22.23
2022-08-04T00:03:45.402Z,22.23
2022-08-04T00:06:22.643Z,22.16
2022-08-04T00:08:55.758Z,22.26
2022-08-04T00:11:25.189Z,22.28
2022-08-04T00:14:02.889Z,22.23
2022-08-04T00:16:34.914Z,22.10
2022-08-04T00:19:11.231Z,21.99
2022-08-04T00:21:43.359Z,21.94
2022-08-04T00:24:13.819Z,22.06
2022-08-04T00:26:42.449Z,22.12
2022-08-04T00:29:11.672Z,22.06
2022-08-04T00:31:56.137Z,22.08
2022-08-04T00:34:26.756Z,22.02
2022-08-04T00:36:55.414Z,22.02
2022-08-04T00:39:23.678Z,22.04
2022-08-04T00:42:17.044Z,22.10
2022-08-04T00:44:59.713Z,22.06
2022-08-04T00:47:41.430Z,22.04
2022-08-04T00:50:15.091Z,22.05
2022-08-04T00:53:02.343Z,21.95
2022-08-04T00:56:20.973Z,21.85
2022-08-04T00:58:54.146Z,21.79
2022-08-04T01:01:48.237Z,21.95
2022-08-04T01:04:22.467Z,21.95
2022-08-04T01:07:07.078Z,21.92
2022-08-04T01:09:50.631Z,21.91
2022-08-04T01:12:38.782Z,21.84
2022-08-04T01:15:09.951Z,21.79
2022-08-04T01:17:54.765Z,21.99
2022-08-04T01:20:26.253Z,21.95
2022-08-04T01:23:32.795Z,21.92
2022-08-04T01:26:42.265Z,21.81
2022-08-04T01:29:14.982Z,21.64
2022-08-04T01:31:56.256Z,21.50
2022-08-04T01:34:24.982Z,21.45
2022-08-04T01:37:01.555Z,21.47
2022-08-04T01:39:42.078Z,21.43
2022-08-04T01:42:11.395Z,21.37
2022-08-04T01:44:42.848Z,21.30
2022-08-04T01:47:11.177Z,21.27
2022-08-04T01:49:41.185Z,21.26
2022-08-04T01:52:11.300Z,21.30
2022-08-04T01:54:42.854Z,21.33
2022-08-04T01:57:38.830Z,21.37
2022-08-04T02:00:00.973Z,21.34
2022-08-04T02:02:29.762Z,21.31
2022-08-04T02:04:57.714Z,21.31
2022-08-04T02:07:40.552Z,21.20
2022-08-04T02:10:12.074Z,21.28
2022-08-04T02:12:53.988Z,21.38
2022-08-04T02:15:29.096Z,21.40
2022-08-04T02:18:05.303Z,21.38
2022-08-04T02:20:36.459Z,21.37
2022-08-04T02:23:06.794Z,21.33
2022-08-04T02:25:38.905Z,21.34
2022-08-04T02:28:14.066Z,21.26
2022-08-04T02:30:55.003Z,21.14
2022-08-04T02:33:27.122Z,20.99
2022-08-04T02:36:05.399Z,20.87
2022-08-04T02:38:57.942Z,20.82
2022-08-04T02:41:27.521Z,20.76
2022-08-04T02:43:57.827Z,20.71
2022-08-04T02:46:27.611Z,20.75
2022-08-04T02:48:56.561Z,20.89
2022-08-04T02:51:26.999Z,20.97
2022-08-04T02:53:57.511Z,20.93
2022-08-04T02:56:26.920Z,20.85
2022-08-04T02:58:59.416Z,20.71
2022-08-04T03:01:28.839Z,20.63
2022-08-04T03:04:25.073Z,20.57
2022-08-04T03:07:29.718Z,20.57
2022-08-04T03:10:38.921Z,20.66
2022-08-04T03:13:37.840Z,20.87
2022-08-04T03:16:38.748Z,20.93
2022-08-04T03:19:43.186Z,20.93
2022-08-04T03:22:59.794Z,20.83
2022-08-04T03:25:57.264Z,20.62
2022-08-04T03:29:35.207Z,20.45
2022-08-04T03:33:04.351Z,20.44
2022-08-04T03:36:05.447Z,20.44
2022-08-04T03:39:10.047Z,20.36
2022-08-04T03:42:03.745Z,20.53
2022-08-04T03:45:24.441Z,20.63
2022-08-04T03:48:16.527Z,20.53
2022-08-04T03:51:36.435Z,20.41
2022-08-04T03:54:33.916Z,20.32
2022-08-04T03:57:31.576Z,20.31
2022-08-04T04:00:09.921Z,20.36
2022-08-04T04:03:07.643Z,20.31
2022-08-04T04:05:59.880Z,20.26
2022-08-04T04:08:46.763Z,20.00
2022-08-04T04:11:31.344Z,20.01
2022-08-04T04:14:16.644Z,20.01
2022-08-04T04:17:06.331Z,19.95
2022-08-04T04:19:50.492Z,20.00
2022-08-04T04:22:39.187Z,20.07
2022-08-04T04:25:24.164Z,20.20
2022-08-04T04:28:45.056Z,20.25
2022-08-04T04:31:11.374Z,20.39
2022-08-04T04:33:51.045Z,20.48
2022-08-04T04:36:25.703Z,20.44
2022-08-04T04:39:04.494Z,20.28
2022-08-04T04:41:50.049Z,20.22
2022-08-04T04:44:41.677Z,20.21
2022-08-04T04:47:15.411Z,20.12
2022-08-04T04:49:50.722Z,20.22
2022-08-04T04:52:37.747Z,20.34
2022-08-04T04:55:14.647Z,20.21
2022-08-04T04:57:53.582Z,20.24
2022-08-04T05:00:27.411Z,20.46
2022-08-04T05:03:23.177Z,20.55
2022-08-04T05:06:09.375Z,20.56
2022-08-04T05:08:54.395Z,20.72
2022-08-04T05:11:52.622Z,20.90
2022-08-04T05:14:37.279Z,21.03
2022-08-04T05:17:18.085Z,21.37
2022-08-04T05:19:57.455Z,21.85
2022-08-04T05:22:29.864Z,22.35
2022-08-04T05:25:04.121Z,22.68
2022-08-04T05:27:40.134Z,23.10
2022-08-04T05:30:11.784Z,23.83
2022-08-04T05:32:47.556Z,24.69
2022-08-04T05:35:38.973Z,25.46
2022-08-04T05:38:14.761Z,26.32
2022-08-04T05:40:44.580Z,27.04
2022-08-04T05:43:13.800Z,27.78
2022-08-04T05:45:43.913Z,28.45
2022-08-04T05:48:13.319Z,29.23
2022-08-04T05:50:41.705Z,29.93
2022-08-04T05:53:11.090Z,30.61
2022-08-04T05:55:49.047Z,31.43
2022-08-04T05:58:29.466Z,31.59
2022-08-04T06:01:00.599Z,32.26
2022-08-04T06:03:31.718Z,32.72
2022-08-04T06:06:00.812Z,32.92
2022-08-04T06:08:30.467Z,33.05
2022-08-04T06:11:00.141Z,33.57
2022-08-04T06:13:49.078Z,34.23
2022-08-04T06:16:29.606Z,34.52
2022-08-04T06:19:59.255Z,35.07
2022-08-04T06:21:55.308Z,35.57
2022-08-04T06:24:27.836Z,36.24
2022-08-04T06:26:57.298Z,36.75
2022-08-04T06:29:33.711Z,36.87
2022-08-04T06:32:27.591Z,37.73
2022-08-04T06:35:02.871Z,37.82
2022-08-04T06:37:41.935Z,37.12
2022-08-04T06:40:31.091Z,37.09
2022-08-04T06:43:02.238Z,37.23
2022-08-04T06:45:34.149Z,38.36
2022-08-04T06:48:05.181Z,38.55
2022-08-04T06:51:33.374Z,38.89
2022-08-04T06:53:22.912Z,39.20
2022-08-04T06:55:51.897Z,40.06
2022-08-04T06:58:21.755Z,40.37
2022-08-04T07:00:50.498Z,40.26
2022-08-04T07:03:21.677Z,40.60
2022-08-04T07:05:50.712Z,40.39
2022-08-04T07:08:19.078Z,39.95
2022-08-04T07:10:47.565Z,39.95
2022-08-04T07:13:15.856Z,40.40
2022-08-04T07:15:46.487Z,40.86
2022-08-04T07:18:14.411Z,41.78
2022-08-04T07:20:44.946Z,42.29
2022-08-04T07:23:17.583Z,42.71
2022-08-04T07:25:59.451Z,42.26
2022-08-04T07:28:36.842Z,41.10
2022-08-04T07:31:06.286Z,40.80
2022-08-04T07:33:34.572Z,41.15
2022-08-04T07:36:10.584Z,41.84
2022-08-04T07:38:48.716Z,42.20
2022-08-04T07:41:39.368Z,43.35
2022-08-04T07:44:08.639Z,43.46
2022-08-04T07:46:37.045Z,43.58
2022-08-04T07:49:05.802Z,43.59
2022-08-04T07:51:36.758Z,42.82
2022-08-04T07:54:06.133Z,43.73
2022-08-04T07:56:34.759Z,42.67
2022-08-04T07:59:03.401Z,41.30
2022-08-04T08:01:32.156Z,40.39
2022-08-04T08:04:01.874Z,40.12
2022-08-04T08:06:35.564Z,40.43
2022-08-04T08:09:13.264Z,40.20
2022-08-04T08:12:37.904Z,39.88
2022-08-04T08:14:32.503Z,40.01
2022-08-04T08:17:02.392Z,40.37
2022-08-04T08:19:30.616Z,40.98
2022-08-04T08:22:00.841Z,40.77
2022-08-04T08:24:32.130Z,40.40
2022-08-04T08:27:00.648Z,39.79
2022-08-04T08:29:30.491Z,39.96
2022-08-04T08:32:02.657Z,39.99
2022-08-04T08:34:34.173Z,40.68
2022-08-04T08:37:05.848Z,41.08
2022-08-04T08:39:40.145Z,41.65
2022-08-04T08:42:40.931Z,41.54
2022-08-04T08:45:33.147Z,41.04
2022-08-04T08:48:32.864Z,40.63
2022-08-04T08:51:14.829Z,41.18
2022-08-04T08:53:54.847Z,41.03
2022-08-04T08:56:34.063Z,40.52
2022-08-04T08:59:17.247Z,41.82
2022-08-04T09:01:58.330Z,41.42
2022-08-04T09:04:50.720Z,41.14
2022-08-04T09:07:32.652Z,40.59
2022-08-04T09:10:20.018Z,39.54
2022-08-04T09:13:03.830Z,39.14
2022-08-04T09:15:37.512Z,38.01
2022-08-04T09:18:11.830Z,37.64
2022-08-04T09:20:46.854Z,38.70
2022-08-04T09:23:21.407Z,39.17
2022-08-04T09:25:55.329Z,39.02
2022-08-04T09:28:52.364Z,38.56
2022-08-04T09:31:18.317Z,37.27
2022-08-04T09:34:05.560Z,36.83
2022-08-04T09:36:38.465Z,36.07
2022-08-04T09:39:20.764Z,35.44
2022-08-04T09:42:00.883Z,35.23
2022-08-04T09:44:50.681Z,34.82
2022-08-04T09:47:39.448Z,34.43
2022-08-04T09:50:19.718Z,34.07
2022-08-04T09:52:55.744Z,33.89
2022-08-04T09:55:53.029Z,33.89
2022-08-04T09:58:29.383Z,34.33
2022-08-04T10:01:03.061Z,34.14
2022-08-04T10:03:35.994Z,34.01
2022-08-04T10:06:13.550Z,33.52
2022-08-04T10:08:57.894Z,33.33
2022-08-04T10:11:54.482Z,33.60
2022-08-04T10:14:38.694Z,34.08
2022-08-04T10:17:21.742Z,34.08
2022-08-04T10:20:04.242Z,33.80
2022-08-04T10:22:50.042Z,32.96
2022-08-04T10:26:05.350Z,32.85
2022-08-04T10:28:29.964Z,32.30
2022-08-04T10:31:01.981Z,31.92
2022-08-04T10:33:38.298Z,31.75
2022-08-04T10:36:11.648Z,31.67
2022-08-04T10:38:47.116Z,31.53
2022-08-04T10:41:31.368Z,31.24
2022-08-04T10:44:13.178Z,31.02
2022-08-04T10:46:46.841Z,30.61
2022-08-04T10:49:24.064Z,30.30
2022-08-04T10:51:58.321Z,30.05
2022-08-04T10:54:34.029Z,29.55
2022-08-04T10:57:08.218Z,29.31
2022-08-04T10:59:41.773Z,29.03
2022-08-04T11:02:21.978Z,28.93
2022-08-04T11:05:00.011Z,28.93
2022-08-04T11:07:33.706Z,28.92
2022-08-04T11:10:02.622Z,28.89
2022-08-04T11:12:31.656Z,29.03
2022-08-04T11:15:04.526Z,29.31
2022-08-04T11:17:39.162Z,29.61
2022-08-04T11:23:07.962Z,30.44
2022-08-04T11:25:52.041Z,30.92
2022-08-04T11:28:26.621Z,31.31
2022-08-04T11:31:00.116Z,31.26
2022-08-04T11:33:36.701Z,31.55
2022-08-04T11:36:15.479Z,32.75
2022-08-04T11:38:51.980Z,33.52
2022-08-04T11:41:23.743Z,33.94
2022-08-04T11:44:03.115Z,34.03
2022-08-04T11:46:40.133Z,33.37
2022-08-04T11:49:11.842Z,34.20
2022-08-04T11:51:43.747Z,35.37
2022-08-04T11:54:13.292Z,34.84
2022-08-04T11:56:41.202Z,34.27
2022-08-04T11:59:09.338Z,34.64
2022-08-04T12:02:12.480Z,34.91
2022-08-04T12:04:48.716Z,34.47
2022-08-04T12:07:31.407Z,34.40
2022-08-04T12:10:10.597Z,34.40
2022-08-04T12:12:40.134Z,34.10
2022-08-04T12:15:17.403Z,33.56
2022-08-04T12:17:53.889Z,34.37
2022-08-04T12:20:38.289Z,35.02
2022-08-04T12:23:18.567Z,35.77
2022-08-04T12:25:54.763Z,36.08
2022-08-04T12:28:46.484Z,35.35
2022-08-04T12:31:26.782Z,34.55
2022-08-04T12:34:04.743Z,34.82
2022-08-04T12:36:39.118Z,34.94
2022-08-04T12:39:13.512Z,35.66
2022-08-04T12:41:48.880Z,35.12
2022-08-04T12:44:36.577Z,34.18
2022-08-04T12:47:27.588Z,34.25
2022-08-04T12:50:01.701Z,33.92
2022-08-04T12:53:00.300Z,34.29
2022-08-04T12:55:25.147Z,33.81
2022-08-04T12:57:54.625Z,33.56
2022-08-04T13:00:31.176Z,33.29
2022-08-04T13:03:09.855Z,32.88
2022-08-04T13:05:40.832Z,32.33
2022-08-04T13:08:10.010Z,32.16
2022-08-04T13:10:41.822Z,31.80
2022-08-04T13:13:16.879Z,31.77
2022-08-04T13:15:47.522Z,31.61
2022-08-04T13:18:36.788Z,31.35
2022-08-04T13:21:20.548Z,31.02
2022-08-04T13:24:19.187Z,30.91
2022-08-04T13:26:55.412Z,30.65
2022-08-04T13:29:59.660Z,30.54
2022-08-04T13:32:18.572Z,30.47
2022-08-04T13:34:49.427Z,30.34
2022-08-04T13:37:25.957Z,30.27
2022-08-04T13:39:56.406Z,30.13
2022-08-04T13:42:27.563Z,30.06
2022-08-04T13:44:58.750Z,29.82
2022-08-04T13:47:30.208Z,29.72
2022-08-04T13:50:15.164Z,29.78
2022-08-04T13:52:44.094Z,29.65
2022-08-04T13:55:20.850Z,29.57
2022-08-04T13:57:53.864Z,29.55
2022-08-04T14:00:29.793Z,29.62
2022-08-04T14:03:23.228Z,29.62
2022-08-04T14:06:14.151Z,29.50
2022-08-04T14:08:49.377Z,29.39
2022-08-04T14:12:06.002Z,29.32
2022-08-04T14:14:23.956Z,29.34
2022-08-04T14:17:04.162Z,29.45
2022-08-04T14:19:53.636Z,29.44
2022-08-04T14:22:37.992Z,29.24
2022-08-04T14:25:16.066Z,29.20
2022-08-04T14:27:45.367Z,29.21
2022-08-04T14:30:26.123Z,29.25
2022-08-04T14:32:58.948Z,29.20
2022-08-04T14:35:58.158Z,28.94
2022-08-04T14:38:41.795Z,28.93
2022-08-04T14:41:09.631Z,28.90
2022-08-04T14:43:44.802Z,29.03
2022-08-04T14:46:15.026Z,29.04
2022-08-04T14:49:01.452Z,29.08
2022-08-04T14:51:36.619Z,29.03
2022-08-04T14:54:08.944Z,28.87
2022-08-04T14:56:47.535Z,28.80
2022-08-04T14:59:15.576Z,28.63
2022-08-04T15:02:01.128Z,28.46
2022-08-04T15:04:31.203Z,28.39
2022-08-04T15:06:59.798Z,28.33
2022-08-04T15:09:28.343Z,28.45
2022-08-04T15:11:56.536Z,28.46
2022-08-04T15:14:36.915Z,28.67
2022-08-04T15:17:12.315Z,28.93
2022-08-04T15:19:57.626Z,29.06
2022-08-04T15:22:25.577Z,29.25
2022-08-04T15:24:55.385Z,29.42
2022-08-04T15:27:27.008Z,29.54
2022-08-04T15:29:59.508Z,29.93
2022-08-04T15:32:33.451Z,30.05
2022-08-04T15:35:04.768Z,30.12
2022-08-04T15:37:40.699Z,30.26
2022-08-04T15:40:14.976Z,30.40
2022-08-04T15:42:48.798Z,30.47
2022-08-04T15:45:21.786Z,30.46
2022-08-04T15:48:28.969Z,30.34
2022-08-04T15:51:15.300Z,30.47
2022-08-04T15:54:23.340Z,30.46
2022-08-04T15:57:01.432Z,30.32
2022-08-04T16:00:03.153Z,30.54
2022-08-04T16:02:46.872Z,30.65
2022-08-04T16:05:40.273Z,30.65
2022-08-04T16:08:18.440Z,30.54
2022-08-04T16:10:48.565Z,30.60
2022-08-04T16:13:19.756Z,30.61
2022-08-04T16:15:53.494Z,30.53
2022-08-04T16:18:37.405Z,30.19
2022-08-04T16:21:17.403Z,29.76
2022-08-04T16:24:02.141Z,29.73
2022-08-04T16:26:54.190Z,29.61
2022-08-04T16:29:31.849Z,29.58
2022-08-04T16:32:23.682Z,29.45
2022-08-04T16:34:59.736Z,29.47
2022-08-04T16:37:35.993Z,29.24
2022-08-04T16:40:28.590Z,29.23
2022-08-04T16:43:02.215Z,28.92
2022-08-04T16:45:48.181Z,28.93
2022-08-04T16:48:17.133Z,28.77
2022-08-04T16:50:54.153Z,28.67
2022-08-04T16:53:52.241Z,28.70
2022-08-04T16:56:15.056Z,28.41
2022-08-04T16:58:50.314Z,28.51
2022-08-04T17:01:34.040Z,28.41
2022-08-04T17:04:06.197Z,28.52
2022-08-04T17:06:36.298Z,28.42
2022-08-04T17:09:10.299Z,28.46
2022-08-04T17:11:38.221Z,28.43
2022-08-04T17:14:06.727Z,28.22
2022-08-04T17:16:35.608Z,28.18
2022-08-04T17:19:03.862Z,28.12
2022-08-04T17:21:33.700Z,28.15
2022-08-04T17:24:15.151Z,27.97
2022-08-04T17:29:42.945Z,27.50
2022-08-04T17:32:17.220Z,27.30
2022-08-04T17:34:49.043Z,27.27
2022-08-04T17:37:39.119Z,27.16
2022-08-04T17:40:10.667Z,27.12
2022-08-04T17:42:41.933Z,27.17
2022-08-04T17:48:00.314Z,27.17
2022-08-04T17:50:35.762Z,27.16
2022-08-04T17:53:11.516Z,27.06
2022-08-04T17:55:44.520Z,27.02
2022-08-04T17:58:22.392Z,26.98
2022-08-04T18:03:52.869Z,26.96
2022-08-04T18:06:21.884Z,26.92
2022-08-04T18:08:57.415Z,26.85
2022-08-04T18:11:29.713Z,26.79
2022-08-04T18:14:11.469Z,26.65
2022-08-04T18:16:45.826Z,26.49
2022-08-04T18:19:15.611Z,26.35
2022-08-04T18:21:59.371Z,26.27
2022-08-04T18:24:35.874Z,26.14
2022-08-04T18:27:21.703Z,26.10
2022-08-04T18:30:33.933Z,26.04
2022-08-04T18:32:51.298Z,25.94
2022-08-04T18:36:29.716Z,25.93
2022-08-04T18:38:23.984Z,25.97
2022-08-04T18:40:54.768Z,25.86
2022-08-04T18:43:28.548Z,25.91
2022-08-04T18:46:00.223Z,25.98
2022-08-04T18:48:36.372Z,25.83
2022-08-04T18:51:10.929Z,25.71
2022-08-04T18:53:54.931Z,25.73
2022-08-04T18:56:29.896Z,25.77
2022-08-04T18:59:04.174Z,25.71
2022-08-04T19:02:12.692Z,25.60
2022-08-04T19:04:33.762Z,25.58
2022-08-04T19:07:29.569Z,25.43
2022-08-04T19:09:53.993Z,25.20
2022-08-04T19:12:27.052Z,25.29
2022-08-04T19:14:58.352Z,25.25
2022-08-04T19:17:56.763Z,25.14
2022-08-04T19:20:25.776Z,25.23
2022-08-04T19:24:10.130Z,25.20
2022-08-04T19:26:01.221Z,25.25
2022-08-04T19:28:31.835Z,25.25
2022-08-04T19:31:04.066Z,25.28
2022-08-04T19:33:59.020Z,25.20
2022-08-04T19:36:27.778Z,24.99
2022-08-04T19:38:57.389Z,24.99
2022-08-04T19:41:26.739Z,25.07
2022-08-04T19:43:55.180Z,24.99
2022-08-04T19:46:24.777Z,25.11
2022-08-04T19:49:00.429Z,25.02
2022-08-04T19:51:29.898Z,25.01
2022-08-04T19:54:04.169Z,24.88
2022-08-04T19:56:42.959Z,24.89
2022-08-04T19:59:11.337Z,25.09
2022-08-04T20:01:45.367Z,25.09
2022-08-04T20:04:15.601Z,25.05
2022-08-04T20:06:43.942Z,25.04
2022-08-04T20:09:25.705Z,25.16
2022-08-04T20:11:55.914Z,25.18
2022-08-04T20:14:31.665Z,25.12
2022-08-04T20:17:01.084Z,25.19
2022-08-04T20:19:30.758Z,25.09
2022-08-04T20:22:00.086Z,25.05
2022-08-04T20:24:38.832Z,25.05
2022-08-04T20:29:58.053Z,25.09
2022-08-04T20:32:27.716Z,25.19
2022-08-04T20:34:58.072Z,25.12
2022-08-04T20:37:55.197Z,25.11
2022-08-04T20:40:15.765Z,25.02
2022-08-04T20:42:46.152Z,25.01
2022-08-04T20:45:16.078Z,25.02
2022-08-04T20:47:45.999Z,24.87
2022-08-04T20:50:30.097Z,24.92
2022-08-04T20:52:58.806Z,24.85
2022-08-04T20:55:29.399Z,24.78
2022-08-04T20:58:03.357Z,24.81
2022-08-04T21:00:32.686Z,24.71
2022-08-04T21:03:00.990Z,24.71
2022-08-04T21:05:31.442Z,24.54
2022-08-04T21:08:00.126Z,24.51
2022-08-04T21:10:29.917Z,24.43
2022-08-04T21:12:57.848Z,24.40
2022-08-04T21:18:14.436Z,24.16
2022-08-04T21:20:48.242Z,24.00
2022-08-04T21:23:16.572Z,23.90
2022-08-04T21:25:45.542Z,23.69
2022-08-04T21:28:20.179Z,23.32
2022-08-04T21:30:54.344Z,23.19
2022-08-04T21:33:50.222Z,23.14
2022-08-04T21:36:16.157Z,22.53
2022-08-04T21:38:51.510Z,22.73
2022-08-04T21:41:25.100Z,22.19
2022-08-04T21:43:55.599Z,22.15
2022-08-04T21:46:23.461Z,22.28
2022-08-04T21:48:51.595Z,22.29
2022-08-04T21:51:57.946Z,22.17
2022-08-04T21:54:11.651Z,22.20
2022-08-04T21:56:50.951Z,22.09
2022-08-04T21:59:23.901Z,22.02
2022-08-04T22:01:59.966Z,21.78
2022-08-04T22:04:28.479Z,21.55
2022-08-04T22:06:57.756Z,21.57
2022-08-04T22:09:25.605Z,21.68
2022-08-04T22:11:56.920Z,21.41
2022-08-04T22:14:29.201Z,21.27
2022-08-04T22:17:01.803Z,21.11
2022-08-04T22:19:50.756Z,20.90
2022-08-04T22:22:25.908Z,20.83
2022-08-04T22:24:58.654Z,20.89
2022-08-04T22:27:47.316Z,20.63
2022-08-04T22:30:17.341Z,20.57
2022-08-04T22:32:46.608Z,20.39
2022-08-04T22:35:33.344Z,20.34
2022-08-04T22:38:28.879Z,20.18
2022-08-04T22:40:57.603Z,19.90
2022-08-04T22:43:31.695Z,19.83
2022-08-04T22:46:02.006Z,19.90
2022-08-04T22:48:31.982Z,19.94
2022-08-04T22:51:00.344Z,20.00
2022-08-04T22:53:29.839Z,19.88
2022-08-04T22:56:09.664Z,19.71
2022-08-04T22:58:45.525Z,19.62
2022-08-04T23:01:15.622Z,19.74
2022-08-04T23:03:50.902Z,19.75
2022-08-04T23:06:24.772Z,19.94
2022-08-04T23:08:54.244Z,19.88
2022-08-04T23:11:22.147Z,20.03
2022-08-04T23:13:50.403Z,20.24
2022-08-04T23:16:19.032Z,20.53
2022-08-04T23:18:48.403Z,20.48
2022-08-04T23:21:23.984Z,20.59
2022-08-04T23:24:00.862Z,20.96
2022-08-04T23:26:31.764Z,20.85
2022-08-04T23:28:59.600Z,20.71
2022-08-04T23:31:41.195Z,20.86
2022-08-04T23:34:19.517Z,20.96
2022-08-04T23:36:47.635Z,20.99
2022-08-04T23:39:16.925Z,21.24
2022-08-04T23:41:55.255Z,21.20
2022-08-04T23:44:27.042Z,21.19
2022-08-04T23:47:00.971Z,20.90
2022-08-04T23:49:43.628Z,20.99
2022-08-04T23:52:23.397Z,21.06
2022-08-04T23:54:59.342Z,21.08
2022-08-04T23:57:31.508Z,20.73
