createdAt,value
2023-04-04T00:01:42.150Z,100194.84
2023-04-04T00:04:15.457Z,100179.19
2023-04-04T00:06:48.328Z,100174.41
2023-04-04T00:09:23.299Z,100179.28
2023-04-04T00:11:56.202Z,100177.91
2023-04-04T00:14:28.973Z,100179.44
2023-04-04T00:17:01.788Z,100165.94
2023-04-04T00:19:34.773Z,100173.50
2023-04-04T00:22:08.515Z,100166.91
2023-04-04T00:24:43.269Z,100163.56
2023-04-04T00:27:16.233Z,100164.81
2023-04-04T00:29:49.216Z,100160.22
2023-04-04T00:32:22.246Z,100171.09
2023-04-04T00:34:57.174Z,100155.22
2023-04-04T00:37:30.153Z,100155.06
2023-04-04T00:40:05.517Z,100159.69
2023-04-04T00:42:38.540Z,100157.59
2023-04-04T00:45:12.727Z,100158.00
2023-04-04T00:47:46.500Z,100153.69
2023-04-04T00:50:19.510Z,100152.75
2023-04-04T00:52:52.552Z,100147.28
2023-04-04T00:55:27.289Z,100145.84
2023-04-04T00:58:00.979Z,100145.06
2023-04-04T01:00:35.586Z,100150.94
2023-04-04T01:03:10.723Z,100153.84
2023-04-04T01:05:43.856Z,100153.28
2023-04-04T01:08:22.751Z,100156.28
2023-04-04T01:10:57.827Z,100157.88
2023-04-04T01:13:31.263Z,100149.88
2023-04-04T01:16:04.526Z,100151.72
2023-04-04T01:18:39.848Z,100153.66
2023-04-04T01:21:17.133Z,100145.63
2023-04-04T01:23:59.774Z,100145.31
2023-04-04T01:26:38.162Z,100143.25
2023-04-04T01:29:11.108Z,100143.75
2023-04-04T01:31:57.813Z,100141.91
2023-04-04T01:34:36.693Z,100141.72
2023-04-04T01:37:17.411Z,100142.50
2023-04-04T01:39:54.903Z,100144.22
2023-04-04T01:42:29.655Z,100144.16
2023-04-04T01:45:03.773Z,100148.69
2023-04-04T01:47:41.298Z,100144.16
2023-04-04T01:50:17.754Z,100136.72
2023-04-04T01:52:51.053Z,100134.81
2023-04-04T01:55:24.019Z,100131.22
2023-04-04T01:57:58.160Z,100128.19
2023-04-04T02:00:31.468Z,100129.13
2023-04-04T02:03:04.779Z,100126.63
2023-04-04T02:05:37.793Z,100124.41
2023-04-04T02:08:10.839Z,100118.91
2023-04-04T02:10:52.360Z,100122.28
2023-04-04T02:13:27.167Z,100122.09
2023-04-04T02:16:01.445Z,100125.69
2023-04-04T02:18:34.621Z,100125.00
2023-04-04T02:21:07.706Z,100122.44
2023-04-04T02:23:40.562Z,100121.28
2023-04-04T02:26:13.531Z,100119.28
2023-04-04T02:28:47.758Z,100119.09
2023-04-04T02:31:20.752Z,100116.63
2023-04-04T02:33:53.836Z,100123.69
2023-04-04T02:36:27.713Z,100120.75
2023-04-04T02:39:02.658Z,100116.09
2023-04-04T02:41:36.770Z,100114.63
2023-04-04T02:44:11.700Z,100120.13
2023-04-04T02:46:45.095Z,100114.97
2023-04-04T02:49:20.758Z,100112.31
2023-04-04T02:51:56.274Z,100115.69
2023-04-04T02:54:29.698Z,100110.97
2023-04-04T03:01:00.564Z,100104.31
2023-04-04T03:03:38.652Z,100104.56
2023-04-04T03:06:12.141Z,100107.16
2023-04-04T03:08:45.090Z,100095.09
2023-04-04T03:11:18.756Z,100101.56
2023-04-04T03:13:53.629Z,100096.84
2023-04-04T03:16:32.949Z,100098.97
2023-04-04T03:19:06.323Z,100111.84
2023-04-04T03:21:39.147Z,100097.88
2023-04-04T03:24:12.731Z,100103.31
2023-04-04T03:26:45.503Z,100103.00
2023-04-04T03:29:19.042Z,100099.94
2023-04-04T03:31:53.610Z,100101.91
2023-04-04T03:34:27.325Z,100106.75
2023-04-04T03:37:00.249Z,100106.69
2023-04-04T03:39:33.316Z,100099.97
2023-04-04T03:42:06.211Z,100105.13
2023-04-04T03:44:42.246Z,100101.09
2023-04-04T03:47:24.049Z,100103.69
2023-04-04T03:49:57.225Z,100106.09
2023-04-04T03:52:31.452Z,100097.88
2023-04-04T03:55:04.632Z,100103.19
2023-04-04T03:57:37.738Z,100101.72
2023-04-04T04:00:15.879Z,100097.00
2023-04-04T04:02:51.586Z,100103.16
2023-04-04T04:05:25.269Z,100095.63
2023-04-04T04:07:58.168Z,100098.97
2023-04-04T04:10:31.346Z,100102.63
2023-04-04T04:13:04.315Z,100096.56
2023-04-04T04:15:37.233Z,100096.72
2023-04-04T04:18:14.918Z,100095.13
2023-04-04T04:20:47.700Z,100093.06
2023-04-04T04:23:20.809Z,100103.63
2023-04-04T04:25:56.432Z,100095.78
2023-04-04T04:28:34.207Z,100098.19
2023-04-04T04:31:11.658Z,100095.47
2023-04-04T04:33:55.799Z,100096.59
2023-04-04T04:36:33.298Z,100091.91
2023-04-04T04:39:36.371Z,100089.97
2023-04-04T04:42:18.966Z,100091.25
2023-04-04T04:44:58.478Z,100094.56
2023-04-04T04:47:31.877Z,100090.75
2023-04-04T04:50:11.909Z,100086.41
2023-04-04T04:52:51.711Z,100093.66
2023-04-04T04:55:24.665Z,100083.16
2023-04-04T04:58:08.523Z,100082.72
2023-04-04T05:00:43.438Z,100089.09
2023-04-04T05:03:17.184Z,100088.47
2023-04-04T05:05:55.986Z,100081.44
2023-04-04T05:08:28.819Z,100091.44
2023-04-04T05:11:10.654Z,100100.09
2023-04-04T05:13:44.112Z,100093.31
2023-04-04T05:16:17.948Z,100096.88
2023-04-04T05:18:53.015Z,100098.03
2023-04-04T05:21:28.132Z,100099.28
2023-04-04T05:24:03.170Z,100094.78
2023-04-04T05:26:36.251Z,100109.59
2023-04-04T05:29:09.267Z,100116.16
2023-04-04T05:31:46.379Z,100117.63
2023-04-04T05:34:24.328Z,100110.56
2023-04-04T05:36:58.989Z,100107.66
2023-04-04T05:39:31.790Z,100111.03
2023-04-04T05:42:09.386Z,100116.38
2023-04-04T05:44:46.803Z,100117.28
2023-04-04T05:47:22.042Z,100112.66
2023-04-04T05:49:56.017Z,100112.16
2023-04-04T05:52:30.301Z,100117.00
2023-04-04T05:55:03.397Z,100118.81
2023-04-04T05:57:38.356Z,100119.28
2023-04-04T06:00:12.920Z,100125.06
2023-04-04T06:02:47.831Z,100124.94
2023-04-04T06:05:24.380Z,100113.97
2023-04-04T06:07:59.576Z,100127.34
2023-04-04T06:10:32.664Z,100119.75
2023-04-04T06:13:06.426Z,100120.91
2023-04-04T06:15:40.085Z,100120.91
2023-04-04T06:18:13.183Z,100121.69
2023-04-04T06:20:46.599Z,100121.34
2023-04-04T06:23:21.793Z,100132.94
2023-04-04T06:25:56.664Z,100122.91
2023-04-04T06:28:30.424Z,100124.38
2023-04-04T06:31:06.408Z,100119.53
2023-04-04T06:33:39.506Z,100124.31
2023-04-04T06:36:12.829Z,100127.13
2023-04-04T06:38:48.036Z,100126.94
2023-04-04T06:41:26.460Z,100122.94
2023-04-04T06:44:00.476Z,100123.72
2023-04-04T06:46:33.384Z,100125.72
2023-04-04T06:49:06.203Z,100123.97
2023-04-04T06:51:41.288Z,100118.16
2023-04-04T06:54:15.575Z,100127.91
2023-04-04T06:56:48.428Z,100129.72
2023-04-04T06:59:21.193Z,100130.00
2023-04-04T07:01:54.110Z,100133.09
2023-04-04T07:04:27.064Z,100132.91
2023-04-04T07:06:59.952Z,100139.34
2023-04-04T07:09:34.214Z,100137.50
2023-04-04T07:12:07.308Z,100130.63
2023-04-04T07:14:40.308Z,100122.91
2023-04-04T07:17:23.559Z,100118.72
2023-04-04T07:19:57.141Z,100119.69
2023-04-04T07:22:29.907Z,100120.19
2023-04-04T07:25:04.574Z,100129.59
2023-04-04T07:27:37.749Z,100132.47
2023-04-04T07:30:11.801Z,100131.25
2023-04-04T07:32:44.724Z,100123.78
2023-04-04T07:35:17.642Z,100125.53
2023-04-04T07:37:50.705Z,100128.13
2023-04-04T07:40:24.941Z,100126.19
2023-04-04T07:42:58.231Z,100125.22
2023-04-04T07:45:31.180Z,100125.22
2023-04-04T07:48:04.153Z,100125.28
2023-04-04T07:50:37.606Z,100119.19
2023-04-04T07:53:10.827Z,100132.66
2023-04-04T07:55:45.313Z,100120.78
2023-04-04T07:58:18.366Z,100124.97
2023-04-04T08:00:51.297Z,100121.91
2023-04-04T08:03:25.905Z,100122.06
2023-04-04T08:05:58.819Z,100128.53
2023-04-04T08:08:31.618Z,100127.63
2023-04-04T08:11:05.782Z,100124.75
2023-04-04T08:13:39.099Z,100122.03
2023-04-04T08:16:12.332Z,100126.06
2023-04-04T08:18:45.120Z,100126.44
2023-04-04T08:21:17.900Z,100134.19
2023-04-04T08:23:50.950Z,100133.53
2023-04-04T08:26:25.219Z,100122.19
2023-04-04T08:28:58.254Z,100124.63
2023-04-04T08:31:31.746Z,100117.91
2023-04-04T08:34:07.859Z,100123.44
2023-04-04T08:36:40.867Z,100107.16
2023-04-04T08:39:14.318Z,100108.31
2023-04-04T08:41:49.144Z,100109.53
2023-04-04T08:44:24.201Z,100104.88
2023-04-04T08:46:57.684Z,100110.50
2023-04-04T08:49:35.152Z,100113.66
2023-04-04T08:52:10.439Z,100102.34
2023-04-04T08:54:46.882Z,100110.81
2023-04-04T08:57:22.464Z,100111.69
2023-04-04T08:59:56.441Z,100103.31
2023-04-04T09:02:35.558Z,100103.78
2023-04-04T09:05:11.576Z,100107.69
2023-04-04T09:07:46.007Z,100119.34
2023-04-04T09:10:19.141Z,100112.56
2023-04-04T09:12:57.322Z,100110.53
2023-04-04T09:15:38.356Z,100107.09
2023-04-04T09:18:11.052Z,100092.22
2023-04-04T09:20:45.042Z,100095.91
2023-04-04T09:23:20.652Z,100099.41
2023-04-04T09:28:33.055Z,100098.00
2023-04-04T09:31:10.138Z,100106.09
2023-04-04T09:33:43.134Z,100092.44
2023-04-04T09:36:18.364Z,100092.31
2023-04-04T09:38:54.671Z,100094.06
2023-04-04T09:41:27.575Z,100098.59
2023-04-04T09:44:02.339Z,100092.13
2023-04-04T09:46:36.838Z,100093.38
2023-04-04T09:49:13.130Z,100105.50
2023-04-04T09:51:49.671Z,100093.53
2023-04-04T09:54:29.581Z,100086.75
2023-04-04T09:57:03.787Z,100085.22
2023-04-04T09:59:38.042Z,100093.69
2023-04-04T10:02:11.417Z,100092.53
2023-04-04T10:04:47.167Z,100090.75
2023-04-04T10:07:23.621Z,100087.56
2023-04-04T10:09:57.554Z,100086.19
2023-04-04T10:12:31.743Z,100095.09
2023-04-04T10:15:07.131Z,100089.72
2023-04-04T10:17:42.001Z,100088.53
2023-04-04T10:20:15.872Z,100098.88
2023-04-04T10:22:50.463Z,100092.31
2023-04-04T10:25:23.789Z,100088.91
2023-04-04T10:27:56.816Z,100091.66
2023-04-04T10:30:36.591Z,100085.88
2023-04-04T10:33:16.108Z,100080.59
2023-04-04T10:35:55.297Z,100079.03
2023-04-04T10:38:31.183Z,100079.97
2023-04-04T10:41:05.709Z,100073.75
2023-04-04T10:43:42.182Z,100079.47
2023-04-04T10:46:20.189Z,100077.69
2023-04-04T10:48:54.293Z,100084.84
2023-04-04T10:51:28.076Z,100084.31
2023-04-04T10:54:01.237Z,100066.91
2023-04-04T10:56:34.955Z,100068.47
2023-04-04T10:59:13.344Z,100068.66
2023-04-04T11:01:55.705Z,100055.56
2023-04-04T11:04:35.594Z,100059.31
2023-04-04T11:07:17.059Z,100056.69
2023-04-04T11:09:52.385Z,100052.94
2023-04-04T11:12:31.308Z,100060.56
2023-04-04T11:15:12.633Z,100048.16
2023-04-04T11:17:57.419Z,100054.66
2023-04-04T11:20:33.321Z,100049.34
2023-04-04T11:23:08.832Z,100054.34
2023-04-04T11:25:43.059Z,100058.13
2023-04-04T11:28:26.694Z,100045.91
2023-04-04T11:31:25.829Z,100056.81
2023-04-04T11:34:03.895Z,100052.84
2023-04-04T11:36:54.953Z,100048.22
2023-04-04T11:39:30.275Z,100048.19
2023-04-04T11:42:08.461Z,100047.53
2023-04-04T11:44:43.163Z,100040.16
2023-04-04T11:47:20.039Z,100050.28
2023-04-04T11:49:55.814Z,100045.31
2023-04-04T11:52:34.694Z,100042.63
2023-04-04T11:55:17.294Z,100040.75
2023-04-04T11:57:51.443Z,100044.72
2023-04-04T12:00:31.394Z,100039.56
2023-04-04T12:03:06.973Z,100034.78
2023-04-04T12:05:43.909Z,100040.34
2023-04-04T12:08:18.065Z,100034.38
2023-04-04T12:10:52.990Z,100028.66
2023-04-04T12:13:32.224Z,100036.91
2023-04-04T12:16:05.301Z,100038.09
2023-04-04T12:18:38.706Z,100036.13
2023-04-04T12:21:13.593Z,100020.47
2023-04-04T12:23:48.612Z,100014.06
2023-04-04T12:26:21.848Z,100025.19
2023-04-04T12:28:57.124Z,100026.00
2023-04-04T12:31:31.009Z,100016.81
2023-04-04T12:34:04.965Z,100004.16
2023-04-04T12:36:40.021Z,99999.84
2023-04-04T12:39:14.011Z,99996.94
2023-04-04T12:41:53.233Z,99994.03
2023-04-04T12:44:29.191Z,100002.13
2023-04-04T12:47:04.683Z,99989.59
2023-04-04T12:49:41.301Z,99992.41
2023-04-04T12:52:20.760Z,99991.56
2023-04-04T12:55:06.758Z,99980.63
2023-04-04T12:57:41.241Z,99991.41
2023-04-04T13:00:14.828Z,99970.81
2023-04-04T13:02:50.943Z,99980.56
2023-04-04T13:05:26.598Z,99981.38
2023-04-04T13:08:08.768Z,99979.84
2023-04-04T13:10:57.659Z,99979.44
2023-04-04T13:13:35.998Z,99966.97
2023-04-04T13:16:10.532Z,99958.09
2023-04-04T13:18:44.742Z,99956.81
2023-04-04T13:21:18.294Z,99962.72
2023-04-04T13:23:52.622Z,99957.81
2023-04-04T13:26:26.209Z,99959.09
2023-04-04T13:28:59.259Z,99949.59
2023-04-04T13:31:32.470Z,99957.84
2023-04-04T13:34:05.649Z,99949.00
2023-04-04T13:36:38.691Z,99943.63
2023-04-04T13:39:13.134Z,99952.28
2023-04-04T13:41:45.893Z,99947.59
2023-04-04T13:44:18.770Z,99946.03
2023-04-04T13:46:51.788Z,99945.69
2023-04-04T13:49:24.900Z,99936.31
2023-04-04T13:51:57.801Z,99938.19
2023-04-04T13:54:31.912Z,99933.81
2023-04-04T13:57:04.962Z,99931.22
2023-04-04T13:59:38.073Z,99948.31
2023-04-04T14:02:11.092Z,99953.16
2023-04-04T14:04:44.853Z,99959.38
2023-04-04T14:07:20.093Z,99955.97
2023-04-04T14:09:54.363Z,99950.69
2023-04-04T14:12:28.012Z,99952.31
2023-04-04T14:15:01.198Z,99950.38
2023-04-04T14:17:34.273Z,99946.03
2023-04-04T14:20:10.906Z,99943.63
2023-04-04T14:22:43.911Z,99942.44
2023-04-04T14:25:21.325Z,99942.88
2023-04-04T14:27:54.246Z,99941.56
2023-04-04T14:30:27.447Z,99937.88
2023-04-04T14:33:00.373Z,99932.63
2023-04-04T14:35:33.429Z,99943.16
2023-04-04T14:38:06.560Z,99939.16
2023-04-04T14:40:41.244Z,99945.19
2023-04-04T14:43:14.288Z,99942.81
2023-04-04T14:45:47.095Z,99950.03
2023-04-04T14:48:19.951Z,99944.03
2023-04-04T14:50:53.859Z,99926.72
2023-04-04T14:53:26.907Z,99918.63
2023-04-04T14:56:01.201Z,99923.19
2023-04-04T14:58:34.096Z,99918.34
2023-04-04T15:01:07.052Z,99914.69
2023-04-04T15:03:39.973Z,99916.16
2023-04-04T15:06:13.136Z,99906.22
2023-04-04T15:08:46.462Z,99907.66
2023-04-04T15:11:21.095Z,99917.75
2023-04-04T15:13:54.135Z,99917.38
2023-04-04T15:16:29.855Z,99914.22
2023-04-04T15:19:03.200Z,99909.31
2023-04-04T15:21:35.999Z,99897.13
2023-04-04T15:24:09.211Z,99894.47
2023-04-04T15:26:43.712Z,99898.78
2023-04-04T15:29:16.746Z,99904.50
2023-04-04T15:31:49.579Z,99899.72
2023-04-04T15:34:22.944Z,99891.41
2023-04-04T15:36:57.845Z,99895.38
2023-04-04T15:39:33.032Z,99890.94
2023-04-04T15:42:11.280Z,99891.66
2023-04-04T15:44:44.705Z,99889.31
2023-04-04T15:47:18.161Z,99887.75
2023-04-04T15:49:51.103Z,99897.88
2023-04-04T15:52:23.988Z,99897.06
2023-04-04T15:54:56.845Z,99897.06
2023-04-04T15:57:31.926Z,99902.69
2023-04-04T16:00:06.439Z,99890.31
2023-04-04T16:02:40.608Z,99884.19
2023-04-04T16:05:13.546Z,99890.69
2023-04-04T16:07:46.788Z,99893.91
2023-04-04T16:10:19.578Z,99891.91
2023-04-04T16:12:53.762Z,99892.31
2023-04-04T16:15:27.352Z,99894.22
2023-04-04T16:18:01.053Z,99900.03
2023-04-04T16:20:34.036Z,99888.31
2023-04-04T16:23:06.921Z,99887.06
2023-04-04T16:25:39.905Z,99887.88
2023-04-04T16:28:14.432Z,99880.28
2023-04-04T16:30:47.356Z,99887.06
2023-04-04T16:33:20.422Z,99893.13
2023-04-04T16:35:53.368Z,99886.69
2023-04-04T16:38:26.711Z,99888.16
2023-04-04T16:41:01.181Z,99885.00
2023-04-04T16:43:35.453Z,99881.06
2023-04-04T16:46:08.327Z,99882.38
2023-04-04T16:48:41.303Z,99878.09
2023-04-04T16:51:14.439Z,99883.81
2023-04-04T16:53:47.162Z,99877.44
2023-04-04T16:56:20.108Z,99886.06
2023-04-04T16:58:54.723Z,99873.69
2023-04-04T17:01:27.652Z,99869.56
2023-04-04T17:04:00.851Z,99865.81
2023-04-04T17:06:33.818Z,99871.84
2023-04-04T17:09:06.665Z,99857.44
2023-04-04T17:11:44.558Z,99860.34
2023-04-04T17:14:19.346Z,99866.91
2023-04-04T17:16:52.998Z,99864.13
2023-04-04T17:19:26.022Z,99858.28
2023-04-04T17:21:59.298Z,99859.59
2023-04-04T17:24:32.245Z,99855.03
2023-04-04T17:27:05.080Z,99861.53
2023-04-04T17:29:39.274Z,99857.56
2023-04-04T17:32:12.742Z,99857.00
2023-04-04T17:34:47.682Z,99856.34
2023-04-04T17:37:20.545Z,99857.56
2023-04-04T17:39:53.501Z,99854.44
2023-04-04T17:42:26.381Z,99855.78
2023-04-04T17:45:05.417Z,99859.53
2023-04-04T17:47:39.850Z,99862.31
2023-04-04T17:50:15.104Z,99854.75
2023-04-04T17:52:48.883Z,99851.38
2023-04-04T17:55:25.334Z,99858.59
2023-04-04T17:57:59.929Z,99855.94
2023-04-04T18:00:35.253Z,99851.03
2023-04-04T18:03:08.309Z,99853.78
2023-04-04T18:05:42.971Z,99856.38
2023-04-04T18:08:17.031Z,99857.53
2023-04-04T18:10:52.268Z,99857.97
2023-04-04T18:13:26.296Z,99860.31
2023-04-04T18:16:03.486Z,99860.44
2023-04-04T18:18:39.515Z,99867.53
2023-04-04T18:21:14.642Z,99853.34
2023-04-04T18:23:49.076Z,99864.94
2023-04-04T18:26:26.968Z,99855.50
2023-04-04T18:29:03.936Z,99860.69
2023-04-04T18:31:39.779Z,99874.06
2023-04-04T18:34:16.012Z,99865.81
2023-04-04T18:36:49.716Z,99876.38
2023-04-04T18:39:24.724Z,99872.22
2023-04-04T18:41:58.564Z,99877.78
2023-04-04T18:44:33.172Z,99871.00
2023-04-04T18:47:09.353Z,99878.72
2023-04-04T18:49:43.145Z,99875.06
2023-04-04T18:52:16.413Z,99882.66
2023-04-04T18:54:49.658Z,99886.03
2023-04-04T18:57:22.849Z,99880.47
2023-04-04T18:59:56.141Z,99878.47
2023-04-04T19:02:32.538Z,99877.06
2023-04-04T19:05:06.527Z,99880.47
2023-04-04T19:07:40.642Z,99881.09
2023-04-04T19:10:14.693Z,99882.22
2023-04-04T19:12:48.051Z,99877.34
2023-04-04T19:15:21.301Z,99874.00
2023-04-04T19:17:56.210Z,99875.59
2023-04-04T19:20:29.627Z,99875.50
2023-04-04T19:23:03.502Z,99879.28
2023-04-04T19:25:37.038Z,99881.34
2023-04-04T19:28:10.792Z,99879.38
2023-04-04T19:30:47.515Z,99877.72
2023-04-04T19:33:26.135Z,99872.00
2023-04-04T19:36:03.726Z,99876.47
2023-04-04T19:38:38.502Z,99882.38
2023-04-04T19:41:14.174Z,99874.06
2023-04-04T19:43:49.750Z,99884.09
2023-04-04T19:46:29.216Z,99882.09
2023-04-04T19:49:10.373Z,99875.19
2023-04-04T19:51:52.209Z,99881.78
2023-04-04T19:54:27.540Z,99882.84
2023-04-04T19:57:03.339Z,99886.19
2023-04-04T19:59:59.179Z,99890.16
2023-04-04T20:03:07.070Z,99895.25
2023-04-04T20:06:00.754Z,99890.69
2023-04-04T20:08:40.080Z,99890.69
2023-04-04T20:11:14.353Z,99888.72
2023-04-04T20:13:48.344Z,99887.31
2023-04-04T20:16:22.303Z,99888.22
2023-04-04T20:18:56.141Z,99894.22
2023-04-04T20:21:32.607Z,99887.13
2023-04-04T20:24:08.552Z,99895.53
2023-04-04T20:26:54.516Z,99892.69
2023-04-04T20:29:30.401Z,99901.28
2023-04-04T20:32:05.471Z,99901.69
2023-04-04T20:34:42.251Z,99896.59
2023-04-04T20:37:20.208Z,99903.13
2023-04-04T20:39:55.319Z,99896.03
2023-04-04T20:42:39.950Z,99902.38
2023-04-04T20:45:44.931Z,99904.22
2023-04-04T20:48:36.083Z,99906.94
2023-04-04T20:51:28.959Z,99903.50
2023-04-04T20:54:04.969Z,99912.97
2023-04-04T20:56:52.631Z,99902.94
2023-04-04T20:59:34.164Z,99909.03
2023-04-04T21:02:10.362Z,99908.16
2023-04-04T21:04:45.563Z,99901.53
2023-04-04T21:07:40.146Z,99905.78
2023-04-04T21:10:49.380Z,99903.63
2023-04-04T21:13:29.854Z,99908.41
2023-04-04T21:16:05.072Z,99904.91
2023-04-04T21:18:38.728Z,99900.53
2023-04-04T21:21:16.691Z,99894.78
2023-04-04T21:23:52.776Z,99900.63
2023-04-04T21:26:33.058Z,99903.44
2023-04-04T21:29:07.680Z,99896.50
2023-04-04T21:31:43.067Z,99894.13
2023-04-04T21:34:17.492Z,99892.84
2023-04-04T21:36:51.806Z,99895.25
2023-04-04T21:39:25.946Z,99884.38
2023-04-04T21:42:03.272Z,99895.03
2023-04-04T21:44:38.432Z,99888.41
2023-04-04T21:47:12.280Z,99883.22
2023-04-04T21:49:46.413Z,99889.81
2023-04-04T21:52:19.422Z,99891.16
2023-04-04T21:54:52.407Z,99888.09
2023-04-04T21:57:26.502Z,99885.63
2023-04-04T21:59:59.265Z,99879.13
2023-04-04T22:02:32.157Z,99888.19
2023-04-04T22:05:06.689Z,99891.94
2023-04-04T22:07:39.592Z,99900.66
2023-04-04T22:10:13.345Z,99888.31
2023-04-04T22:12:49.824Z,99907.06
2023-04-04T22:15:22.636Z,99893.78
2023-04-04T22:18:03.428Z,99893.31
2023-04-04T22:20:36.634Z,99886.56
2023-04-04T22:23:11.784Z,99893.78
2023-04-04T22:25:45.042Z,99895.28
2023-04-04T22:28:24.891Z,99894.03
2023-04-04T22:30:58.047Z,99880.16
2023-04-04T22:33:31.041Z,99885.44
2023-04-04T22:36:05.660Z,99884.75
2023-04-04T22:38:39.645Z,99881.22
2023-04-04T22:41:12.988Z,99888.41
2023-04-04T22:43:47.646Z,99883.50
2023-04-04T22:46:20.816Z,99892.53
2023-04-04T22:49:04.982Z,99881.88
2023-04-04T22:51:45.612Z,99881.44
2023-04-04T22:54:19.248Z,99876.72
2023-04-04T22:56:51.992Z,99887.53
2023-04-04T22:59:26.577Z,99874.34
2023-04-04T23:01:59.395Z,99881.31
2023-04-04T23:04:32.334Z,99879.94
2023-04-04T23:07:05.622Z,99872.03
2023-04-04T23:09:39.056Z,99872.03
2023-04-04T23:12:11.799Z,99861.16
2023-04-04T23:14:47.268Z,99861.53
2023-04-04T23:17:20.584Z,99861.28
2023-04-04T23:19:53.381Z,99866.88
2023-04-04T23:22:26.734Z,99863.00
2023-04-04T23:24:59.956Z,99868.41
2023-04-04T23:27:32.835Z,99854.28
2023-04-04T23:30:09.821Z,99852.56
2023-04-04T23:32:42.823Z,99851.56
2023-04-04T23:35:15.862Z,99850.28
2023-04-04T23:37:48.761Z,99852.25
2023-04-04T23:40:21.732Z,99855.91
2023-04-04T23:42:54.851Z,99852.94
2023-04-04T23:45:32.766Z,99848.13
2023-04-04T23:48:06.002Z,99849.06
2023-04-04T23:50:39.405Z,99847.88
2023-04-04T23:53:14.140Z,99836.09
2023-04-04T23:55:47.039Z,99848.47
2023-04-04T23:58:20.173Z,99840.56
