createdAt,value
2018-04-19T00:00:19.514Z,99516.33
2018-04-19T00:02:47.023Z,99521.76
2018-04-19T00:05:14.499Z,99516.30
2018-04-19T00:07:41.982Z,99516.26
2018-04-19T00:10:09.456Z,99512.43
2018-04-19T00:12:36.954Z,99510.42
2018-04-19T00:15:04.430Z,99509.23
2018-04-19T00:17:32.030Z,99502.58
2018-04-19T00:19:59.530Z,99502.74
2018-04-19T00:22:27.006Z,99502.36
2018-04-19T00:24:54.521Z,99497.70
2018-04-19T00:27:22.015Z,99500.61
2018-04-19T00:29:49.605Z,99493.92
2018-04-19T00:32:17.856Z,99496.95
2018-04-19T00:34:45.429Z,99493.89
2018-04-19T00:37:12.925Z,99493.52
2018-04-19T00:39:40.529Z,99487.56
2018-04-19T00:42:08.048Z,99484.03
2018-04-19T00:44:35.557Z,99484.13
2018-04-19T00:47:03.039Z,99485.76
2018-04-19T00:49:30.513Z,99484.39
2018-04-19T00:51:58.056Z,99480.78
2018-04-19T00:54:25.537Z,99478.38
2018-04-19T00:56:53.013Z,99475.59
2018-04-19T00:59:20.508Z,99476.92
2018-04-19T01:01:48.017Z,99475.83
2018-04-19T01:04:15.509Z,99474.66
2018-04-19T01:06:42.973Z,99471.12
2018-04-19T01:09:10.460Z,99470.66
2018-04-19T01:11:37.924Z,99463.03
2018-04-19T01:14:05.411Z,99463.03
2018-04-19T01:16:32.901Z,99459.17
2018-04-19T01:19:00.375Z,99462.03
2018-04-19T01:21:27.872Z,99459.67
2018-04-19T01:23:55.364Z,99461.77
2018-04-19T01:26:22.845Z,99451.72
2018-04-19T01:28:51.166Z,99453.84
2018-04-19T01:31:18.826Z,99453.94
2018-04-19T01:33:46.310Z,99454.11
2018-04-19T01:36:25.913Z,99455.34
2018-04-19T01:38:53.467Z,99452.07
2018-04-19T01:41:20.969Z,99453.13
2018-04-19T01:43:48.465Z,99451.08
2018-04-19T01:46:15.964Z,99455.33
2018-04-19T01:48:43.513Z,99457.19
2018-04-19T01:51:11.013Z,99463.09
2018-04-19T01:53:38.501Z,99455.67
2018-04-19T01:56:05.962Z,99463.32
2018-04-19T01:58:33.446Z,99467.92
2018-04-19T02:01:00.953Z,99465.61
2018-04-19T02:03:28.472Z,99465.55
2018-04-19T02:05:56.053Z,99459.37
2018-04-19T02:08:23.536Z,99461.98
2018-04-19T02:10:51.008Z,99462.31
2018-04-19T02:13:18.481Z,99463.31
2018-04-19T02:15:45.985Z,99464.00
2018-04-19T02:18:13.534Z,99461.40
2018-04-19T02:20:41.127Z,99468.77
2018-04-19T02:23:08.607Z,99472.02
2018-04-19T02:25:36.106Z,99464.22
2018-04-19T02:28:03.598Z,99472.16
2018-04-19T02:30:31.074Z,99472.23
2018-04-19T02:32:58.579Z,99472.85
2018-04-19T02:35:26.098Z,99466.44
2018-04-19T02:37:53.654Z,99472.77
2018-04-19T02:40:21.194Z,99471.59
2018-04-19T02:42:48.700Z,99471.30
2018-04-19T02:45:16.198Z,99469.13
2018-04-19T02:47:43.661Z,99466.13
2018-04-19T02:50:11.186Z,99460.49
2018-04-19T02:52:38.689Z,99469.00
2018-04-19T02:55:06.204Z,99464.12
2018-04-19T02:57:33.703Z,99465.22
2018-04-19T03:00:01.211Z,99468.86
2018-04-19T03:02:28.712Z,99463.45
2018-04-19T03:04:56.183Z,99458.25
2018-04-19T03:07:23.686Z,99457.22
2018-04-19T03:09:51.190Z,99456.59
2018-04-19T03:12:18.657Z,99454.88
2018-04-19T03:14:46.144Z,99449.67
2018-04-19T03:17:13.639Z,99455.47
2018-04-19T03:19:41.119Z,99449.74
2018-04-19T03:22:08.625Z,99450.39
2018-04-19T03:24:36.338Z,99441.27
2018-04-19T03:27:04.454Z,99444.59
2018-04-19T03:29:31.991Z,99449.76
2018-04-19T03:31:59.467Z,99442.05
2018-04-19T03:34:26.967Z,99436.14
2018-04-19T03:36:54.456Z,99438.59
2018-04-19T03:39:21.937Z,99447.18
2018-04-19T03:41:49.445Z,99442.07
2018-04-19T03:44:16.928Z,99438.53
2018-04-19T03:46:44.409Z,99444.58
2018-04-19T03:49:11.935Z,99440.41
2018-04-19T03:51:39.465Z,99440.47
2018-04-19T03:54:06.956Z,99443.31
2018-04-19T03:56:34.463Z,99447.55
2018-04-19T03:59:01.964Z,99451.36
2018-04-19T04:01:29.458Z,99450.41
2018-04-19T04:03:56.941Z,99452.09
2018-04-19T04:06:24.549Z,99453.09
2018-04-19T04:08:52.058Z,99452.30
2018-04-19T04:11:19.554Z,99452.70
2018-04-19T04:13:47.059Z,99449.82
2018-04-19T04:16:26.395Z,99458.63
2018-04-19T04:19:05.805Z,99459.70
2018-04-19T04:21:33.328Z,99456.67
2018-04-19T04:24:00.839Z,99465.16
2018-04-19T04:26:28.323Z,99471.16
2018-04-19T04:28:55.792Z,99469.57
2018-04-19T04:31:23.291Z,99474.20
2018-04-19T04:33:50.888Z,99471.62
2018-04-19T04:36:18.378Z,99472.63
2018-04-19T04:38:45.861Z,99471.30
2018-04-19T04:41:13.367Z,99468.06
2018-04-19T04:43:40.909Z,99466.13
2018-04-19T04:46:08.357Z,99471.17
2018-04-19T04:48:35.970Z,99472.12
2018-04-19T04:51:03.456Z,99469.39
2018-04-19T04:53:30.941Z,99469.35
2018-04-19T04:55:58.443Z,99469.84
2018-04-19T04:58:25.924Z,99468.84
2018-04-19T05:00:53.400Z,99467.80
2018-04-19T05:03:20.888Z,99468.30
2018-04-19T05:05:48.384Z,99473.77
2018-04-19T05:08:20.434Z,99470.30
2018-04-19T05:10:47.920Z,99473.38
2018-04-19T05:13:15.533Z,99474.67
2018-04-19T05:15:43.124Z,99469.47
2018-04-19T05:18:10.616Z,99466.97
2018-04-19T05:20:38.140Z,99466.16
2018-04-19T05:23:05.634Z,99471.28
2018-04-19T05:25:33.158Z,99478.00
2018-04-19T05:28:00.678Z,99476.71
2018-04-19T05:30:28.236Z,99478.08
2018-04-19T05:32:55.801Z,99481.05
2018-04-19T05:37:57.153Z,99491.73
2018-04-19T05:40:24.630Z,99489.67
2018-04-19T05:42:52.141Z,99486.48
2018-04-19T05:45:19.640Z,99489.36
2018-04-19T05:47:47.169Z,99486.77
2018-04-19T05:50:14.656Z,99492.43
2018-04-19T05:52:42.207Z,99488.53
2018-04-19T05:55:09.761Z,99491.88
2018-04-19T05:57:37.265Z,99493.66
2018-04-19T06:00:04.777Z,99496.98
2018-04-19T06:02:32.253Z,99502.06
2018-04-19T06:04:59.734Z,99495.55
2018-04-19T06:07:27.350Z,99496.14
2018-04-19T06:09:54.845Z,99499.17
2018-04-19T06:12:22.301Z,99506.47
2018-04-19T06:14:49.808Z,99499.83
2018-04-19T06:17:17.298Z,99500.37
2018-04-19T06:19:44.795Z,99494.91
2018-04-19T06:22:12.328Z,99497.38
2018-04-19T06:24:39.878Z,99497.23
2018-04-19T06:27:07.424Z,99492.52
2018-04-19T06:29:34.969Z,99496.45
2018-04-19T06:32:02.433Z,99496.80
2018-04-19T06:34:29.912Z,99495.31
2018-04-19T06:36:57.397Z,99489.17
2018-04-19T06:39:24.880Z,99499.48
2018-04-19T06:41:52.462Z,99493.03
2018-04-19T06:44:19.983Z,99494.59
2018-04-19T06:46:47.503Z,99497.53
2018-04-19T06:49:15.011Z,99489.55
2018-04-19T06:51:42.625Z,99494.00
2018-04-19T06:54:10.127Z,99483.16
2018-04-19T06:56:37.602Z,99481.25
2018-04-19T06:59:05.074Z,99477.19
2018-04-19T07:01:32.555Z,99479.47
2018-04-19T07:04:00.045Z,99479.91
2018-04-19T07:06:27.740Z,99476.57
2018-04-19T07:08:55.226Z,99472.10
2018-04-19T07:11:22.712Z,99477.85
2018-04-19T07:13:50.194Z,99478.13
2018-04-19T07:16:17.684Z,99477.97
2018-04-19T07:18:45.168Z,99482.75
2018-04-19T07:21:12.636Z,99481.89
2018-04-19T07:23:40.112Z,99479.73
2018-04-19T07:26:07.587Z,99473.48
2018-04-19T07:28:35.123Z,99477.90
2018-04-19T07:31:02.648Z,99478.35
2018-04-19T07:33:30.202Z,99481.14
2018-04-19T07:35:57.657Z,99477.94
2018-04-19T07:38:25.163Z,99478.91
2018-04-19T07:40:52.695Z,99477.77
2018-04-19T07:43:20.218Z,99475.25
2018-04-19T07:45:47.702Z,99466.36
2018-04-19T07:48:15.276Z,99465.93
2018-04-19T07:50:43.076Z,99462.64
2018-04-19T07:53:10.547Z,99468.41
2018-04-19T07:55:38.141Z,99467.87
2018-04-19T07:58:05.660Z,99476.28
2018-04-19T08:00:33.124Z,99463.53
2018-04-19T08:03:00.619Z,99470.31
2018-04-19T08:05:28.170Z,99471.22
2018-04-19T08:07:55.617Z,99469.82
2018-04-19T08:10:23.107Z,99466.05
2018-04-19T08:12:50.593Z,99461.59
2018-04-19T08:15:18.064Z,99459.81
2018-04-19T08:17:45.553Z,99468.06
2018-04-19T08:20:13.036Z,99465.26
2018-04-19T08:22:40.510Z,99465.23
2018-04-19T08:25:08.013Z,99469.97
2018-04-19T08:27:35.482Z,99468.91
2018-04-19T08:30:02.957Z,99472.53
2018-04-19T08:32:30.427Z,99469.08
2018-04-19T08:34:57.958Z,99463.54
2018-04-19T08:37:25.410Z,99466.05
2018-04-19T08:39:52.943Z,99467.13
2018-04-19T08:42:20.442Z,99460.31
2018-04-19T08:44:47.912Z,99459.41
2018-04-19T08:47:15.397Z,99455.28
2018-04-19T08:49:42.887Z,99459.39
2018-04-19T08:52:10.380Z,99456.94
2018-04-19T08:54:37.893Z,99457.78
2018-04-19T08:57:05.369Z,99458.79
2018-04-19T08:59:32.859Z,99461.88
2018-04-19T09:02:00.313Z,99460.36
2018-04-19T09:04:27.797Z,99459.86
2018-04-19T09:06:55.283Z,99460.37
2018-04-19T09:09:22.769Z,99457.51
2018-04-19T09:11:50.256Z,99459.31
2018-04-19T09:14:17.790Z,99457.88
2018-04-19T09:16:45.257Z,99454.06
2018-04-19T09:19:12.751Z,99452.70
2018-04-19T09:21:40.251Z,99449.88
2018-04-19T09:24:07.732Z,99450.98
2018-04-19T09:26:35.372Z,99446.59
2018-04-19T09:29:02.936Z,99445.28
2018-04-19T09:31:30.391Z,99448.72
2018-04-19T09:33:57.871Z,99448.99
2018-04-19T09:36:25.359Z,99445.92
2018-04-19T09:38:52.818Z,99451.91
2018-04-19T09:41:20.304Z,99448.71
2018-04-19T09:43:47.775Z,99445.08
2018-04-19T09:46:15.230Z,99452.43
2018-04-19T09:48:42.695Z,99455.50
2018-04-19T09:51:10.155Z,99448.40
2018-04-19T09:53:37.644Z,99444.47
2018-04-19T09:56:05.114Z,99441.98
2018-04-19T09:58:32.665Z,99440.27
2018-04-19T10:01:05.950Z,99443.43
2018-04-19T10:03:39.120Z,99439.28
2018-04-19T10:06:08.430Z,99429.23
2018-04-19T10:08:35.907Z,99434.06
2018-04-19T10:11:03.420Z,99431.57
2018-04-19T10:13:30.894Z,99429.32
2018-04-19T10:15:58.439Z,99430.70
2018-04-19T10:18:25.892Z,99430.59
2018-04-19T10:20:53.371Z,99429.34
2018-04-19T10:23:20.823Z,99419.47
2018-04-19T10:25:48.332Z,99424.32
2018-04-19T10:28:15.818Z,99427.07
2018-04-19T10:30:43.378Z,99419.70
2018-04-19T10:33:10.885Z,99425.34
2018-04-19T10:35:38.346Z,99423.54
2018-04-19T10:38:05.832Z,99420.13
2018-04-19T10:40:33.360Z,99420.22
2018-04-19T10:43:00.857Z,99409.17
2018-04-19T10:45:28.326Z,99414.39
2018-04-19T10:47:55.804Z,99410.89
2018-04-19T10:50:23.260Z,99412.67
2018-04-19T10:52:50.774Z,99410.62
2018-04-19T10:55:18.238Z,99408.55
2018-04-19T10:57:45.717Z,99407.31
2018-04-19T11:00:13.209Z,99402.49
2018-04-19T11:02:41.733Z,99401.64
2018-04-19T11:05:09.212Z,99399.89
2018-04-19T11:07:36.897Z,99395.08
2018-04-19T11:10:04.383Z,99385.92
2018-04-19T11:12:31.865Z,99387.09
2018-04-19T11:14:59.348Z,99382.42
2018-04-19T11:17:26.836Z,99378.87
2018-04-19T11:19:54.401Z,99377.83
2018-04-19T11:22:21.883Z,99376.51
2018-04-19T11:24:49.488Z,99374.02
2018-04-19T11:27:16.990Z,99372.75
2018-04-19T11:29:44.491Z,99373.77
2018-04-19T11:32:12.002Z,99366.19
2018-04-19T11:34:39.545Z,99369.70
2018-04-19T11:37:07.031Z,99365.11
2018-04-19T11:39:35.576Z,99364.30
2018-04-19T11:42:03.162Z,99362.84
2018-04-19T11:44:30.636Z,99353.87
2018-04-19T11:46:58.117Z,99353.32
2018-04-19T11:49:25.603Z,99360.41
2018-04-19T11:51:53.062Z,99359.59
2018-04-19T11:54:20.532Z,99356.09
2018-04-19T11:56:48.014Z,99351.01
2018-04-19T11:59:15.511Z,99343.38
2018-04-19T12:01:42.985Z,99337.31
2018-04-19T12:04:10.470Z,99338.97
2018-04-19T12:06:37.930Z,99332.80
2018-04-19T12:09:06.264Z,99325.33
2018-04-19T12:11:33.744Z,99329.09
2018-04-19T12:14:01.222Z,99323.96
2018-04-19T12:16:28.831Z,99324.08
2018-04-19T12:18:56.326Z,99324.08
2018-04-19T12:21:23.795Z,99317.79
2018-04-19T12:23:51.272Z,99315.75
2018-04-19T12:26:18.758Z,99306.43
2018-04-19T12:28:46.223Z,99313.55
2018-04-19T12:31:13.695Z,99306.21
2018-04-19T12:33:41.182Z,99306.83
2018-04-19T12:36:08.636Z,99308.86
2018-04-19T12:38:36.161Z,99294.64
2018-04-19T12:41:03.638Z,99295.55
2018-04-19T12:43:31.161Z,99291.87
2018-04-19T12:45:58.638Z,99297.41
2018-04-19T12:48:26.112Z,99293.16
2018-04-19T12:50:53.679Z,99289.52
2018-04-19T12:53:21.149Z,99292.95
2018-04-19T12:55:48.605Z,99284.94
2018-04-19T12:58:16.091Z,99286.02
2018-04-19T13:00:43.576Z,99278.33
2018-04-19T13:03:11.072Z,99275.34
2018-04-19T13:05:38.560Z,99266.84
2018-04-19T13:08:06.042Z,99267.84
2018-04-19T13:10:33.649Z,99270.59
2018-04-19T13:13:01.216Z,99263.29
2018-04-19T13:15:28.691Z,99259.13
2018-04-19T13:17:56.184Z,99257.59
2018-04-19T13:20:23.724Z,99260.38
2018-04-19T13:22:51.342Z,99256.95
2018-04-19T13:25:18.815Z,99244.22
2018-04-19T13:27:46.305Z,99250.47
2018-04-19T13:30:13.749Z,99245.81
2018-04-19T13:32:41.245Z,99244.16
2018-04-19T13:35:08.741Z,99248.38
2018-04-19T13:37:36.452Z,99235.58
2018-04-19T13:40:03.931Z,99236.23
2018-04-19T13:42:31.410Z,99235.02
2018-04-19T13:44:58.888Z,99232.44
2018-04-19T13:47:26.404Z,99226.09
2018-04-19T13:49:53.866Z,99225.34
2018-04-19T13:52:21.336Z,99222.05
2018-04-19T13:54:48.823Z,99220.84
2018-04-19T13:57:16.296Z,99215.61
2018-04-19T13:59:43.774Z,99204.16
2018-04-19T14:02:11.318Z,99207.91
2018-04-19T14:04:38.732Z,99208.52
2018-04-19T14:07:06.197Z,99208.52
2018-04-19T14:09:33.674Z,99200.66
2018-04-19T14:12:01.156Z,99197.86
2018-04-19T14:14:28.630Z,99189.33
2018-04-19T14:16:56.145Z,99191.25
2018-04-19T14:19:23.749Z,99182.69
2018-04-19T14:21:51.296Z,99182.16
2018-04-19T14:24:18.791Z,99181.41
2018-04-19T14:26:46.324Z,99172.38
2018-04-19T14:29:13.873Z,99175.15
2018-04-19T14:31:41.331Z,99172.81
2018-04-19T14:34:08.888Z,99167.52
2018-04-19T14:36:42.243Z,99171.74
2018-04-19T14:39:11.710Z,99174.61
2018-04-19T14:41:46.961Z,99171.56
2018-04-19T14:44:21.917Z,99171.80
2018-04-19T14:46:51.226Z,99165.59
2018-04-19T14:49:25.136Z,99170.72
2018-04-19T14:51:57.226Z,99164.89
2018-04-19T14:54:32.416Z,99161.78
2018-04-19T14:57:00.702Z,99172.73
2018-04-19T14:59:28.192Z,99170.39
2018-04-19T15:01:55.749Z,99162.92
2018-04-19T15:04:23.236Z,99162.85
2018-04-19T15:06:50.725Z,99164.41
2018-04-19T15:09:18.236Z,99169.43
2018-04-19T15:11:45.699Z,99163.19
2018-04-19T15:14:13.201Z,99158.91
2018-04-19T15:16:40.738Z,99159.39
2018-04-19T15:19:08.225Z,99160.05
2018-04-19T15:21:35.860Z,99153.37
2018-04-19T15:24:03.348Z,99161.57
2018-04-19T15:26:30.829Z,99161.57
2018-04-19T15:28:58.317Z,99156.84
2018-04-19T15:31:25.779Z,99152.39
2018-04-19T15:33:53.233Z,99150.52
2018-04-19T15:36:20.721Z,99152.70
2018-04-19T15:38:48.195Z,99141.94
2018-04-19T15:41:15.699Z,99141.02
2018-04-19T15:43:43.211Z,99142.27
2018-04-19T15:46:10.726Z,99136.31
2018-04-19T15:48:38.212Z,99136.62
2018-04-19T15:51:05.766Z,99137.66
2018-04-19T15:53:33.236Z,99140.23
2018-04-19T15:56:00.751Z,99134.34
2018-04-19T15:58:28.263Z,99134.22
2018-04-19T16:00:55.723Z,99134.15
2018-04-19T16:03:23.204Z,99134.50
2018-04-19T16:05:50.669Z,99128.25
2018-04-19T16:08:18.147Z,99128.82
2018-04-19T16:10:45.635Z,99124.79
2018-04-19T16:13:13.109Z,99127.55
2018-04-19T16:15:40.608Z,99125.83
2018-04-19T16:18:08.087Z,99121.94
2018-04-19T16:20:35.585Z,99129.52
2018-04-19T16:23:03.093Z,99123.38
2018-04-19T16:25:30.650Z,99122.95
2018-04-19T16:27:58.100Z,99123.46
2018-04-19T16:30:25.609Z,99119.95
2018-04-19T16:32:53.083Z,99120.38
2018-04-19T16:35:20.664Z,99124.16
2018-04-19T16:37:48.147Z,99129.78
2018-04-19T16:40:15.768Z,99118.95
2018-04-19T16:42:43.219Z,99123.14
2018-04-19T16:45:10.705Z,99125.33
2018-04-19T16:47:38.203Z,99127.31
2018-04-19T16:50:05.685Z,99123.75
2018-04-19T16:52:33.202Z,99127.19
2018-04-19T16:55:00.701Z,99127.03
2018-04-19T16:57:28.179Z,99119.72
2018-04-19T16:59:55.726Z,99121.72
2018-04-19T17:02:23.199Z,99120.31
2018-04-19T17:04:50.705Z,99121.84
2018-04-19T17:07:18.178Z,99123.41
2018-04-19T17:09:45.642Z,99123.14
2018-04-19T17:12:13.122Z,99118.13
2018-04-19T17:14:40.624Z,99119.82
2018-04-19T17:17:08.117Z,99130.75
2018-04-19T17:19:35.633Z,99118.63
2018-04-19T17:22:03.120Z,99128.06
2018-04-19T17:24:30.648Z,99125.57
2018-04-19T17:26:58.120Z,99130.44
2018-04-19T17:29:25.666Z,99133.47
2018-04-19T17:31:53.143Z,99136.38
2018-04-19T17:34:20.646Z,99126.71
2018-04-19T17:36:48.287Z,99134.17
2018-04-19T17:39:15.884Z,99132.74
2018-04-19T17:41:43.358Z,99135.57
2018-04-19T17:44:16.704Z,99136.58
2018-04-19T17:46:44.180Z,99132.70
2018-04-19T17:49:11.721Z,99134.26
2018-04-19T17:51:42.425Z,99129.44
2018-04-19T17:54:10.849Z,99137.25
2018-04-19T17:56:38.433Z,99139.19
2018-04-19T17:59:05.935Z,99143.51
2018-04-19T18:01:33.422Z,99142.06
2018-04-19T18:04:00.996Z,99153.70
2018-04-19T18:06:30.024Z,99152.69
2018-04-19T18:08:57.517Z,99148.51
2018-04-19T18:11:24.998Z,99153.74
2018-04-19T18:13:52.498Z,99152.38
2018-04-19T18:16:20.010Z,99155.69
2018-04-19T18:18:47.517Z,99154.50
2018-04-19T18:21:14.980Z,99150.28
2018-04-19T18:23:42.453Z,99164.44
2018-04-19T18:26:10.010Z,99157.59
2018-04-19T18:28:37.550Z,99161.80
2018-04-19T18:31:05.064Z,99163.63
2018-04-19T18:33:32.820Z,99165.52
2018-04-19T18:36:03.525Z,99164.42
2018-04-19T18:38:31.049Z,99169.13
2018-04-19T18:40:58.606Z,99176.10
2018-04-19T18:43:26.671Z,99176.56
2018-04-19T18:45:54.177Z,99182.37
2018-04-19T18:48:21.646Z,99180.73
2018-04-19T18:50:51.278Z,99181.01
2018-04-19T18:53:18.799Z,99180.16
2018-04-19T18:55:46.738Z,99189.91
2018-04-19T18:58:14.742Z,99187.52
2018-04-19T19:00:42.209Z,99188.88
2018-04-19T19:03:15.449Z,99187.19
2018-04-19T19:05:43.129Z,99186.36
2018-04-19T19:08:10.629Z,99193.53
2018-04-19T19:10:38.143Z,99193.75
2018-04-19T19:13:05.782Z,99194.34
2018-04-19T19:19:03.465Z,99202.28
2018-04-19T19:21:30.963Z,99205.30
2018-04-19T19:23:58.500Z,99199.39
2018-04-19T19:26:25.997Z,99199.89
2018-04-19T19:28:53.539Z,99208.83
2018-04-19T19:31:21.232Z,99210.61
2018-04-19T19:33:48.778Z,99209.93
2018-04-19T19:36:16.245Z,99209.45
2018-04-19T19:38:43.709Z,99214.81
2018-04-19T19:41:11.591Z,99215.35
2018-04-19T19:43:39.108Z,99215.86
2018-04-19T19:46:06.615Z,99217.31
2018-04-19T19:48:34.170Z,99220.02
2018-04-19T19:51:01.678Z,99228.07
2018-04-19T19:53:29.297Z,99219.77
2018-04-19T19:55:57.046Z,99221.53
2018-04-19T19:58:26.656Z,99218.96
2018-04-19T20:00:55.700Z,99223.59
2018-04-19T20:03:23.258Z,99222.09
2018-04-19T20:05:50.970Z,99219.06
2018-04-19T20:08:18.446Z,99222.58
2018-04-19T20:10:47.970Z,99220.09
2018-04-19T20:13:15.486Z,99217.95
2018-04-19T20:15:43.124Z,99218.34
2018-04-19T20:18:10.758Z,99220.91
2018-04-19T20:20:38.430Z,99216.73
2018-04-19T20:23:05.928Z,99224.20
2018-04-19T20:25:33.478Z,99217.44
2018-04-19T20:28:01.174Z,99223.58
2018-04-19T20:30:28.669Z,99227.94
2018-04-19T20:32:56.311Z,99220.38
2018-04-19T20:35:23.837Z,99223.05
2018-04-19T20:37:51.328Z,99223.45
2018-04-19T20:40:18.811Z,99222.76
2018-04-19T20:42:46.479Z,99222.97
2018-04-19T20:45:14.063Z,99231.86
2018-04-19T20:47:41.547Z,99224.59
2018-04-19T20:50:09.121Z,99227.55
2018-04-19T20:52:37.130Z,99223.22
2018-04-19T20:55:04.548Z,99221.55
2018-04-19T20:57:32.114Z,99220.58
2018-04-19T21:00:00.680Z,99224.08
2018-04-19T21:02:28.245Z,99220.17
2018-04-19T21:04:55.858Z,99218.08
2018-04-19T21:07:23.333Z,99226.35
2018-04-19T21:09:51.010Z,99220.13
2018-04-19T21:12:18.739Z,99214.52
2018-04-19T21:14:47.134Z,99216.59
2018-04-19T21:17:15.259Z,99217.47
2018-04-19T21:19:42.760Z,99211.89
2018-04-19T21:22:11.944Z,99209.05
2018-04-19T21:24:39.448Z,99209.59
2018-04-19T21:27:07.940Z,99210.47
2018-04-19T21:29:35.439Z,99210.61
2018-04-19T21:32:02.912Z,99203.39
2018-04-19T21:34:31.383Z,99202.33
2018-04-19T21:36:58.916Z,99199.42
2018-04-19T21:39:26.384Z,99204.78
2018-04-19T21:41:53.904Z,99200.77
2018-04-19T21:44:21.418Z,99203.39
2018-04-19T21:46:49.094Z,99201.45
2018-04-19T21:49:16.593Z,99202.09
2018-04-19T21:51:44.207Z,99203.29
2018-04-19T21:54:11.723Z,99200.44
2018-04-19T21:56:39.184Z,99199.13
2018-04-19T21:59:06.706Z,99202.63
2018-04-19T22:01:34.199Z,99195.35
2018-04-19T22:04:01.682Z,99192.40
2018-04-19T22:06:29.197Z,99194.00
2018-04-19T22:08:56.699Z,99193.05
2018-04-19T22:11:24.190Z,99188.53
2018-04-19T22:13:51.670Z,99189.33
2018-04-19T22:16:19.158Z,99180.73
2018-04-19T22:18:46.657Z,99181.83
2018-04-19T22:21:14.122Z,99176.16
2018-04-19T22:23:41.593Z,99179.31
2018-04-19T22:26:09.080Z,99171.05
2018-04-19T22:28:36.629Z,99174.48
2018-04-19T22:31:04.106Z,99175.97
2018-04-19T22:33:31.583Z,99173.73
2018-04-19T22:35:59.074Z,99168.20
2018-04-19T22:38:26.577Z,99165.42
2018-04-19T22:40:54.051Z,99164.84
2018-04-19T22:43:21.540Z,99166.73
2018-04-19T22:45:49.152Z,99165.97
2018-04-19T22:48:16.617Z,99162.34
2018-04-19T22:50:44.070Z,99168.05
2018-04-19T22:53:11.556Z,99166.53
2018-04-19T22:55:39.128Z,99165.16
2018-04-19T22:58:06.601Z,99164.43
2018-04-19T23:00:34.169Z,99161.70
2018-04-19T23:03:01.662Z,99172.48
2018-04-19T23:05:29.176Z,99170.95
2018-04-19T23:07:56.652Z,99168.77
2018-04-19T23:10:24.110Z,99167.33
2018-04-19T23:12:51.587Z,99169.87
2018-04-19T23:15:19.581Z,99168.16
2018-04-19T23:17:47.069Z,99166.81
2018-04-19T23:20:14.589Z,99166.51
2018-04-19T23:22:42.086Z,99167.19
2018-04-19T23:25:09.637Z,99169.24
2018-04-19T23:27:37.095Z,99169.77
2018-04-19T23:30:04.594Z,99163.89
2018-04-19T23:32:32.086Z,99165.17
2018-04-19T23:34:59.558Z,99159.73
2018-04-19T23:37:27.069Z,99162.66
2018-04-19T23:39:54.533Z,99162.90
2018-04-19T23:42:22.001Z,99159.12
2018-04-19T23:44:49.498Z,99163.38
2018-04-19T23:47:16.995Z,99156.32
2018-04-19T23:49:44.535Z,99155.04
2018-04-19T23:52:12.003Z,99157.15
2018-04-19T23:54:39.569Z,99158.67
2018-04-19T23:57:07.044Z,99156.91
2018-04-19T23:59:34.676Z,99157.69
