createdAt,value
2018-06-24T00:01:25.393Z,102539.98
2018-06-24T00:03:55.026Z,102529.70
2018-06-24T00:06:24.639Z,102531.20
2018-06-24T00:08:54.197Z,102531.89
2018-06-24T00:11:23.942Z,102521.70
2018-06-24T00:13:53.581Z,102520.77
2018-06-24T00:16:23.210Z,102519.27
2018-06-24T00:18:52.838Z,102513.54
2018-06-24T00:21:22.375Z,102510.06
2018-06-24T00:23:51.984Z,102513.84
2018-06-24T00:26:21.327Z,102505.27
2018-06-24T00:28:50.955Z,102505.27
2018-06-24T00:31:20.468Z,102507.45
2018-06-24T00:33:50.008Z,102506.62
2018-06-24T00:36:19.278Z,102504.22
2018-06-24T00:38:49.726Z,102504.13
2018-06-24T00:41:19.326Z,102507.97
2018-06-24T00:43:49.046Z,102500.86
2018-06-24T00:46:19.141Z,102499.10
2018-06-24T00:48:48.695Z,102501.84
2018-06-24T00:51:17.963Z,102502.75
2018-06-24T00:53:47.925Z,102502.95
2018-06-24T00:56:18.085Z,102503.52
2018-06-24T00:58:47.751Z,102500.24
2018-06-24T01:01:17.333Z,102496.01
2018-06-24T01:03:46.948Z,102487.52
2018-06-24T01:06:17.161Z,102483.98
2018-06-24T01:08:46.697Z,102488.17
2018-06-24T01:11:16.258Z,102478.47
2018-06-24T01:13:45.735Z,102485.48
2018-06-24T01:16:15.318Z,102485.23
2018-06-24T01:18:44.886Z,102476.73
2018-06-24T01:21:14.446Z,102481.37
2018-06-24T01:23:44.716Z,102481.44
2018-06-24T01:26:14.256Z,102489.38
2018-06-24T01:28:43.908Z,102482.94
2018-06-24T01:31:13.418Z,102477.73
2018-06-24T01:33:43.106Z,102474.66
2018-06-24T01:36:12.679Z,102477.16
2018-06-24T01:38:42.483Z,102473.95
2018-06-24T01:41:12.009Z,102481.98
2018-06-24T01:43:41.499Z,102475.34
2018-06-24T01:46:11.053Z,102469.08
2018-06-24T01:48:40.579Z,102473.45
2018-06-24T01:51:10.303Z,102473.04
2018-06-24T01:53:39.843Z,102473.06
2018-06-24T01:56:09.359Z,102472.29
2018-06-24T01:58:39.180Z,102468.53
2018-06-24T02:01:09.012Z,102469.48
2018-06-24T02:03:38.759Z,102473.67
2018-06-24T02:06:08.281Z,102465.67
2018-06-24T02:08:38.147Z,102471.28
2018-06-24T02:11:07.761Z,102469.48
2018-06-24T02:13:37.931Z,102470.72
2018-06-24T02:16:07.509Z,102476.44
2018-06-24T02:18:37.621Z,102468.54
2018-06-24T02:21:08.322Z,102473.17
2018-06-24T02:23:37.831Z,102469.94
2018-06-24T02:26:08.269Z,102472.70
2018-06-24T02:28:38.211Z,102478.73
2018-06-24T02:31:07.836Z,102472.47
2018-06-24T02:33:37.397Z,102479.98
2018-06-24T02:36:06.902Z,102475.44
2018-06-24T02:38:36.476Z,102465.75
2018-06-24T02:41:06.030Z,102465.69
2018-06-24T02:43:35.676Z,102463.28
2018-06-24T02:46:06.055Z,102461.98
2018-06-24T02:48:36.167Z,102459.71
2018-06-24T02:51:05.755Z,102454.39
2018-06-24T02:53:36.044Z,102453.37
2018-06-24T02:56:05.907Z,102458.68
2018-06-24T02:58:35.439Z,102459.48
2018-06-24T03:01:07.903Z,102464.98
2018-06-24T03:03:37.502Z,102467.59
2018-06-24T03:06:07.338Z,102459.74
2018-06-24T03:08:36.917Z,102467.28
2018-06-24T03:11:07.253Z,102464.53
2018-06-24T03:13:36.781Z,102459.22
2018-06-24T03:16:06.960Z,102456.94
2018-06-24T03:18:37.146Z,102457.36
2018-06-24T03:21:06.762Z,102459.34
2018-06-24T03:23:36.336Z,102461.47
2018-06-24T03:26:06.021Z,102462.34
2018-06-24T03:28:35.535Z,102459.47
2018-06-24T03:31:05.172Z,102468.73
2018-06-24T03:33:34.777Z,102466.61
2018-06-24T03:36:04.371Z,102468.27
2018-06-24T03:38:33.907Z,102463.90
2018-06-24T03:41:03.467Z,102471.05
2018-06-24T03:43:32.968Z,102471.66
2018-06-24T03:46:02.449Z,102470.88
2018-06-24T03:48:31.910Z,102468.90
2018-06-24T03:51:01.487Z,102469.78
2018-06-24T03:53:31.002Z,102469.62
2018-06-24T03:56:01.144Z,102468.44
2018-06-24T03:58:30.633Z,102467.06
2018-06-24T04:01:00.224Z,102468.98
2018-06-24T04:03:29.778Z,102472.86
2018-06-24T04:05:59.758Z,102482.30
2018-06-24T04:08:29.928Z,102479.84
2018-06-24T04:10:59.395Z,102481.42
2018-06-24T04:13:28.908Z,102479.91
2018-06-24T04:16:06.428Z,102484.33
2018-06-24T04:18:43.845Z,102490.36
2018-06-24T04:21:14.310Z,102495.35
2018-06-24T04:23:45.452Z,102502.69
2018-06-24T04:26:14.956Z,102502.10
2018-06-24T04:28:44.584Z,102500.41
2018-06-24T04:31:14.056Z,102501.23
2018-06-24T04:33:44.156Z,102501.19
2018-06-24T04:36:13.733Z,102504.89
2018-06-24T04:38:43.194Z,102501.59
2018-06-24T04:41:12.758Z,102497.95
2018-06-24T04:43:42.410Z,102499.14
2018-06-24T04:46:11.990Z,102497.47
2018-06-24T04:48:42.155Z,102495.19
2018-06-24T04:51:11.636Z,102494.95
2018-06-24T04:53:41.139Z,102495.22
2018-06-24T04:56:11.237Z,102500.45
2018-06-24T04:58:40.695Z,102500.36
2018-06-24T05:01:10.333Z,102501.08
2018-06-24T05:03:39.809Z,102502.92
2018-06-24T05:06:09.272Z,102505.54
2018-06-24T05:08:38.762Z,102506.53
2018-06-24T05:11:08.759Z,102500.02
2018-06-24T05:13:39.401Z,102505.73
2018-06-24T05:16:08.893Z,102504.34
2018-06-24T05:18:39.516Z,102503.63
2018-06-24T05:21:08.968Z,102510.11
2018-06-24T05:23:39.052Z,102519.52
2018-06-24T05:26:08.574Z,102515.33
2018-06-24T05:28:38.157Z,102514.44
2018-06-24T05:31:07.740Z,102513.28
2018-06-24T05:33:37.699Z,102519.56
2018-06-24T05:36:07.181Z,102509.81
2018-06-24T05:38:36.733Z,102514.16
2018-06-24T05:41:06.294Z,102508.47
2018-06-24T05:43:35.772Z,102519.80
2018-06-24T05:46:05.502Z,102525.09
2018-06-24T05:48:35.008Z,102522.35
2018-06-24T05:51:04.526Z,102523.41
2018-06-24T05:53:34.054Z,102522.23
2018-06-24T05:56:03.523Z,102519.61
2018-06-24T05:58:33.004Z,102519.70
2018-06-24T06:01:03.213Z,102521.38
2018-06-24T06:03:32.730Z,102528.82
2018-06-24T06:06:02.267Z,102523.89
2018-06-24T06:08:31.707Z,102527.84
2018-06-24T06:11:01.157Z,102525.64
2018-06-24T06:13:30.720Z,102531.46
2018-06-24T06:16:00.234Z,102516.72
2018-06-24T06:18:29.716Z,102529.97
2018-06-24T06:20:59.241Z,102525.22
2018-06-24T06:23:29.816Z,102533.08
2018-06-24T06:25:59.912Z,102526.41
2018-06-24T06:28:29.348Z,102525.08
2018-06-24T06:30:58.845Z,102532.19
2018-06-24T06:33:29.200Z,102527.41
2018-06-24T06:35:59.119Z,102524.63
2018-06-24T06:38:29.459Z,102514.86
2018-06-24T06:40:58.930Z,102525.48
2018-06-24T06:43:29.291Z,102526.03
2018-06-24T06:45:59.598Z,102526.30
2018-06-24T06:48:29.235Z,102531.06
2018-06-24T06:50:59.121Z,102530.31
2018-06-24T06:53:29.061Z,102531.03
2018-06-24T06:55:58.675Z,102538.36
2018-06-24T06:58:28.307Z,102539.39
2018-06-24T07:00:57.810Z,102542.99
2018-06-24T07:03:27.330Z,102534.09
2018-06-24T07:05:56.785Z,102536.03
2018-06-24T07:08:26.292Z,102535.06
2018-06-24T07:10:55.997Z,102536.09
2018-06-24T07:13:25.520Z,102535.16
2018-06-24T07:15:55.044Z,102539.23
2018-06-24T07:18:24.694Z,102544.61
2018-06-24T07:20:54.730Z,102536.45
2018-06-24T07:23:24.222Z,102546.05
2018-06-24T07:25:53.787Z,102545.13
2018-06-24T07:28:23.278Z,102548.55
2018-06-24T07:30:52.786Z,102550.91
2018-06-24T07:33:22.339Z,102550.38
2018-06-24T07:35:52.767Z,102552.76
2018-06-24T07:38:22.745Z,102555.00
2018-06-24T07:40:53.166Z,102559.88
2018-06-24T07:43:23.200Z,102554.80
2018-06-24T07:45:52.746Z,102557.88
2018-06-24T07:48:22.262Z,102559.34
2018-06-24T07:50:52.248Z,102559.66
2018-06-24T07:53:21.777Z,102559.70
2018-06-24T07:55:51.455Z,102554.41
2018-06-24T07:58:21.456Z,102555.58
2018-06-24T08:00:51.002Z,102560.05
2018-06-24T08:03:20.540Z,102567.66
2018-06-24T08:05:51.902Z,102564.59
2018-06-24T08:08:21.601Z,102566.92
2018-06-24T08:10:51.290Z,102557.95
2018-06-24T08:13:20.832Z,102554.91
2018-06-24T08:15:50.699Z,102556.48
2018-06-24T08:18:20.206Z,102547.16
2018-06-24T08:20:49.831Z,102554.35
2018-06-24T08:23:19.350Z,102559.70
2018-06-24T08:25:48.865Z,102550.61
2018-06-24T08:28:18.301Z,102556.96
2018-06-24T08:30:47.984Z,102557.83
2018-06-24T08:33:18.324Z,102556.41
2018-06-24T08:35:48.530Z,102549.00
2018-06-24T08:38:18.720Z,102551.81
2018-06-24T08:40:48.212Z,102551.41
2018-06-24T08:43:17.728Z,102552.62
2018-06-24T08:45:47.204Z,102554.08
2018-06-24T08:48:16.848Z,102547.03
2018-06-24T08:50:46.330Z,102544.34
2018-06-24T08:53:15.788Z,102545.67
2018-06-24T08:55:45.260Z,102546.76
2018-06-24T08:58:14.818Z,102550.38
2018-06-24T09:00:44.409Z,102557.53
2018-06-24T09:03:13.861Z,102556.97
2018-06-24T09:05:43.450Z,102558.19
2018-06-24T09:08:13.026Z,102557.90
2018-06-24T09:10:42.231Z,102559.64
2018-06-24T09:13:11.581Z,102552.19
2018-06-24T09:15:42.059Z,102554.14
2018-06-24T09:18:11.653Z,102562.27
2018-06-24T09:20:41.418Z,102562.57
2018-06-24T09:23:10.905Z,102556.59
2018-06-24T09:25:40.418Z,102564.34
2018-06-24T09:28:09.944Z,102566.06
2018-06-24T09:30:39.624Z,102559.72
2018-06-24T09:33:09.084Z,102564.81
2018-06-24T09:35:38.578Z,102562.10
2018-06-24T09:38:08.136Z,102567.52
2018-06-24T09:40:37.638Z,102560.13
2018-06-24T09:43:07.172Z,102561.53
2018-06-24T09:45:36.768Z,102564.20
2018-06-24T09:48:06.719Z,102564.66
2018-06-24T09:50:36.299Z,102566.31
2018-06-24T09:53:05.818Z,102572.99
2018-06-24T09:55:35.146Z,102560.00
2018-06-24T09:58:04.767Z,102562.53
2018-06-24T10:00:34.292Z,102562.59
2018-06-24T10:03:04.080Z,102565.00
2018-06-24T10:05:33.536Z,102564.58
2018-06-24T10:08:03.023Z,102560.38
2018-06-24T10:10:32.881Z,102556.67
2018-06-24T10:13:02.069Z,102561.30
2018-06-24T10:15:31.776Z,102558.39
2018-06-24T10:18:01.380Z,102553.58
2018-06-24T10:20:30.860Z,102552.81
2018-06-24T10:23:00.427Z,102551.27
2018-06-24T10:25:29.914Z,102560.45
2018-06-24T10:27:59.435Z,102545.30
2018-06-24T10:30:28.945Z,102551.88
2018-06-24T10:32:58.206Z,102548.41
2018-06-24T10:35:27.742Z,102544.17
2018-06-24T10:37:57.301Z,102541.58
2018-06-24T10:40:26.948Z,102543.56
2018-06-24T10:42:56.549Z,102549.47
2018-06-24T10:45:26.034Z,102556.66
2018-06-24T10:47:55.526Z,102558.14
2018-06-24T10:50:25.394Z,102552.09
2018-06-24T10:52:54.966Z,102549.52
2018-06-24T10:55:24.448Z,102542.67
2018-06-24T10:57:53.694Z,102550.38
2018-06-24T11:00:23.158Z,102551.34
2018-06-24T11:02:52.338Z,102547.58
2018-06-24T11:05:21.847Z,102547.72
2018-06-24T11:07:51.353Z,102539.86
2018-06-24T11:10:21.040Z,102537.18
2018-06-24T11:12:51.332Z,102544.61
2018-06-24T11:15:21.791Z,102539.67
2018-06-24T11:17:51.292Z,102544.47
2018-06-24T11:20:21.430Z,102540.09
2018-06-24T11:22:52.996Z,102538.94
2018-06-24T11:25:22.541Z,102538.86
2018-06-24T11:27:52.091Z,102541.78
2018-06-24T11:30:21.834Z,102548.45
2018-06-24T11:32:51.372Z,102543.42
2018-06-24T11:35:20.992Z,102547.30
2018-06-24T11:37:50.499Z,102544.31
2018-06-24T11:40:19.702Z,102550.80
2018-06-24T11:42:48.953Z,102554.93
2018-06-24T11:45:18.421Z,102541.26
2018-06-24T11:47:49.025Z,102545.80
2018-06-24T11:50:18.433Z,102549.34
2018-06-24T11:52:47.906Z,102553.55
2018-06-24T11:55:17.385Z,102561.80
2018-06-24T11:57:46.897Z,102560.98
2018-06-24T12:00:16.397Z,102556.73
2018-06-24T12:02:46.792Z,102555.33
2018-06-24T12:05:16.367Z,102554.05
2018-06-24T12:07:46.324Z,102553.23
2018-06-24T12:10:15.530Z,102557.84
2018-06-24T12:12:44.991Z,102549.42
2018-06-24T12:15:14.471Z,102547.38
2018-06-24T12:17:43.948Z,102553.27
2018-06-24T12:20:13.505Z,102557.45
2018-06-24T12:22:43.160Z,102551.81
2018-06-24T12:25:12.359Z,102548.41
2018-06-24T12:27:41.866Z,102544.20
2018-06-24T12:30:11.426Z,102549.92
2018-06-24T12:32:40.993Z,102545.30
2018-06-24T12:35:10.622Z,102538.58
2018-06-24T12:37:40.110Z,102545.08
2018-06-24T12:40:10.250Z,102536.01
2018-06-24T12:42:39.744Z,102533.05
2018-06-24T12:45:09.294Z,102536.23
2018-06-24T12:47:39.874Z,102538.68
2018-06-24T12:50:09.684Z,102535.31
2018-06-24T12:52:39.326Z,102533.20
2018-06-24T12:55:09.400Z,102531.37
2018-06-24T12:57:39.518Z,102530.20
2018-06-24T13:00:09.642Z,102524.72
2018-06-24T13:02:38.810Z,102523.09
2018-06-24T13:05:08.493Z,102521.91
2018-06-24T13:07:38.262Z,102529.97
2018-06-24T13:10:08.036Z,102533.41
2018-06-24T13:12:37.530Z,102529.64
2018-06-24T13:15:07.663Z,102521.25
2018-06-24T13:17:37.830Z,102526.53
2018-06-24T13:20:07.319Z,102516.48
2018-06-24T13:22:36.763Z,102509.27
2018-06-24T13:25:06.725Z,102518.81
2018-06-24T13:27:36.278Z,102515.39
2018-06-24T13:30:06.711Z,102515.96
2018-06-24T13:32:37.047Z,102518.05
2018-06-24T13:35:06.535Z,102514.72
2018-06-24T13:37:36.028Z,102524.59
2018-06-24T13:40:06.114Z,102521.62
2018-06-24T13:42:35.641Z,102533.83
2018-06-24T13:45:07.650Z,102533.41
2018-06-24T13:47:37.161Z,102525.65
2018-06-24T13:50:06.675Z,102531.78
2018-06-24T13:52:36.195Z,102524.11
2018-06-24T13:55:05.754Z,102525.17
2018-06-24T13:57:36.009Z,102520.06
2018-06-24T14:00:06.177Z,102524.31
2018-06-24T14:02:35.907Z,102520.91
2018-06-24T14:05:05.107Z,102523.88
2018-06-24T14:07:34.811Z,102525.56
2018-06-24T14:10:04.387Z,102515.51
2018-06-24T14:12:33.955Z,102526.14
2018-06-24T14:15:03.515Z,102524.88
2018-06-24T14:17:33.605Z,102514.19
2018-06-24T14:20:03.228Z,102516.08
2018-06-24T14:22:32.901Z,102513.41
2018-06-24T14:25:02.383Z,102516.52
2018-06-24T14:27:31.860Z,102517.94
2018-06-24T14:30:01.338Z,102518.47
2018-06-24T14:32:32.217Z,102527.67
2018-06-24T14:35:01.703Z,102529.56
2018-06-24T14:37:31.183Z,102528.84
2018-06-24T14:40:00.697Z,102525.27
2018-06-24T14:42:30.199Z,102530.45
2018-06-24T14:44:59.717Z,102528.06
2018-06-24T14:47:29.180Z,102528.63
2018-06-24T14:49:58.667Z,102532.63
2018-06-24T14:52:28.191Z,102533.95
2018-06-24T14:54:57.748Z,102530.69
2018-06-24T14:57:27.184Z,102535.31
2018-06-24T14:59:56.644Z,102526.14
2018-06-24T15:02:26.185Z,102540.17
2018-06-24T15:04:55.713Z,102532.56
2018-06-24T15:07:25.508Z,102517.91
2018-06-24T15:09:54.963Z,102511.92
2018-06-24T15:12:24.445Z,102505.04
2018-06-24T15:14:53.943Z,102505.31
2018-06-24T15:17:23.473Z,102506.44
2018-06-24T15:19:52.989Z,102504.34
2018-06-24T15:22:22.540Z,102514.18
2018-06-24T15:24:52.039Z,102500.08
2018-06-24T15:27:21.295Z,102508.81
2018-06-24T15:29:50.880Z,102505.66
2018-06-24T15:32:20.423Z,102499.52
2018-06-24T15:34:49.910Z,102501.73
2018-06-24T15:37:19.477Z,102490.27
2018-06-24T15:39:48.646Z,102486.26
2018-06-24T15:42:18.221Z,102490.83
2018-06-24T15:44:47.819Z,102492.06
2018-06-24T15:47:17.300Z,102496.30
2018-06-24T15:49:46.837Z,102486.84
2018-06-24T15:52:16.332Z,102493.11
2018-06-24T15:54:45.930Z,102480.64
2018-06-24T15:57:15.467Z,102490.57
2018-06-24T15:59:44.968Z,102494.72
2018-06-24T16:02:14.478Z,102501.74
2018-06-24T16:04:43.992Z,102496.52
2018-06-24T16:07:13.500Z,102500.34
2018-06-24T16:09:42.975Z,102495.39
2018-06-24T16:12:12.443Z,102489.48
2018-06-24T16:14:41.967Z,102487.13
2018-06-24T16:17:11.431Z,102493.49
2018-06-24T16:19:40.651Z,102479.95
2018-06-24T16:22:10.220Z,102501.23
2018-06-24T16:24:39.739Z,102485.36
2018-06-24T16:27:09.381Z,102488.00
2018-06-24T16:29:39.037Z,102484.88
2018-06-24T16:32:08.531Z,102492.29
2018-06-24T16:34:38.107Z,102490.11
2018-06-24T16:37:07.595Z,102487.81
2018-06-24T16:39:37.785Z,102485.01
2018-06-24T16:42:07.329Z,102487.17
2018-06-24T16:44:38.926Z,102484.58
2018-06-24T16:47:09.437Z,102484.91
2018-06-24T16:49:39.306Z,102493.27
2018-06-24T16:52:08.896Z,102490.46
2018-06-24T16:54:38.577Z,102506.62
2018-06-24T16:57:09.203Z,102499.31
2018-06-24T16:59:38.801Z,102506.81
2018-06-24T17:02:08.376Z,102508.02
2018-06-24T17:04:37.916Z,102504.53
2018-06-24T17:07:07.516Z,102508.94
2018-06-24T17:09:37.046Z,102501.55
2018-06-24T17:12:06.570Z,102507.47
2018-06-24T17:14:36.104Z,102510.42
2018-06-24T17:17:05.809Z,102502.81
2018-06-24T17:19:35.365Z,102503.28
2018-06-24T17:22:05.039Z,102499.41
2018-06-24T17:24:34.604Z,102506.17
2018-06-24T17:27:04.224Z,102509.13
2018-06-24T17:29:33.797Z,102505.50
2018-06-24T17:32:03.566Z,102498.85
2018-06-24T17:34:33.435Z,102495.19
2018-06-24T17:37:02.986Z,102501.63
2018-06-24T17:39:32.529Z,102494.34
2018-06-24T17:42:02.052Z,102501.17
2018-06-24T17:44:32.035Z,102497.86
2018-06-24T17:47:01.740Z,102506.17
2018-06-24T17:49:31.254Z,102502.08
2018-06-24T17:52:00.877Z,102503.77
2018-06-24T17:54:30.364Z,102502.80
2018-06-24T17:57:00.477Z,102509.52
2018-06-24T17:59:29.971Z,102514.39
2018-06-24T18:01:59.663Z,102511.00
2018-06-24T18:04:29.311Z,102506.88
2018-06-24T18:06:59.074Z,102503.16
2018-06-24T18:09:28.763Z,102508.98
2018-06-24T18:11:58.277Z,102501.87
2018-06-24T18:14:27.892Z,102502.27
2018-06-24T18:16:57.505Z,102497.52
2018-06-24T18:19:27.028Z,102497.80
2018-06-24T18:21:56.218Z,102494.61
2018-06-24T18:24:25.979Z,102494.67
2018-06-24T18:26:55.473Z,102496.42
2018-06-24T18:29:25.023Z,102493.16
2018-06-24T18:31:54.572Z,102492.09
2018-06-24T18:34:24.740Z,102492.13
2018-06-24T18:36:54.330Z,102486.09
2018-06-24T18:39:23.849Z,102491.34
2018-06-24T18:41:53.446Z,102488.88
2018-06-24T18:44:23.057Z,102483.13
2018-06-24T18:46:52.602Z,102478.42
2018-06-24T18:49:22.297Z,102471.15
2018-06-24T18:51:51.814Z,102477.98
2018-06-24T18:54:21.290Z,102474.90
2018-06-24T18:56:50.857Z,102485.11
2018-06-24T18:59:20.400Z,102483.83
2018-06-24T19:01:49.636Z,102488.07
2018-06-24T19:04:22.536Z,102488.05
2018-06-24T19:06:52.227Z,102493.27
2018-06-24T19:09:21.789Z,102492.15
2018-06-24T19:11:51.277Z,102491.17
2018-06-24T19:14:20.819Z,102495.46
2018-06-24T19:16:50.373Z,102498.77
2018-06-24T19:19:20.122Z,102493.47
2018-06-24T19:21:52.710Z,102496.83
2018-06-24T19:24:28.790Z,102495.22
2018-06-24T19:27:02.221Z,102490.07
2018-06-24T19:29:31.825Z,102500.27
2018-06-24T19:32:02.171Z,102506.36
2018-06-24T19:34:31.745Z,102494.67
2018-06-24T19:37:01.411Z,102494.67
2018-06-24T19:39:30.923Z,102496.23
2018-06-24T19:42:00.479Z,102496.17
2018-06-24T19:44:29.950Z,102505.56
2018-06-24T19:46:59.756Z,102517.74
2018-06-24T19:49:29.224Z,102515.16
2018-06-24T19:51:58.681Z,102508.81
2018-06-24T19:54:28.283Z,102510.42
2018-06-24T19:56:58.255Z,102509.19
2018-06-24T19:59:28.423Z,102510.41
2018-06-24T20:01:57.991Z,102515.05
2018-06-24T20:04:27.567Z,102514.45
2018-06-24T20:06:57.233Z,102515.32
2018-06-24T20:09:28.180Z,102513.80
2018-06-24T20:11:57.738Z,102520.42
2018-06-24T20:14:27.004Z,102524.03
2018-06-24T20:16:57.180Z,102522.55
2018-06-24T20:19:26.667Z,102526.92
2018-06-24T20:21:55.999Z,102525.34
2018-06-24T20:24:25.444Z,102528.59
2018-06-24T20:26:54.932Z,102535.79
2018-06-24T20:29:24.496Z,102530.94
2018-06-24T20:31:58.190Z,102530.88
2018-06-24T20:34:27.710Z,102538.06
2018-06-24T20:37:07.905Z,102548.48
2018-06-24T20:39:37.420Z,102543.62
2018-06-24T20:42:06.948Z,102542.20
2018-06-24T20:44:36.414Z,102532.39
2018-06-24T20:47:06.067Z,102539.60
2018-06-24T20:49:36.633Z,102534.48
2018-06-24T20:52:06.682Z,102538.70
2018-06-24T20:54:37.523Z,102537.30
2018-06-24T20:57:17.021Z,102533.94
2018-06-24T20:59:46.806Z,102531.15
2018-06-24T21:02:16.294Z,102526.17
2018-06-24T21:04:46.066Z,102526.12
2018-06-24T21:07:16.234Z,102528.81
2018-06-24T21:09:45.778Z,102522.50
2018-06-24T21:12:15.332Z,102525.39
2018-06-24T21:14:44.848Z,102527.39
2018-06-24T21:17:14.362Z,102528.73
2018-06-24T21:19:43.837Z,102531.21
2018-06-24T21:22:13.865Z,102533.48
2018-06-24T21:24:43.482Z,102541.38
2018-06-24T21:27:13.061Z,102538.43
2018-06-24T21:29:42.564Z,102532.77
2018-06-24T21:32:15.566Z,102536.02
2018-06-24T21:34:45.105Z,102536.52
2018-06-24T21:37:14.756Z,102539.75
2018-06-24T21:39:44.455Z,102541.27
2018-06-24T21:42:14.090Z,102536.70
2018-06-24T21:44:43.619Z,102536.55
2018-06-24T21:47:13.072Z,102547.59
2018-06-24T21:49:42.611Z,102548.92
2018-06-24T21:52:12.080Z,102543.27
2018-06-24T21:54:42.819Z,102545.48
2018-06-24T21:57:12.290Z,102550.28
2018-06-24T21:59:41.856Z,102543.34
2018-06-24T22:02:11.306Z,102540.92
2018-06-24T22:04:40.782Z,102534.77
2018-06-24T22:07:10.312Z,102535.03
2018-06-24T22:09:39.978Z,102531.37
2018-06-24T22:12:09.562Z,102523.80
2018-06-24T22:14:39.048Z,102530.66
2018-06-24T22:17:08.956Z,102529.98
2018-06-24T22:19:38.436Z,102528.04
2018-06-24T22:22:07.908Z,102534.31
2018-06-24T22:24:37.392Z,102529.77
2018-06-24T22:27:06.943Z,102519.43
2018-06-24T22:29:36.348Z,102524.80
2018-06-24T22:32:05.836Z,102526.98
2018-06-24T22:34:35.302Z,102518.88
2018-06-24T22:37:04.742Z,102517.49
2018-06-24T22:39:34.248Z,102516.32
2018-06-24T22:42:03.730Z,102518.33
2018-06-24T22:44:33.173Z,102528.63
2018-06-24T22:47:02.688Z,102529.86
2018-06-24T22:49:32.237Z,102537.48
2018-06-24T22:52:01.848Z,102539.62
2018-06-24T22:54:31.375Z,102534.55
2018-06-24T22:57:00.847Z,102535.08
2018-06-24T22:59:47.288Z,102539.62
2018-06-24T23:02:16.888Z,102543.72
2018-06-24T23:04:46.428Z,102539.77
2018-06-24T23:07:15.942Z,102536.97
2018-06-24T23:09:45.564Z,102538.87
2018-06-24T23:12:15.065Z,102542.20
2018-06-24T23:14:44.592Z,102535.94
2018-06-24T23:17:14.125Z,102542.48
2018-06-24T23:19:43.651Z,102549.27
2018-06-24T23:22:13.198Z,102544.48
2018-06-24T23:24:42.733Z,102540.41
2018-06-24T23:27:12.244Z,102545.77
2018-06-24T23:29:41.869Z,102538.79
2018-06-24T23:32:11.407Z,102548.83
2018-06-24T23:34:40.898Z,102548.92
2018-06-24T23:37:10.642Z,102548.55
2018-06-24T23:39:40.551Z,102541.11
2018-06-24T23:42:10.117Z,102542.09
2018-06-24T23:44:39.594Z,102545.87
2018-06-24T23:47:09.461Z,102539.69
2018-06-24T23:49:39.034Z,102546.36
2018-06-24T23:52:08.562Z,102550.02
2018-06-24T23:54:38.059Z,102545.03
2018-06-24T23:57:07.533Z,102545.11
2018-06-24T23:59:37.041Z,102544.28
