createdAt,value
2022-10-03T00:00:01.725Z,8.90
2022-10-03T00:03:28.345Z,8.80
2022-10-03T00:06:34.037Z,8.70
2022-10-03T00:09:25.113Z,8.70
2022-10-03T00:12:34.656Z,8.60
2022-10-03T00:15:13.766Z,8.60
2022-10-03T00:18:13.281Z,8.50
2022-10-03T00:20:52.388Z,8.50
2022-10-03T00:23:39.769Z,8.50
2022-10-03T00:26:30.639Z,8.40
2022-10-03T00:29:24.690Z,8.50
2022-10-03T00:32:01.393Z,8.40
2022-10-03T00:34:55.498Z,8.40
2022-10-03T00:37:38.506Z,8.30
2022-10-03T00:40:25.188Z,8.30
2022-10-03T00:43:09.073Z,8.20
2022-10-03T00:46:15.677Z,8.20
2022-10-03T00:49:27.607Z,8.20
2022-10-03T00:52:44.052Z,8.10
2022-10-03T00:55:40.863Z,8.00
2022-10-03T00:58:22.274Z,7.90
2022-10-03T01:01:04.447Z,7.80
2022-10-03T01:03:51.439Z,7.80
2022-10-03T01:06:55.151Z,7.80
2022-10-03T01:09:32.763Z,7.80
2022-10-03T01:12:17.367Z,7.80
2022-10-03T01:15:06.886Z,7.80
2022-10-03T01:17:53.985Z,7.90
2022-10-03T01:20:35.463Z,7.80
2022-10-03T01:23:21.863Z,7.70
2022-10-03T01:26:18.575Z,7.60
2022-10-03T01:29:44.647Z,7.50
2022-10-03T01:32:32.907Z,7.40
2022-10-03T01:35:27.468Z,7.40
2022-10-03T01:38:06.392Z,7.40
2022-10-03T01:40:53.454Z,7.50
2022-10-03T01:43:51.814Z,7.60
2022-10-03T01:46:47.199Z,7.60
2022-10-03T01:49:23.475Z,5.60
2022-10-03T01:52:24.711Z,7.70
2022-10-03T01:55:17.986Z,7.70
2022-10-03T01:57:56.055Z,7.70
2022-10-03T02:00:36.168Z,7.70
2022-10-03T02:03:26.589Z,7.80
2022-10-03T02:06:14.874Z,7.80
2022-10-03T02:08:56.872Z,7.80
2022-10-03T02:11:35.436Z,7.70
2022-10-03T02:14:27.670Z,7.60
2022-10-03T02:17:42.831Z,7.50
2022-10-03T02:20:33.486Z,7.50
2022-10-03T02:23:31.860Z,7.50
2022-10-03T02:26:22.870Z,9.90
2022-10-03T02:29:28.274Z,7.50
2022-10-03T02:32:18.795Z,7.40
2022-10-03T02:35:14.901Z,7.40
2022-10-03T02:38:11.020Z,7.30
2022-10-03T02:41:14.010Z,7.40
2022-10-03T02:44:10.430Z,7.40
2022-10-03T02:46:59.032Z,7.30
2022-10-03T02:49:52.087Z,7.30
2022-10-03T02:52:54.425Z,7.40
2022-10-03T02:56:20.555Z,7.40
2022-10-03T02:59:27.679Z,7.40
2022-10-03T03:02:33.354Z,7.40
2022-10-03T03:05:37.250Z,7.30
2022-10-03T03:08:41.463Z,7.20
2022-10-03T03:12:01.986Z,7.20
2022-10-03T03:14:51.507Z,7.20
2022-10-03T03:17:39.875Z,7.20
2022-10-03T03:20:39.466Z,7.20
2022-10-03T03:23:47.171Z,7.20
2022-10-03T03:26:28.787Z,7.20
2022-10-03T03:29:07.674Z,7.30
2022-10-03T03:32:03.277Z,7.30
2022-10-03T03:34:53.064Z,7.40
2022-10-03T03:37:27.626Z,7.40
2022-10-03T03:40:29.521Z,6.50
2022-10-03T03:43:36.669Z,7.60
2022-10-03T03:46:32.515Z,7.60
2022-10-03T03:49:04.443Z,7.50
2022-10-03T03:51:51.970Z,7.50
2022-10-03T03:54:26.699Z,7.50
2022-10-03T03:57:05.233Z,7.40
2022-10-03T04:00:24.700Z,7.50
2022-10-03T04:03:02.532Z,7.40
2022-10-03T04:05:50.290Z,7.50
2022-10-03T04:08:37.466Z,7.50
2022-10-03T04:11:30.953Z,7.60
2022-10-03T04:14:27.494Z,7.70
2022-10-03T04:17:52.054Z,7.80
2022-10-03T04:20:47.875Z,7.80
2022-10-03T04:24:06.153Z,7.80
2022-10-03T04:26:59.570Z,7.80
2022-10-03T04:29:42.278Z,7.80
2022-10-03T04:32:57.391Z,7.80
2022-10-03T04:35:52.986Z,7.80
2022-10-03T04:38:44.412Z,7.90
2022-10-03T04:41:50.818Z,7.90
2022-10-03T04:44:57.810Z,8.20
2022-10-03T04:47:42.133Z,8.00
2022-10-03T04:50:25.849Z,8.00
2022-10-03T04:53:36.075Z,8.00
2022-10-03T04:56:31.054Z,8.00
2022-10-03T04:59:31.822Z,7.90
2022-10-03T05:02:29.723Z,7.90
2022-10-03T05:05:07.635Z,7.90
2022-10-03T05:07:50.856Z,7.90
2022-10-03T05:10:35.863Z,7.90
2022-10-03T05:13:35.022Z,7.90
2022-10-03T05:16:22.018Z,7.90
2022-10-03T05:19:08.763Z,8.00
2022-10-03T05:21:49.037Z,8.00
2022-10-03T05:24:38.345Z,8.00
2022-10-03T05:27:38.660Z,8.00
2022-10-03T05:30:25.441Z,8.00
2022-10-03T05:33:08.295Z,8.10
2022-10-03T05:36:08.676Z,8.20
2022-10-03T05:38:58.616Z,8.20
2022-10-03T05:41:36.376Z,8.30
2022-10-03T05:44:19.995Z,8.20
2022-10-03T05:47:31.788Z,8.30
2022-10-03T05:50:41.932Z,8.30
2022-10-03T05:53:25.837Z,8.30
2022-10-03T05:56:15.656Z,8.20
2022-10-03T05:59:26.553Z,8.20
2022-10-03T06:02:16.690Z,8.20
2022-10-03T06:05:13.126Z,8.30
2022-10-03T06:08:13.018Z,8.30
2022-10-03T06:10:50.890Z,8.30
2022-10-03T06:13:35.284Z,8.40
2022-10-03T06:16:34.944Z,8.40
2022-10-03T06:19:26.754Z,8.50
2022-10-03T06:22:16.962Z,8.60
2022-10-03T06:25:22.177Z,8.70
2022-10-03T06:28:24.302Z,8.80
2022-10-03T06:31:02.222Z,8.90
2022-10-03T06:33:48.988Z,9.50
2022-10-03T06:36:37.759Z,9.10
2022-10-03T06:39:27.626Z,9.10
2022-10-03T06:42:28.724Z,9.20
2022-10-03T06:45:12.476Z,9.20
2022-10-03T06:48:16.425Z,9.30
2022-10-03T06:50:53.619Z,9.30
2022-10-03T06:53:51.259Z,9.40
2022-10-03T06:56:31.948Z,9.60
2022-10-03T06:59:18.087Z,9.70
2022-10-03T07:02:14.934Z,9.80
2022-10-03T07:05:01.682Z,9.90
2022-10-03T07:08:26.036Z,10.00
2022-10-03T07:11:05.643Z,10.10
2022-10-03T07:13:58.953Z,10.30
2022-10-03T07:17:03.146Z,10.40
2022-10-03T07:19:56.476Z,10.50
2022-10-03T07:22:58.959Z,10.60
2022-10-03T07:25:58.901Z,10.70
2022-10-03T07:28:45.694Z,10.80
2022-10-03T07:31:33.720Z,10.90
2022-10-03T07:34:14.473Z,11.00
2022-10-03T07:37:13.780Z,11.00
2022-10-03T07:40:04.278Z,11.10
2022-10-03T07:43:17.688Z,11.10
2022-10-03T07:46:11.060Z,11.20
2022-10-03T07:48:59.072Z,11.30
2022-10-03T07:52:00.889Z,11.40
2022-10-03T07:55:05.819Z,11.50
2022-10-03T07:58:03.707Z,11.50
2022-10-03T08:00:55.725Z,11.70
2022-10-03T08:03:51.177Z,11.90
2022-10-03T08:06:43.338Z,11.90
2022-10-03T08:09:20.976Z,12.00
2022-10-03T08:12:29.785Z,12.10
2022-10-03T08:15:08.721Z,12.30
2022-10-03T08:17:59.416Z,12.40
2022-10-03T08:20:52.319Z,12.50
2022-10-03T08:23:45.156Z,12.50
2022-10-03T08:26:34.395Z,12.60
2022-10-03T08:29:27.253Z,12.70
2022-10-03T08:32:24.948Z,12.80
2022-10-03T08:35:18.229Z,12.90
2022-10-03T08:38:13.091Z,13.00
2022-10-03T08:40:57.011Z,13.10
2022-10-03T08:43:53.619Z,13.40
2022-10-03T08:46:55.091Z,13.00
2022-10-03T08:49:53.780Z,13.10
2022-10-03T08:53:03.369Z,13.20
2022-10-03T08:55:57.000Z,13.20
2022-10-03T08:59:13.403Z,13.30
2022-10-03T09:01:45.448Z,13.40
2022-10-03T09:04:41.758Z,13.70
2022-10-03T09:07:17.522Z,13.80
2022-10-03T09:10:01.993Z,13.90
2022-10-03T09:13:11.234Z,13.90
2022-10-03T09:16:14.846Z,13.90
2022-10-03T09:19:16.988Z,14.00
2022-10-03T09:22:15.065Z,14.10
2022-10-03T09:25:15.604Z,14.20
2022-10-03T09:28:25.334Z,14.20
2022-10-03T09:31:19.456Z,14.20
2022-10-03T09:34:29.417Z,14.20
2022-10-03T09:37:22.589Z,14.00
2022-10-03T09:40:17.213Z,14.00
2022-10-03T09:43:24.103Z,14.10
2022-10-03T09:46:02.250Z,14.30
2022-10-03T09:49:06.409Z,14.50
2022-10-03T09:51:43.931Z,14.50
2022-10-03T09:54:39.618Z,14.50
2022-10-03T09:57:38.743Z,14.60
2022-10-03T10:00:22.079Z,14.50
2022-10-03T10:03:22.371Z,14.30
2022-10-03T10:06:19.626Z,14.20
2022-10-03T10:09:26.945Z,14.10
2022-10-03T10:12:25.379Z,14.20
2022-10-03T10:15:21.741Z,14.00
2022-10-03T10:18:27.131Z,14.00
2022-10-03T10:21:30.869Z,14.30
2022-10-03T10:24:36.392Z,14.40
2022-10-03T10:27:32.386Z,14.70
2022-10-03T10:30:19.148Z,14.80
2022-10-03T10:33:28.798Z,14.90
2022-10-03T10:36:30.797Z,15.00
2022-10-03T10:39:43.676Z,15.00
2022-10-03T10:42:34.150Z,14.90
2022-10-03T10:45:30.078Z,14.50
2022-10-03T10:48:39.707Z,14.50
2022-10-03T10:51:17.505Z,14.70
2022-10-03T10:54:33.419Z,14.60
2022-10-03T10:57:40.487Z,14.60
2022-10-03T11:00:36.734Z,14.60
2022-10-03T11:03:46.162Z,14.60
2022-10-03T11:06:39.273Z,14.60
2022-10-03T11:09:29.443Z,14.50
2022-10-03T11:12:39.671Z,14.40
2022-10-03T11:15:36.012Z,14.30
2022-10-03T11:18:15.496Z,14.40
2022-10-03T11:21:08.928Z,14.70
2022-10-03T11:24:01.824Z,15.00
2022-10-03T11:26:51.693Z,15.20
2022-10-03T11:29:54.515Z,15.30
2022-10-03T11:32:51.014Z,15.40
2022-10-03T11:35:45.113Z,15.20
2022-10-03T11:38:34.514Z,15.00
2022-10-03T11:41:18.521Z,15.00
2022-10-03T11:44:05.404Z,15.20
2022-10-03T11:46:40.282Z,15.30
2022-10-03T11:49:59.476Z,15.40
2022-10-03T11:52:50.190Z,15.50
2022-10-03T11:55:33.366Z,15.50
2022-10-03T11:58:11.931Z,15.40
2022-10-03T12:00:47.090Z,15.20
2022-10-03T12:03:26.842Z,15.20
2022-10-03T12:06:52.009Z,15.20
2022-10-03T12:09:54.301Z,15.20
2022-10-03T12:12:44.614Z,15.20
2022-10-03T12:15:24.862Z,15.10
2022-10-03T12:18:17.939Z,15.00
2022-10-03T12:21:08.262Z,14.90
2022-10-03T12:23:45.794Z,14.80
2022-10-03T12:26:30.078Z,14.60
2022-10-03T12:29:03.709Z,14.70
2022-10-03T12:31:42.493Z,14.60
2022-10-03T12:34:33.380Z,14.60
2022-10-03T12:37:25.079Z,14.60
2022-10-03T12:40:15.886Z,14.60
2022-10-03T12:43:10.929Z,14.70
2022-10-03T12:45:50.993Z,14.70
2022-10-03T12:48:43.054Z,14.70
2022-10-03T12:51:30.084Z,14.70
2022-10-03T12:54:31.312Z,14.60
2022-10-03T12:57:20.259Z,14.40
2022-10-03T13:00:24.421Z,14.40
2022-10-03T13:03:02.820Z,14.40
2022-10-03T13:05:56.226Z,14.40
2022-10-03T13:08:41.708Z,14.50
2022-10-03T13:11:16.595Z,14.50
2022-10-03T13:14:07.186Z,14.50
2022-10-03T13:16:45.546Z,14.40
2022-10-03T13:19:27.173Z,14.40
2022-10-03T13:22:20.543Z,14.40
2022-10-03T13:25:02.468Z,14.40
2022-10-03T13:27:40.474Z,14.50
2022-10-03T13:30:32.301Z,14.60
2022-10-03T13:33:20.643Z,14.50
2022-10-03T13:36:09.686Z,14.50
2022-10-03T13:39:19.222Z,14.50
2022-10-03T13:42:02.807Z,14.50
2022-10-03T13:44:34.888Z,14.50
2022-10-03T13:47:25.222Z,14.50
2022-10-03T13:50:04.801Z,14.40
2022-10-03T13:52:44.649Z,14.40
2022-10-03T13:55:22.075Z,14.30
2022-10-03T13:58:17.485Z,14.10
2022-10-03T14:01:13.464Z,14.00
2022-10-03T14:03:55.986Z,13.90
2022-10-03T14:06:40.403Z,13.90
2022-10-03T14:09:33.671Z,13.70
2022-10-03T14:12:33.053Z,13.60
2022-10-03T14:15:28.117Z,13.60
2022-10-03T14:18:02.899Z,13.60
2022-10-03T14:20:58.459Z,13.60
2022-10-03T14:24:15.080Z,13.60
2022-10-03T14:26:52.931Z,13.70
2022-10-03T14:29:39.419Z,13.80
2022-10-03T14:32:48.101Z,13.80
2022-10-03T14:35:51.861Z,13.80
2022-10-03T14:39:02.351Z,13.90
2022-10-03T14:42:04.537Z,14.00
2022-10-03T14:44:43.691Z,13.90
2022-10-03T14:47:18.760Z,14.00
2022-10-03T14:50:00.325Z,13.90
2022-10-03T14:52:47.031Z,13.90
2022-10-03T14:55:29.948Z,13.90
2022-10-03T14:58:10.815Z,13.90
2022-10-03T15:00:48.710Z,14.00
2022-10-03T15:03:23.691Z,14.00
2022-10-03T15:06:02.775Z,14.20
2022-10-03T15:08:43.491Z,14.20
2022-10-03T15:11:21.045Z,14.20
2022-10-03T15:14:06.398Z,14.30
2022-10-03T15:16:54.926Z,14.30
2022-10-03T15:19:48.630Z,14.20
2022-10-03T15:22:29.178Z,14.10
2022-10-03T15:25:11.381Z,14.00
2022-10-03T15:27:46.091Z,13.90
2022-10-03T15:30:32.014Z,13.90
2022-10-03T15:33:31.269Z,13.80
2022-10-03T15:36:09.248Z,13.70
2022-10-03T15:38:44.190Z,13.70
2022-10-03T15:41:37.778Z,13.60
2022-10-03T15:44:33.655Z,13.60
2022-10-03T15:47:21.701Z,13.50
2022-10-03T15:50:17.602Z,13.50
2022-10-03T15:52:52.431Z,13.50
2022-10-03T15:55:46.589Z,13.40
2022-10-03T15:58:27.505Z,13.30
2022-10-03T16:01:22.335Z,13.30
2022-10-03T16:03:59.261Z,13.20
2022-10-03T16:06:51.613Z,13.20
2022-10-03T16:09:23.332Z,13.10
2022-10-03T16:12:12.291Z,13.90
2022-10-03T16:15:16.985Z,13.00
2022-10-03T16:18:03.398Z,13.00
2022-10-03T16:20:41.503Z,12.90
2022-10-03T16:23:34.491Z,12.90
2022-10-03T16:26:24.333Z,12.80
2022-10-03T16:29:11.607Z,12.80
2022-10-03T16:32:03.772Z,12.70
2022-10-03T16:34:41.495Z,12.60
2022-10-03T16:37:20.228Z,12.50
2022-10-03T16:40:02.811Z,12.40
2022-10-03T16:42:44.311Z,12.40
2022-10-03T16:45:25.174Z,12.30
2022-10-03T16:48:20.529Z,12.20
2022-10-03T16:50:53.743Z,12.10
2022-10-03T16:53:27.068Z,12.00
2022-10-03T16:56:10.507Z,11.90
2022-10-03T16:58:51.855Z,11.70
2022-10-03T17:01:48.718Z,11.70
2022-10-03T17:04:27.714Z,11.60
2022-10-03T17:07:03.158Z,11.50
2022-10-03T17:09:47.287Z,11.40
2022-10-03T17:12:29.559Z,11.30
2022-10-03T17:15:21.703Z,11.20
2022-10-03T17:18:01.251Z,13.50
2022-10-03T17:20:54.179Z,11.10
2022-10-03T17:23:51.862Z,11.00
2022-10-03T17:26:26.064Z,11.00
2022-10-03T17:29:44.719Z,10.90
2022-10-03T17:32:23.871Z,10.80
2022-10-03T17:34:58.591Z,10.80
2022-10-03T17:37:55.769Z,10.70
2022-10-03T17:40:47.362Z,10.60
2022-10-03T17:43:41.113Z,10.60
2022-10-03T17:46:39.372Z,10.50
2022-10-03T17:49:23.898Z,10.50
2022-10-03T17:51:56.738Z,10.50
2022-10-03T17:54:38.989Z,10.40
2022-10-03T17:57:38.485Z,10.40
2022-10-03T18:00:45.267Z,10.30
2022-10-03T18:03:27.875Z,10.20
2022-10-03T18:06:21.266Z,10.20
2022-10-03T18:08:54.303Z,10.10
2022-10-03T18:11:29.550Z,10.10
2022-10-03T18:14:28.641Z,10.00
2022-10-03T18:17:19.465Z,10.00
2022-10-03T18:20:16.162Z,9.90
2022-10-03T18:22:55.180Z,9.80
2022-10-03T18:26:19.496Z,9.80
2022-10-03T18:29:00.949Z,9.70
2022-10-03T18:31:35.203Z,9.70
2022-10-03T18:34:23.169Z,9.60
2022-10-03T18:36:56.197Z,9.60
2022-10-03T18:39:34.744Z,11.00
2022-10-03T18:42:11.722Z,9.50
2022-10-03T18:44:46.237Z,9.50
2022-10-03T18:47:31.018Z,9.40
2022-10-03T18:50:20.316Z,9.40
2022-10-03T18:53:16.270Z,9.30
2022-10-03T18:55:55.541Z,9.30
2022-10-03T18:58:35.514Z,9.30
2022-10-03T19:01:30.588Z,9.30
2022-10-03T19:04:09.115Z,9.20
2022-10-03T19:06:51.646Z,9.20
2022-10-03T19:09:27.817Z,9.10
2022-10-03T19:12:18.239Z,9.10
2022-10-03T19:15:16.080Z,9.00
2022-10-03T19:17:56.603Z,9.00
2022-10-03T19:20:31.954Z,9.00
2022-10-03T19:23:29.686Z,9.00
2022-10-03T19:26:30.299Z,8.90
2022-10-03T19:29:08.133Z,8.80
2022-10-03T19:32:03.161Z,8.80
2022-10-03T19:34:39.291Z,8.70
2022-10-03T19:37:16.939Z,8.70
2022-10-03T19:39:48.839Z,8.60
2022-10-03T19:42:37.273Z,8.90
2022-10-03T19:45:13.801Z,8.60
2022-10-03T19:47:57.189Z,8.60
2022-10-03T19:50:33.367Z,8.60
2022-10-03T19:53:15.907Z,8.50
2022-10-03T19:55:50.033Z,8.50
2022-10-03T19:58:24.633Z,8.50
2022-10-03T20:00:58.344Z,8.40
2022-10-03T20:03:36.224Z,8.40
2022-10-03T20:06:36.377Z,10.50
2022-10-03T20:09:24.172Z,8.30
2022-10-03T20:12:00.785Z,8.20
2022-10-03T20:14:35.607Z,8.10
2022-10-03T20:17:24.676Z,8.10
2022-10-03T20:20:09.569Z,11.00
2022-10-03T20:22:41.752Z,8.10
2022-10-03T20:25:33.493Z,8.10
2022-10-03T20:28:08.435Z,8.10
2022-10-03T20:30:46.173Z,8.10
2022-10-03T20:33:29.831Z,8.10
2022-10-03T20:36:06.369Z,8.10
2022-10-03T20:38:57.550Z,8.00
2022-10-03T20:41:37.758Z,8.00
2022-10-03T20:44:51.633Z,8.00
2022-10-03T20:47:35.612Z,8.00
2022-10-03T20:50:37.151Z,7.90
2022-10-03T20:53:30.985Z,7.90
2022-10-03T20:56:12.318Z,7.80
2022-10-03T20:58:54.023Z,7.80
2022-10-03T21:01:27.542Z,7.70
2022-10-03T21:04:19.501Z,7.60
2022-10-03T21:07:00.700Z,8.60
2022-10-03T21:10:29.136Z,7.50
2022-10-03T21:13:09.182Z,7.50
2022-10-03T21:15:48.437Z,7.50
2022-10-03T21:18:24.970Z,7.40
2022-10-03T21:21:25.844Z,7.40
2022-10-03T21:24:07.062Z,7.40
2022-10-03T21:26:46.541Z,7.40
2022-10-03T21:29:27.809Z,7.40
2022-10-03T21:32:30.182Z,7.30
2022-10-03T21:35:07.685Z,7.30
2022-10-03T21:37:59.598Z,7.40
2022-10-03T21:40:40.096Z,7.40
2022-10-03T21:43:20.443Z,7.30
2022-10-03T21:45:59.033Z,7.30
2022-10-03T21:48:54.764Z,7.30
2022-10-03T21:51:48.630Z,7.30
2022-10-03T21:54:36.768Z,7.30
2022-10-03T21:57:17.407Z,7.20
2022-10-03T22:00:01.120Z,7.20
2022-10-03T22:03:02.125Z,7.10
2022-10-03T22:05:54.978Z,7.00
2022-10-03T22:08:30.895Z,7.00
2022-10-03T22:11:19.450Z,7.00
2022-10-03T22:14:32.301Z,7.00
2022-10-03T22:17:34.644Z,7.00
2022-10-03T22:20:23.289Z,6.90
2022-10-03T22:23:13.525Z,6.80
2022-10-03T22:26:22.673Z,6.80
2022-10-03T22:29:35.003Z,6.80
2022-10-03T22:32:43.310Z,6.80
2022-10-03T22:35:22.700Z,6.80
2022-10-03T22:37:56.047Z,6.70
2022-10-03T22:40:29.095Z,6.70
2022-10-03T22:43:04.330Z,6.70
2022-10-03T22:45:42.443Z,6.70
2022-10-03T22:48:28.113Z,6.70
2022-10-03T22:51:03.422Z,6.70
2022-10-03T22:53:36.664Z,6.70
2022-10-03T22:56:47.431Z,6.70
2022-10-03T22:59:30.072Z,6.60
2022-10-03T23:02:06.761Z,6.50
2022-10-03T23:04:44.234Z,6.50
2022-10-03T23:07:35.674Z,6.50
2022-10-03T23:10:28.709Z,6.40
2022-10-03T23:13:22.291Z,6.30
2022-10-03T23:16:05.455Z,6.20
2022-10-03T23:19:01.933Z,6.20
2022-10-03T23:21:34.478Z,6.20
2022-10-03T23:24:33.389Z,6.20
2022-10-03T23:27:38.723Z,6.20
2022-10-03T23:30:14.471Z,6.20
2022-10-03T23:32:49.168Z,6.20
2022-10-03T23:35:43.892Z,6.20
2022-10-03T23:38:33.644Z,6.20
2022-10-03T23:41:12.522Z,6.20
2022-10-03T23:43:56.137Z,6.20
2022-10-03T23:46:30.849Z,6.20
2022-10-03T23:49:02.785Z,6.20
2022-10-03T23:51:36.430Z,6.20
2022-10-03T23:54:12.117Z,6.20
2022-10-03T23:56:46.939Z,6.10
2022-10-03T23:59:24.723Z,6.10
