createdAt,value
2019-02-24T00:00:48.251Z,-8.84
2019-02-24T00:03:18.885Z,-8.73
2019-02-24T00:05:49.697Z,-8.81
2019-02-24T00:08:23.663Z,-8.77
2019-02-24T00:10:56.971Z,-8.70
2019-02-24T00:13:27.795Z,-8.72
2019-02-24T00:15:58.535Z,-8.76
2019-02-24T00:18:29.400Z,-8.73
2019-02-24T00:21:00.165Z,-8.76
2019-02-24T00:23:35.236Z,-8.74
2019-02-24T00:26:09.789Z,-8.76
2019-02-24T00:28:40.515Z,-8.77
2019-02-24T00:31:13.996Z,-8.79
2019-02-24T00:33:47.391Z,-8.84
2019-02-24T00:36:18.165Z,-8.72
2019-02-24T00:38:49.498Z,-8.81
2019-02-24T00:41:20.807Z,-8.80
2019-02-24T00:43:51.698Z,-8.84
2019-02-24T00:46:24.758Z,-8.87
2019-02-24T00:48:55.550Z,-8.84
2019-02-24T00:51:26.625Z,-8.87
2019-02-24T00:53:57.403Z,-8.90
2019-02-24T00:56:28.119Z,-8.87
2019-02-24T00:58:58.909Z,-8.88
2019-02-24T01:01:29.723Z,-8.93
2019-02-24T01:04:00.894Z,-8.81
2019-02-24T01:06:31.677Z,-8.92
2019-02-24T01:09:02.454Z,-8.98
2019-02-24T01:11:34.446Z,-9.11
2019-02-24T01:14:05.171Z,-8.97
2019-02-24T01:16:36.385Z,-8.93
2019-02-24T01:19:07.154Z,-8.96
2019-02-24T01:21:38.115Z,-9.02
2019-02-24T01:24:08.822Z,-9.08
2019-02-24T01:26:41.160Z,-9.04
2019-02-24T01:29:11.903Z,-8.94
2019-02-24T01:31:42.760Z,-9.10
2019-02-24T01:34:13.480Z,-9.18
2019-02-24T01:36:45.485Z,-9.07
2019-02-24T01:39:17.093Z,-9.07
2019-02-24T01:41:47.863Z,-9.07
2019-02-24T01:44:18.599Z,-9.03
2019-02-24T01:46:49.397Z,-9.01
2019-02-24T01:49:20.175Z,-9.08
2019-02-24T01:51:50.927Z,-9.09
2019-02-24T01:54:21.684Z,-9.12
2019-02-24T01:56:52.454Z,-9.15
2019-02-24T01:59:23.230Z,-9.15
2019-02-24T02:01:53.945Z,-9.10
2019-02-24T02:04:24.702Z,-9.10
2019-02-24T02:06:55.480Z,-9.12
2019-02-24T02:09:26.269Z,-9.20
2019-02-24T02:11:56.974Z,-9.25
2019-02-24T02:14:27.762Z,-9.21
2019-02-24T02:16:58.522Z,-9.23
2019-02-24T02:19:29.316Z,-9.24
2019-02-24T02:22:00.042Z,-9.25
2019-02-24T02:24:30.852Z,-9.22
2019-02-24T02:27:01.685Z,-9.24
2019-02-24T02:29:32.447Z,-9.31
2019-02-24T02:32:03.152Z,-9.36
2019-02-24T02:34:33.889Z,-9.39
2019-02-24T02:37:04.662Z,-9.32
2019-02-24T02:39:35.547Z,-9.43
2019-02-24T02:42:06.293Z,-9.36
2019-02-24T02:44:37.134Z,-9.41
2019-02-24T02:47:07.933Z,-9.37
2019-02-24T02:49:39.169Z,-9.42
2019-02-24T02:52:09.848Z,-9.42
2019-02-24T02:54:40.680Z,-9.37
2019-02-24T02:57:11.465Z,-9.35
2019-02-24T02:59:44.875Z,-9.45
2019-02-24T03:02:24.161Z,-9.41
2019-02-24T03:04:49.621Z,-9.44
2019-02-24T03:07:24.645Z,-9.47
2019-02-24T03:09:55.360Z,-9.58
2019-02-24T03:12:26.189Z,-9.53
2019-02-24T03:14:57.851Z,-9.48
2019-02-24T03:17:28.819Z,-9.61
2019-02-24T03:19:59.546Z,-9.60
2019-02-24T03:22:30.803Z,-9.80
2019-02-24T03:25:03.130Z,-9.58
2019-02-24T03:27:33.831Z,-9.59
2019-02-24T03:30:05.141Z,-9.57
2019-02-24T03:32:37.445Z,-9.60
2019-02-24T03:35:09.043Z,-9.75
2019-02-24T03:37:39.794Z,-9.80
2019-02-24T03:40:10.832Z,-9.87
2019-02-24T03:42:41.650Z,-9.78
2019-02-24T03:45:12.391Z,-9.65
2019-02-24T03:47:44.671Z,-9.67
2019-02-24T03:50:17.972Z,-9.72
2019-02-24T03:52:48.726Z,-9.71
2019-02-24T03:55:19.427Z,-9.78
2019-02-24T03:57:50.270Z,-9.81
2019-02-24T04:00:21.021Z,-9.53
2019-02-24T04:02:51.778Z,-9.58
2019-02-24T04:05:22.512Z,-9.75
2019-02-24T04:07:54.299Z,-9.66
2019-02-24T04:10:26.343Z,-9.69
2019-02-24T04:12:57.094Z,-9.64
2019-02-24T04:15:27.824Z,-9.56
2019-02-24T04:17:58.584Z,-9.53
2019-02-24T04:20:29.321Z,-9.51
2019-02-24T04:23:00.105Z,-9.48
2019-02-24T04:25:32.394Z,-9.54
2019-02-24T04:28:03.128Z,-9.52
2019-02-24T04:30:34.341Z,-9.67
2019-02-24T04:33:05.165Z,-9.90
2019-02-24T04:35:35.939Z,-9.89
2019-02-24T04:38:06.696Z,-9.49
2019-02-24T04:40:37.421Z,-9.35
2019-02-24T04:43:08.213Z,-9.38
2019-02-24T04:45:39.106Z,-9.27
2019-02-24T04:48:11.319Z,-9.32
2019-02-24T04:50:42.071Z,-9.34
2019-02-24T04:53:15.156Z,-9.21
2019-02-24T04:55:49.623Z,-9.15
2019-02-24T04:58:23.919Z,-9.10
2019-02-24T05:00:54.758Z,-9.10
2019-02-24T05:03:28.170Z,-9.07
2019-02-24T05:05:59.082Z,-9.01
2019-02-24T05:08:31.488Z,-9.07
2019-02-24T05:11:02.372Z,-9.12
2019-02-24T05:13:34.371Z,-9.16
2019-02-24T05:16:05.300Z,-9.11
2019-02-24T05:18:39.160Z,-9.19
2019-02-24T05:21:09.935Z,-9.26
2019-02-24T05:23:42.885Z,-9.28
2019-02-24T05:26:13.290Z,-9.27
2019-02-24T05:28:45.633Z,-9.27
2019-02-24T05:31:18.081Z,-9.22
2019-02-24T05:33:48.998Z,-9.23
2019-02-24T05:36:19.831Z,-9.17
2019-02-24T05:38:50.537Z,-9.08
2019-02-24T05:41:21.328Z,-9.02
2019-02-24T05:43:52.074Z,-8.97
2019-02-24T05:46:22.876Z,-8.83
2019-02-24T05:48:53.684Z,-8.70
2019-02-24T05:51:24.498Z,-8.63
2019-02-24T05:53:55.319Z,-8.55
2019-02-24T05:56:26.102Z,-8.47
2019-02-24T05:58:59.047Z,-8.36
2019-02-24T06:01:29.962Z,-8.28
2019-02-24T06:04:00.710Z,-8.19
2019-02-24T06:06:31.491Z,-8.05
2019-02-24T06:09:02.338Z,-7.92
2019-02-24T06:11:33.198Z,-7.75
2019-02-24T06:14:06.868Z,-7.65
2019-02-24T06:16:40.203Z,-7.48
2019-02-24T06:19:11.013Z,-7.29
2019-02-24T06:21:46.798Z,-7.29
2019-02-24T06:24:17.750Z,-7.24
2019-02-24T06:27:00.235Z,-7.22
2019-02-24T06:29:35.283Z,-7.17
2019-02-24T06:32:06.724Z,-7.08
2019-02-24T06:34:39.758Z,-6.98
2019-02-24T06:37:10.285Z,-6.90
2019-02-24T06:39:40.815Z,-6.84
2019-02-24T06:42:13.023Z,-6.69
2019-02-24T06:44:43.474Z,-6.60
2019-02-24T06:47:15.993Z,-6.48
2019-02-24T06:49:48.062Z,-6.40
2019-02-24T06:52:27.986Z,-6.36
2019-02-24T06:54:59.092Z,-6.46
2019-02-24T06:57:29.698Z,-6.39
2019-02-24T07:00:04.454Z,-6.17
2019-02-24T07:02:39.171Z,-5.97
2019-02-24T07:05:11.305Z,-5.84
2019-02-24T07:07:41.790Z,-5.75
2019-02-24T07:10:12.399Z,-5.82
2019-02-24T07:12:47.221Z,-5.77
2019-02-24T07:15:22.844Z,-5.70
2019-02-24T07:17:54.645Z,-5.61
2019-02-24T07:24:11.344Z,-5.40
2019-02-24T07:26:58.369Z,-5.42
2019-02-24T07:29:29.309Z,-5.34
2019-02-24T07:32:07.470Z,-5.22
2019-02-24T07:34:38.083Z,-5.15
2019-02-24T07:37:13.038Z,-5.00
2019-02-24T07:39:54.833Z,-5.00
2019-02-24T07:42:32.484Z,-4.95
2019-02-24T07:45:06.252Z,-4.81
2019-02-24T07:47:36.814Z,-4.66
2019-02-24T07:53:20.465Z,-4.53
2019-02-24T07:55:50.924Z,-4.48
2019-02-24T07:58:21.380Z,-4.49
2019-02-24T08:00:51.863Z,-4.56
2019-02-24T08:03:23.160Z,-4.37
2019-02-24T08:05:57.738Z,-4.36
2019-02-24T08:08:28.330Z,-4.32
2019-02-24T08:10:58.988Z,-4.22
2019-02-24T08:13:29.748Z,-4.11
2019-02-24T08:16:00.350Z,-4.06
2019-02-24T08:18:30.823Z,-4.13
2019-02-24T08:21:01.438Z,-4.03
2019-02-24T08:23:32.017Z,-3.92
2019-02-24T08:26:02.563Z,-3.94
2019-02-24T08:28:34.670Z,-3.88
2019-02-24T08:31:05.116Z,-3.82
2019-02-24T08:33:40.502Z,-3.78
2019-02-24T08:36:14.114Z,-3.64
2019-02-24T08:38:47.815Z,-3.47
2019-02-24T08:41:18.477Z,-3.37
2019-02-24T08:43:53.661Z,-3.44
2019-02-24T08:46:27.494Z,-3.40
2019-02-24T08:52:14.740Z,-3.20
2019-02-24T08:54:46.524Z,-3.20
2019-02-24T09:00:58.919Z,-3.08
2019-02-24T09:03:29.554Z,-2.99
2019-02-24T09:06:03.095Z,-2.99
2019-02-24T09:08:34.623Z,-2.96
2019-02-24T09:11:05.650Z,-2.76
2019-02-24T09:13:39.348Z,-2.60
2019-02-24T09:16:09.488Z,-2.60
2019-02-24T09:18:40.000Z,-2.67
2019-02-24T09:21:27.289Z,-2.55
2019-02-24T09:23:59.314Z,-2.46
2019-02-24T09:26:29.887Z,-2.42
2019-02-24T09:29:10.684Z,-2.41
2019-02-24T09:31:43.906Z,-2.43
2019-02-24T09:34:36.017Z,-2.52
2019-02-24T09:37:07.408Z,-2.56
2019-02-24T09:39:37.941Z,-2.39
2019-02-24T09:42:19.181Z,-2.22
2019-02-24T09:44:51.857Z,-2.22
2019-02-24T09:50:04.189Z,-1.85
2019-02-24T09:52:43.657Z,-1.85
2019-02-24T09:55:14.142Z,-1.92
2019-02-24T09:57:47.836Z,-1.90
2019-02-24T10:00:25.539Z,-1.78
2019-02-24T10:02:57.537Z,-1.78
2019-02-24T10:05:33.771Z,-1.66
2019-02-24T10:08:04.538Z,-1.73
2019-02-24T10:11:07.301Z,-1.56
2019-02-24T10:13:37.735Z,-1.56
2019-02-24T10:19:16.045Z,-1.50
2019-02-24T10:21:48.791Z,-1.33
2019-02-24T10:24:20.608Z,-1.35
2019-02-24T10:26:50.994Z,-1.26
2019-02-24T10:29:21.548Z,-1.06
2019-02-24T10:31:55.874Z,-1.02
2019-02-24T10:34:26.328Z,-0.99
2019-02-24T10:36:56.937Z,-1.02
2019-02-24T10:39:29.864Z,-1.11
2019-02-24T10:44:50.721Z,-0.98
2019-02-24T10:47:21.176Z,-0.82
2019-02-24T10:49:51.764Z,-0.88
2019-02-24T10:52:31.372Z,-0.86
2019-02-24T10:55:02.010Z,-0.69
2019-02-24T10:57:46.859Z,-0.56
2019-02-24T11:00:19.348Z,-0.60
2019-02-24T11:02:49.794Z,-0.60
2019-02-24T11:05:20.479Z,-0.64
2019-02-24T11:07:50.930Z,-0.58
2019-02-24T11:10:21.571Z,-0.61
2019-02-24T11:12:55.218Z,-0.57
2019-02-24T11:15:25.823Z,-0.68
2019-02-24T11:17:56.251Z,-0.56
2019-02-24T11:20:26.745Z,-0.51
2019-02-24T11:23:16.222Z,-0.48
2019-02-24T11:25:51.765Z,-0.48
2019-02-24T11:28:23.601Z,-0.37
2019-02-24T11:31:10.190Z,-0.47
2019-02-24T11:33:40.641Z,-0.26
2019-02-24T11:36:11.198Z,-0.26
2019-02-24T11:41:53.325Z,-0.26
2019-02-24T11:44:23.867Z,-0.19
2019-02-24T11:47:18.112Z,-0.09
2019-02-24T11:49:49.920Z,-0.12
2019-02-24T11:52:20.492Z,-0.20
2019-02-24T11:54:50.955Z,-0.17
2019-02-24T11:57:24.659Z,-0.10
2019-02-24T11:59:56.972Z,-0.01
2019-02-24T12:02:34.152Z,0.03
2019-02-24T12:07:49.035Z,-0.05
2019-02-24T12:10:19.480Z,-0.04
2019-02-24T12:12:50.109Z,0.02
2019-02-24T12:15:22.025Z,0.20
2019-02-24T12:17:52.600Z,0.33
2019-02-24T12:20:25.454Z,0.24
2019-02-24T12:23:18.445Z,0.10
2019-02-24T12:25:48.969Z,0.11
2019-02-24T12:28:19.435Z,0.05
2019-02-24T12:30:51.900Z,0.09
2019-02-24T12:33:26.175Z,0.08
2019-02-24T12:38:54.625Z,0.26
2019-02-24T12:41:20.391Z,0.27
2019-02-24T12:43:53.545Z,0.20
2019-02-24T12:46:26.793Z,0.25
2019-02-24T12:48:57.358Z,0.25
2019-02-24T12:51:29.489Z,0.33
2019-02-24T12:54:00.008Z,0.25
2019-02-24T12:56:30.483Z,0.21
2019-02-24T12:59:00.897Z,0.21
2019-02-24T13:01:32.011Z,0.18
2019-02-24T13:04:03.590Z,0.21
2019-02-24T13:06:48.726Z,0.20
2019-02-24T13:09:45.245Z,0.29
2019-02-24T13:12:20.025Z,0.31
2019-02-24T13:14:50.831Z,0.35
2019-02-24T13:17:21.253Z,0.35
2019-02-24T13:19:51.733Z,0.42
2019-02-24T13:22:23.214Z,0.38
2019-02-24T13:24:57.557Z,0.32
2019-02-24T13:30:21.959Z,0.40
2019-02-24T13:32:52.396Z,0.34
2019-02-24T13:35:22.969Z,0.34
2019-02-24T13:37:53.510Z,0.34
2019-02-24T13:40:27.753Z,0.32
2019-02-24T13:42:58.198Z,0.31
2019-02-24T13:45:28.664Z,0.30
2019-02-24T13:47:59.100Z,0.22
2019-02-24T13:50:29.578Z,0.22
2019-02-24T13:53:02.796Z,0.19
2019-02-24T13:55:33.286Z,0.19
2019-02-24T13:58:04.567Z,0.15
2019-02-24T14:00:35.079Z,0.20
2019-02-24T14:03:05.507Z,0.21
2019-02-24T14:05:36.049Z,0.29
2019-02-24T14:08:06.478Z,0.28
2019-02-24T14:10:36.935Z,0.28
2019-02-24T14:13:07.440Z,0.32
2019-02-24T14:15:37.894Z,0.32
2019-02-24T14:18:09.824Z,0.34
2019-02-24T14:20:40.582Z,0.36
2019-02-24T14:23:11.065Z,0.36
2019-02-24T14:25:41.442Z,0.28
2019-02-24T14:28:11.894Z,0.31
2019-02-24T14:30:42.357Z,0.27
2019-02-24T14:33:12.859Z,0.29
2019-02-24T14:35:43.385Z,0.27
2019-02-24T14:38:13.842Z,0.26
2019-02-24T14:40:45.480Z,0.25
2019-02-24T14:43:15.931Z,0.15
2019-02-24T14:45:49.628Z,0.15
2019-02-24T14:48:18.483Z,0.19
2019-02-24T14:50:48.942Z,0.07
2019-02-24T14:53:19.504Z,0.07
2019-02-24T14:55:50.005Z,0.05
2019-02-24T14:58:22.119Z,0.04
2019-02-24T15:00:52.567Z,-0.02
2019-02-24T15:03:23.125Z,-0.02
2019-02-24T15:05:53.654Z,-0.13
2019-02-24T15:08:24.089Z,-0.17
2019-02-24T15:12:40.601Z,-0.25
2019-02-24T15:14:27.542Z,-0.30
2019-02-24T15:17:48.165Z,-0.25
2019-02-24T15:19:54.122Z,-0.31
2019-02-24T15:22:35.248Z,-0.31
2019-02-24T15:25:02.849Z,-0.43
2019-02-24T15:27:39.918Z,-0.54
2019-02-24T15:30:23.735Z,-0.54
2019-02-24T15:46:47.321Z,-0.43
2019-02-24T15:52:25.728Z,-0.70
2019-02-24T16:03:54.176Z,-0.73
2019-02-24T16:22:32.890Z,-1.01
2019-02-24T16:33:51.513Z,-1.03
2019-02-24T16:36:25.293Z,-1.01
2019-02-24T16:42:28.732Z,-1.13
2019-02-24T16:45:03.676Z,-1.07
2019-02-24T16:47:38.197Z,-1.04
2019-02-24T16:57:04.612Z,-1.12
2019-02-24T17:16:51.534Z,-1.06
2019-02-24T17:19:24.956Z,-1.05
2019-02-24T17:21:56.955Z,-1.07
2019-02-24T17:27:58.370Z,-1.05
2019-02-24T17:33:40.650Z,-0.95
2019-02-24T17:39:20.435Z,-0.90
2019-02-24T17:41:55.408Z,-0.93
2019-02-24T17:54:07.868Z,-0.76
2019-02-24T17:59:40.394Z,-0.70
2019-02-24T18:02:14.296Z,-0.64
2019-02-24T18:14:22.088Z,-0.55
2019-02-24T18:25:49.581Z,-0.72
2019-02-24T18:31:50.607Z,-0.63
2019-02-24T18:34:48.600Z,-0.59
2019-02-24T18:43:07.625Z,-0.58
2019-02-24T18:48:37.143Z,-0.57
2019-02-24T18:51:12.540Z,-0.57
2019-02-24T18:53:43.131Z,-0.55
2019-02-24T19:02:40.618Z,-0.57
2019-02-24T19:08:35.748Z,-0.51
2019-02-24T19:14:02.324Z,-0.63
2019-02-24T19:19:48.445Z,-0.64
2019-02-24T19:22:27.204Z,-0.61
2019-02-24T19:28:04.873Z,-0.66
2019-02-24T19:30:36.822Z,-0.66
2019-02-24T19:33:23.686Z,-0.67
2019-02-24T19:35:54.375Z,-0.62
2019-02-24T19:41:22.066Z,-0.68
2019-02-24T19:43:55.199Z,-0.58
2019-02-24T19:49:21.098Z,-0.70
2019-02-24T19:55:37.984Z,-0.72
2019-02-24T19:58:18.052Z,-0.69
2019-02-24T20:07:42.313Z,-0.77
2019-02-24T21:07:12.655Z,-0.72
2019-02-24T21:14:48.281Z,-0.72
