createdAt,value
2022-07-25T00:07:03.933Z,0.00
2022-07-25T00:22:04.524Z,0.00
2022-07-25T00:37:04.653Z,0.00
2022-07-25T00:52:05.273Z,0.00
2022-07-25T01:07:06.506Z,0.00
2022-07-25T01:22:07.600Z,0.00
2022-07-25T01:37:08.758Z,0.00
2022-07-25T01:52:09.898Z,0.00
2022-07-25T02:07:10.996Z,0.00
2022-07-25T02:22:12.763Z,0.00
2022-07-25T02:37:13.445Z,0.00
2022-07-25T02:52:13.569Z,12.00
2022-07-25T03:07:14.216Z,84.00
2022-07-25T03:22:15.341Z,252.00
2022-07-25T03:37:16.541Z,560.00
2022-07-25T03:52:17.671Z,832.00
2022-07-25T04:07:18.843Z,1392.00
2022-07-25T04:22:21.650Z,2372.00
2022-07-25T04:37:22.826Z,3536.00
2022-07-25T04:52:23.489Z,3832.00
2022-07-25T05:07:23.649Z,4660.00
2022-07-25T05:22:28.221Z,4984.00
2022-07-25T05:37:29.462Z,5204.00
2022-07-25T05:52:30.553Z,5408.00
2022-07-25T06:07:31.703Z,5576.00
2022-07-25T06:22:32.878Z,5752.00
2022-07-25T06:37:34.020Z,5944.00
2022-07-25T06:52:35.327Z,6132.00
2022-07-25T07:07:36.335Z,6312.00
2022-07-25T07:22:38.774Z,6496.00
2022-07-25T07:37:43.457Z,6708.00
2022-07-25T07:52:44.739Z,6908.00
2022-07-25T08:07:45.883Z,7180.00
2022-07-25T08:22:46.463Z,7456.00
2022-07-25T08:37:47.068Z,9032.00
2022-07-25T08:52:48.226Z,9160.00
2022-07-25T09:07:49.537Z,9848.00
2022-07-25T09:22:50.787Z,12176.00
2022-07-25T09:37:51.884Z,15232.00
2022-07-25T09:52:53.092Z,18112.00
2022-07-25T10:07:54.351Z,25664.00
2022-07-25T10:22:57.066Z,12352.00
2022-07-25T10:37:58.659Z,12184.00
2022-07-25T10:52:59.818Z,12820.00
2022-07-25T11:23:09.187Z,57728.00
2022-07-25T11:38:10.414Z,60096.00
2022-07-25T11:53:11.567Z,71808.00
2022-07-25T12:08:12.706Z,14776.00
2022-07-25T12:23:13.910Z,37792.00
2022-07-25T12:38:15.063Z,44000.00
2022-07-25T12:53:16.058Z,40128.00
2022-07-25T13:08:17.242Z,20288.00
2022-07-25T13:23:20.929Z,23104.00
2022-07-25T13:38:22.497Z,22400.00
2022-07-25T13:53:26.719Z,40064.00
2022-07-25T14:08:28.352Z,45184.00
2022-07-25T14:23:30.245Z,10432.00
2022-07-25T14:38:31.066Z,5248.00
2022-07-25T14:53:32.171Z,16416.00
2022-07-25T15:08:33.389Z,14860.00
2022-07-25T15:23:39.664Z,21728.00
2022-07-25T15:38:40.832Z,15444.00
2022-07-25T15:53:42.065Z,3500.00
2022-07-25T16:08:43.139Z,2380.00
2022-07-25T16:23:45.891Z,604.00
2022-07-25T16:38:45.923Z,600.00
2022-07-25T16:53:46.721Z,672.00
2022-07-25T17:08:48.013Z,868.00
2022-07-25T17:23:49.518Z,780.00
2022-07-25T17:38:50.493Z,1184.00
2022-07-25T17:53:51.771Z,956.00
2022-07-25T18:08:53.907Z,1584.00
2022-07-25T18:23:55.487Z,1276.00
2022-07-25T18:38:58.541Z,472.00
2022-07-25T18:54:01.091Z,184.00
2022-07-25T19:09:03.003Z,56.00
2022-07-25T19:24:04.945Z,32.00
2022-07-25T19:39:06.062Z,8.00
2022-07-25T19:54:07.860Z,0.00
2022-07-25T20:09:09.965Z,0.00
2022-07-25T20:24:12.022Z,0.00
2022-07-25T20:39:12.637Z,0.00
2022-07-25T20:54:14.410Z,0.00
2022-07-25T21:09:15.656Z,0.00
2022-07-25T21:24:16.357Z,0.00
2022-07-25T21:39:17.043Z,0.00
2022-07-25T21:54:17.778Z,0.00
2022-07-25T22:09:18.384Z,0.00
2022-07-25T22:24:19.589Z,0.00
2022-07-25T22:39:20.329Z,0.00
2022-07-25T22:54:20.960Z,0.00
2022-07-25T23:09:22.179Z,0.00
2022-07-25T23:24:23.383Z,0.00
2022-07-25T23:39:24.514Z,0.00
2022-07-25T23:54:25.658Z,0.00
