createdAt,value
2022-08-17T00:00:43.055Z,1.20
2022-08-17T00:03:19.496Z,1.48
2022-08-17T00:05:53.666Z,1.35
2022-08-17T00:08:26.209Z,1.63
2022-08-17T00:10:57.114Z,1.77
2022-08-17T00:13:34.892Z,1.90
2022-08-17T00:16:10.423Z,1.70
2022-08-17T00:19:05.718Z,1.65
2022-08-17T00:21:56.311Z,1.98
2022-08-17T00:24:18.762Z,1.90
2022-08-17T00:26:48.178Z,1.70
2022-08-17T00:29:20.073Z,2.28
2022-08-17T00:31:50.671Z,1.52
2022-08-17T00:34:19.344Z,1.58
2022-08-17T00:36:47.730Z,2.22
2022-08-17T00:39:16.164Z,2.25
2022-08-17T00:41:44.735Z,1.52
2022-08-17T00:44:13.206Z,2.72
2022-08-17T00:46:44.720Z,3.17
2022-08-17T00:49:16.412Z,2.28
2022-08-17T00:51:51.901Z,1.90
2022-08-17T00:54:25.186Z,1.98
2022-08-17T00:57:00.074Z,1.65
2022-08-17T00:59:32.968Z,1.88
2022-08-17T01:02:02.754Z,2.03
2022-08-17T01:04:34.015Z,1.60
2022-08-17T01:07:04.650Z,1.70
2022-08-17T01:09:34.051Z,1.48
2022-08-17T01:12:02.463Z,1.85
2022-08-17T01:14:30.841Z,2.15
2022-08-17T01:17:00.250Z,1.75
2022-08-17T01:19:35.842Z,1.70
2022-08-17T01:22:10.271Z,2.13
2022-08-17T01:24:43.463Z,1.65
2022-08-17T01:27:15.702Z,2.22
2022-08-17T01:29:53.134Z,2.08
2022-08-17T01:32:21.763Z,2.25
2022-08-17T01:34:50.936Z,1.52
2022-08-17T01:37:21.629Z,1.92
2022-08-17T01:39:58.785Z,2.67
2022-08-17T01:42:34.239Z,2.10
2022-08-17T01:45:10.113Z,1.83
2022-08-17T01:47:39.007Z,1.65
2022-08-17T01:50:13.256Z,2.22
2022-08-17T01:52:42.731Z,1.92
2022-08-17T01:55:14.636Z,1.52
2022-08-17T01:57:45.557Z,1.92
2022-08-17T02:00:15.839Z,2.90
2022-08-17T02:02:45.926Z,1.92
2022-08-17T02:05:15.323Z,1.92
2022-08-17T02:07:59.773Z,2.17
2022-08-17T02:10:33.853Z,2.08
2022-08-17T02:13:02.848Z,1.58
2022-08-17T02:15:32.056Z,2.10
2022-08-17T02:18:00.774Z,1.50
2022-08-17T02:20:41.333Z,2.40
2022-08-17T02:23:12.582Z,2.50
2022-08-17T02:25:45.296Z,1.90
2022-08-17T02:28:13.707Z,1.70
2022-08-17T02:30:59.349Z,1.73
2022-08-17T02:33:41.864Z,1.73
2022-08-17T02:36:13.522Z,1.92
2022-08-17T02:38:42.798Z,1.98
2022-08-17T02:41:13.092Z,1.48
2022-08-17T02:43:41.990Z,1.63
2022-08-17T02:46:12.776Z,2.05
2022-08-17T02:48:41.842Z,2.00
2022-08-17T02:51:10.618Z,1.95
2022-08-17T02:53:39.094Z,2.03
2022-08-17T02:56:08.066Z,1.70
2022-08-17T02:58:37.943Z,1.88
2022-08-17T03:01:09.707Z,2.03
2022-08-17T03:03:39.819Z,1.92
2022-08-17T03:06:09.564Z,2.20
2022-08-17T03:08:38.610Z,1.98
2022-08-17T03:11:07.272Z,2.20
2022-08-17T03:13:37.036Z,1.83
2022-08-17T03:16:06.237Z,1.48
2022-08-17T03:18:34.767Z,2.10
2022-08-17T03:21:04.676Z,2.20
2022-08-17T03:23:33.819Z,2.00
2022-08-17T03:26:02.510Z,2.08
2022-08-17T03:28:30.883Z,1.92
2022-08-17T03:31:00.761Z,1.90
2022-08-17T03:33:29.190Z,1.67
2022-08-17T03:35:58.089Z,2.33
2022-08-17T03:38:27.648Z,2.08
2022-08-17T03:40:59.690Z,1.88
2022-08-17T03:43:32.560Z,1.80
2022-08-17T03:46:28.582Z,1.73
2022-08-17T03:49:21.663Z,2.03
2022-08-17T03:52:07.330Z,1.67
2022-08-17T03:54:53.168Z,2.25
2022-08-17T03:57:21.640Z,2.33
2022-08-17T03:59:50.782Z,2.60
2022-08-17T04:02:25.256Z,2.13
2022-08-17T04:04:54.242Z,1.95
2022-08-17T04:07:27.585Z,2.00
2022-08-17T04:09:58.091Z,3.00
2022-08-17T04:12:31.006Z,2.15
2022-08-17T04:15:00.188Z,2.70
2022-08-17T04:17:30.948Z,2.53
2022-08-17T04:19:59.498Z,2.28
2022-08-17T04:22:31.159Z,2.20
2022-08-17T04:25:07.923Z,2.50
2022-08-17T04:27:36.350Z,2.88
2022-08-17T04:30:07.513Z,2.80
2022-08-17T04:33:10.825Z,2.92
2022-08-17T04:35:43.974Z,2.03
2022-08-17T04:38:16.615Z,2.17
2022-08-17T04:41:02.809Z,2.08
2022-08-17T04:43:33.656Z,2.28
2022-08-17T04:46:05.681Z,2.83
2022-08-17T04:48:39.747Z,3.00
2022-08-17T04:51:12.083Z,2.63
2022-08-17T04:53:42.677Z,2.50
2022-08-17T04:56:16.127Z,2.58
2022-08-17T04:58:49.819Z,2.35
2022-08-17T05:01:23.977Z,2.80
2022-08-17T05:03:56.237Z,2.90
2022-08-17T05:06:25.408Z,2.78
2022-08-17T05:08:54.259Z,2.88
2022-08-17T05:11:23.587Z,2.50
2022-08-17T05:13:52.125Z,2.72
2022-08-17T05:16:22.244Z,2.85
2022-08-17T05:18:50.846Z,2.92
2022-08-17T05:21:22.123Z,3.30
2022-08-17T05:23:54.883Z,4.05
2022-08-17T05:26:25.938Z,3.30
2022-08-17T05:28:59.592Z,3.63
2022-08-17T05:31:30.000Z,3.47
2022-08-17T05:33:59.031Z,2.95
2022-08-17T05:36:41.565Z,3.10
2022-08-17T05:39:16.479Z,3.45
2022-08-17T05:41:48.784Z,2.42
2022-08-17T05:44:18.228Z,2.90
2022-08-17T05:46:52.389Z,3.05
2022-08-17T05:49:27.560Z,2.63
2022-08-17T05:52:14.691Z,2.90
2022-08-17T05:55:04.177Z,2.47
2022-08-17T05:57:53.075Z,2.78
2022-08-17T06:00:30.708Z,3.28
2022-08-17T06:03:26.758Z,3.30
2022-08-17T06:06:31.889Z,3.30
2022-08-17T06:09:24.809Z,2.13
2022-08-17T06:12:01.617Z,2.30
2022-08-17T06:14:51.218Z,3.17
2022-08-17T06:17:23.814Z,2.88
2022-08-17T06:19:57.020Z,3.85
2022-08-17T06:22:30.792Z,2.90
2022-08-17T06:25:10.209Z,3.50
2022-08-17T06:27:42.623Z,3.47
2022-08-17T06:30:16.574Z,3.38
2022-08-17T06:32:48.976Z,2.45
2022-08-17T06:35:27.783Z,2.78
2022-08-17T06:38:33.962Z,3.10
2022-08-17T06:41:15.492Z,2.92
2022-08-17T06:44:10.952Z,3.15
2022-08-17T06:46:48.681Z,3.40
2022-08-17T06:49:28.587Z,3.03
2022-08-17T06:52:08.046Z,2.83
2022-08-17T06:54:47.308Z,3.25
2022-08-17T06:57:24.910Z,3.33
2022-08-17T06:59:58.450Z,3.90
2022-08-17T07:02:52.934Z,3.40
2022-08-17T07:05:26.649Z,3.17
2022-08-17T07:08:04.029Z,3.47
2022-08-17T07:10:44.297Z,3.55
2022-08-17T07:13:30.746Z,2.88
2022-08-17T07:16:15.535Z,3.42
2022-08-17T07:18:44.863Z,3.67
2022-08-17T07:21:27.589Z,3.72
2022-08-17T07:24:26.192Z,3.28
2022-08-17T07:27:13.501Z,3.35
2022-08-17T07:29:50.599Z,2.75
2022-08-17T07:32:25.068Z,3.03
2022-08-17T07:35:16.247Z,2.10
2022-08-17T07:37:50.987Z,2.92
2022-08-17T07:40:32.165Z,2.88
2022-08-17T07:43:22.255Z,3.38
2022-08-17T07:46:21.477Z,1.90
2022-08-17T07:48:52.909Z,2.20
2022-08-17T07:51:33.899Z,2.25
2022-08-17T07:54:22.408Z,2.85
2022-08-17T07:56:54.287Z,2.35
2022-08-17T07:59:33.588Z,2.70
2022-08-17T08:02:31.808Z,2.72
2022-08-17T08:05:10.132Z,3.05
2022-08-17T08:07:42.560Z,3.38
2022-08-17T08:10:15.276Z,2.10
2022-08-17T08:12:46.023Z,2.17
2022-08-17T08:15:19.494Z,2.60
2022-08-17T08:17:54.542Z,2.55
2022-08-17T08:20:53.055Z,2.75
2022-08-17T08:23:39.591Z,3.45
2022-08-17T08:26:27.645Z,3.15
2022-08-17T08:29:08.395Z,3.50
2022-08-17T08:31:57.303Z,2.20
2022-08-17T08:34:58.923Z,2.17
2022-08-17T08:37:49.562Z,2.38
2022-08-17T08:40:47.749Z,3.05
2022-08-17T08:43:30.420Z,2.40
2022-08-17T08:46:12.310Z,2.75
2022-08-17T08:49:12.258Z,3.15
2022-08-17T08:51:53.242Z,2.42
2022-08-17T08:54:36.984Z,2.10
2022-08-17T08:57:25.606Z,2.92
2022-08-17T09:00:15.267Z,3.78
2022-08-17T09:03:32.409Z,2.40
2022-08-17T09:06:40.088Z,2.47
2022-08-17T09:09:25.487Z,3.28
2022-08-17T09:12:06.528Z,3.20
2022-08-17T09:14:45.361Z,3.00
2022-08-17T09:17:20.347Z,3.22
2022-08-17T09:19:56.014Z,3.20
2022-08-17T09:22:37.119Z,3.00
2022-08-17T09:25:13.318Z,2.22
2022-08-17T09:27:54.877Z,2.83
2022-08-17T09:30:25.074Z,3.10
2022-08-17T09:32:59.881Z,2.45
2022-08-17T09:35:37.640Z,2.67
2022-08-17T09:38:22.145Z,3.03
2022-08-17T09:41:00.907Z,3.10
2022-08-17T09:43:43.828Z,2.38
2022-08-17T09:46:20.361Z,2.97
2022-08-17T09:48:58.353Z,2.47
2022-08-17T09:51:34.402Z,2.70
2022-08-17T09:54:21.342Z,2.80
2022-08-17T09:57:29.324Z,2.50
2022-08-17T10:00:16.603Z,3.20
2022-08-17T10:03:22.112Z,2.47
2022-08-17T10:05:57.212Z,2.42
2022-08-17T10:08:41.190Z,2.60
2022-08-17T10:11:33.523Z,2.13
2022-08-17T10:14:37.607Z,2.67
2022-08-17T10:17:11.889Z,2.80
2022-08-17T10:19:48.000Z,2.13
2022-08-17T10:22:42.596Z,2.45
2022-08-17T10:25:53.633Z,2.85
2022-08-17T10:28:28.943Z,2.85
2022-08-17T10:31:33.606Z,2.65
2022-08-17T10:34:18.819Z,2.35
2022-08-17T10:36:56.473Z,2.88
2022-08-17T10:39:35.380Z,3.78
2022-08-17T10:42:32.963Z,2.45
2022-08-17T10:45:08.262Z,2.42
2022-08-17T10:48:05.082Z,3.03
2022-08-17T10:51:00.779Z,2.55
2022-08-17T10:54:01.792Z,3.30
2022-08-17T10:56:51.113Z,3.08
2022-08-17T10:59:52.643Z,3.20
2022-08-17T11:02:33.502Z,3.55
2022-08-17T11:05:44.067Z,2.50
2022-08-17T11:08:43.338Z,2.88
2022-08-17T11:11:47.488Z,3.08
2022-08-17T11:14:33.480Z,2.47
2022-08-17T11:17:35.492Z,3.45
2022-08-17T11:21:01.608Z,2.30
2022-08-17T11:24:15.277Z,2.65
2022-08-17T11:26:48.957Z,2.30
2022-08-17T11:29:25.663Z,2.88
2022-08-17T11:32:07.939Z,3.00
2022-08-17T11:34:41.811Z,2.67
2022-08-17T11:37:44.145Z,2.42
2022-08-17T11:41:15.590Z,3.15
2022-08-17T11:44:23.428Z,3.20
2022-08-17T11:47:33.704Z,2.63
2022-08-17T11:50:56.614Z,2.30
2022-08-17T11:54:32.411Z,2.80
2022-08-17T11:57:22.857Z,2.67
2022-08-17T12:00:03.629Z,2.92
2022-08-17T12:02:48.148Z,3.05
2022-08-17T12:05:32.934Z,4.00
2022-08-17T12:08:19.747Z,3.03
2022-08-17T12:11:05.750Z,2.85
2022-08-17T12:13:46.389Z,2.20
2022-08-17T12:16:17.809Z,2.88
2022-08-17T12:18:53.695Z,3.15
2022-08-17T12:21:43.705Z,2.83
2022-08-17T12:24:31.426Z,2.50
2022-08-17T12:27:05.362Z,3.22
2022-08-17T12:29:38.819Z,2.65
2022-08-17T12:32:16.644Z,2.13
2022-08-17T12:34:47.719Z,2.88
2022-08-17T12:37:22.031Z,2.92
2022-08-17T12:39:55.947Z,3.00
2022-08-17T12:42:31.222Z,2.95
2022-08-17T12:45:00.221Z,2.80
2022-08-17T12:47:30.157Z,3.08
2022-08-17T12:50:28.667Z,4.25
2022-08-17T12:53:02.339Z,2.30
2022-08-17T12:55:36.966Z,2.13
2022-08-17T12:58:14.431Z,2.92
2022-08-17T13:00:51.829Z,2.58
2022-08-17T13:03:23.732Z,2.20
2022-08-17T13:06:01.754Z,2.85
2022-08-17T13:08:36.154Z,2.20
2022-08-17T13:11:09.399Z,3.55
2022-08-17T13:13:42.958Z,2.40
2022-08-17T13:16:20.243Z,2.80
2022-08-17T13:18:53.756Z,2.75
2022-08-17T13:21:30.444Z,3.40
2022-08-17T13:24:02.784Z,2.97
2022-08-17T13:26:35.401Z,2.63
2022-08-17T13:29:09.493Z,2.28
2022-08-17T13:31:51.821Z,2.30
2022-08-17T13:35:12.090Z,2.30
2022-08-17T13:37:33.767Z,3.20
2022-08-17T13:40:31.134Z,2.33
2022-08-17T13:43:00.147Z,3.17
2022-08-17T13:45:51.124Z,3.70
2022-08-17T13:48:32.073Z,3.08
2022-08-17T13:51:27.983Z,3.17
2022-08-17T13:54:21.161Z,2.60
2022-08-17T13:57:05.345Z,2.80
2022-08-17T13:59:55.030Z,2.72
2022-08-17T14:02:28.536Z,2.63
2022-08-17T14:05:00.567Z,2.58
2022-08-17T14:07:35.650Z,2.63
2022-08-17T14:10:10.922Z,2.47
2022-08-17T14:12:41.921Z,2.47
2022-08-17T14:15:12.660Z,2.88
2022-08-17T14:17:42.574Z,3.50
2022-08-17T14:20:14.404Z,2.90
2022-08-17T14:22:46.633Z,2.78
2022-08-17T14:25:18.768Z,2.67
2022-08-17T14:27:53.185Z,3.13
2022-08-17T14:30:25.098Z,2.60
2022-08-17T14:32:56.697Z,2.47
2022-08-17T14:35:27.880Z,2.72
2022-08-17T14:37:56.834Z,3.15
2022-08-17T14:40:26.400Z,2.03
2022-08-17T14:42:56.795Z,2.60
2022-08-17T14:45:31.511Z,2.75
2022-08-17T14:48:05.856Z,2.83
2022-08-17T14:50:35.954Z,3.20
2022-08-17T14:53:05.959Z,2.60
2022-08-17T14:55:35.081Z,2.92
2022-08-17T14:58:04.360Z,3.70
2022-08-17T15:00:33.273Z,2.95
2022-08-17T15:03:04.341Z,2.13
2022-08-17T15:05:36.713Z,3.03
2022-08-17T15:08:07.132Z,2.90
2022-08-17T15:10:36.401Z,2.47
2022-08-17T15:13:05.020Z,3.17
2022-08-17T15:15:33.496Z,2.75
2022-08-17T15:18:03.798Z,2.55
2022-08-17T15:20:32.485Z,3.03
2022-08-17T15:23:01.020Z,2.92
2022-08-17T15:25:32.797Z,2.63
2022-08-17T15:28:02.748Z,2.42
2022-08-17T15:30:32.654Z,2.25
2022-08-17T15:33:03.441Z,2.50
2022-08-17T15:35:34.251Z,2.13
2022-08-17T15:38:12.173Z,2.28
2022-08-17T15:40:45.591Z,2.47
2022-08-17T15:43:20.113Z,2.40
2022-08-17T15:46:00.802Z,2.83
2022-08-17T15:48:42.170Z,2.60
2022-08-17T15:51:14.487Z,2.17
2022-08-17T15:53:45.147Z,2.50
2022-08-17T15:56:15.200Z,2.35
2022-08-17T15:58:46.719Z,2.58
2022-08-17T16:01:35.183Z,2.95
2022-08-17T16:04:26.690Z,3.63
2022-08-17T16:06:55.837Z,2.60
2022-08-17T16:09:24.254Z,2.15
2022-08-17T16:11:55.436Z,3.03
2022-08-17T16:14:24.413Z,3.28
2022-08-17T16:16:59.412Z,2.45
2022-08-17T16:19:29.189Z,2.88
2022-08-17T16:21:57.799Z,2.88
2022-08-17T16:24:26.438Z,2.53
2022-08-17T16:26:55.457Z,2.80
2022-08-17T16:29:24.701Z,3.03
2022-08-17T16:31:53.465Z,2.40
2022-08-17T16:34:22.058Z,2.97
2022-08-17T16:36:55.905Z,2.58
2022-08-17T16:39:29.844Z,2.70
2022-08-17T16:41:58.888Z,2.03
2022-08-17T16:44:31.889Z,3.80
2022-08-17T16:47:01.188Z,2.65
2022-08-17T16:49:37.234Z,2.75
2022-08-17T16:52:11.316Z,2.58
2022-08-17T16:54:43.959Z,2.55
2022-08-17T16:57:13.755Z,2.58
2022-08-17T16:59:47.498Z,2.22
2022-08-17T17:02:24.753Z,2.67
2022-08-17T17:05:02.770Z,3.38
2022-08-17T17:08:00.840Z,2.30
2022-08-17T17:10:38.795Z,2.85
2022-08-17T17:13:13.979Z,3.80
2022-08-17T17:15:57.510Z,4.13
2022-08-17T17:18:38.516Z,4.25
2022-08-17T17:21:11.037Z,3.53
2022-08-17T17:23:52.025Z,3.08
2022-08-17T17:26:45.016Z,3.83
2022-08-17T17:29:29.666Z,3.28
2022-08-17T17:32:26.365Z,3.50
2022-08-17T17:35:02.826Z,2.78
2022-08-17T17:37:36.410Z,3.20
2022-08-17T17:40:15.655Z,3.17
2022-08-17T17:42:45.651Z,3.10
2022-08-17T17:45:22.408Z,3.35
2022-08-17T17:47:51.469Z,3.13
2022-08-17T17:50:27.698Z,3.75
2022-08-17T17:53:02.582Z,3.65
2022-08-17T17:55:48.252Z,3.83
2022-08-17T17:58:33.798Z,3.88
2022-08-17T18:01:20.609Z,3.67
2022-08-17T18:04:17.037Z,3.17
2022-08-17T18:07:12.332Z,3.92
2022-08-17T18:10:03.445Z,4.28
2022-08-17T18:12:44.643Z,4.47
2022-08-17T18:15:31.489Z,4.00
2022-08-17T18:18:31.282Z,4.05
2022-08-17T18:21:06.614Z,4.50
2022-08-17T18:23:35.617Z,5.30
2022-08-17T18:26:04.118Z,4.65
2022-08-17T18:28:36.700Z,4.22
2022-08-17T18:31:17.747Z,4.68
2022-08-17T18:33:49.122Z,4.38
2022-08-17T18:36:31.077Z,4.05
2022-08-17T18:39:12.706Z,4.22
2022-08-17T18:41:44.133Z,4.18
2022-08-17T18:44:29.012Z,4.50
2022-08-17T18:47:13.582Z,5.28
2022-08-17T18:49:43.760Z,4.18
2022-08-17T18:52:22.867Z,5.60
2022-08-17T18:55:09.899Z,4.95
2022-08-17T18:57:41.733Z,5.53
2022-08-17T19:00:20.839Z,5.03
2022-08-17T19:02:55.791Z,5.03
2022-08-17T19:05:35.602Z,3.97
2022-08-17T19:08:25.562Z,4.18
2022-08-17T19:10:59.570Z,4.50
2022-08-17T19:13:35.180Z,4.25
2022-08-17T19:16:16.021Z,3.85
2022-08-17T19:18:53.332Z,4.60
2022-08-17T19:21:27.636Z,4.07
2022-08-17T19:24:06.152Z,3.80
2022-08-17T19:26:53.609Z,4.47
2022-08-17T19:29:34.394Z,5.10
2022-08-17T19:32:05.442Z,5.65
2022-08-17T19:34:37.875Z,5.40
2022-08-17T19:37:15.421Z,3.83
2022-08-17T19:39:56.504Z,7.28
2022-08-17T19:42:42.761Z,5.90
2022-08-17T19:45:26.672Z,6.60
2022-08-17T19:48:07.646Z,5.35
2022-08-17T19:50:45.125Z,6.45
2022-08-17T19:53:54.106Z,5.35
2022-08-17T19:56:31.831Z,5.05
2022-08-17T19:59:11.405Z,4.90
2022-08-17T20:01:46.451Z,3.65
2022-08-17T20:04:32.235Z,5.88
2022-08-17T20:07:07.758Z,3.80
2022-08-17T20:09:40.886Z,4.43
2022-08-17T20:12:15.267Z,3.47
2022-08-17T20:14:53.680Z,4.88
2022-08-17T20:17:28.345Z,4.68
2022-08-17T20:20:07.622Z,3.85
2022-08-17T20:22:56.007Z,3.08
2022-08-17T20:25:42.126Z,3.78
2022-08-17T20:28:24.430Z,3.35
2022-08-17T20:30:53.690Z,4.18
2022-08-17T20:33:29.731Z,5.10
2022-08-17T20:36:19.414Z,4.18
2022-08-17T20:38:50.897Z,4.60
2022-08-17T20:41:22.300Z,5.18
2022-08-17T20:44:04.197Z,4.22
2022-08-17T20:47:06.411Z,4.82
2022-08-17T20:49:52.225Z,5.07
2022-08-17T20:52:52.706Z,4.28
2022-08-17T20:55:55.757Z,4.47
2022-08-17T20:58:49.693Z,4.82
2022-08-17T21:01:35.068Z,5.22
2022-08-17T21:04:09.478Z,4.65
2022-08-17T21:07:43.372Z,4.68
2022-08-17T21:10:18.152Z,5.47
2022-08-17T21:12:51.501Z,6.05
2022-08-17T21:15:35.352Z,5.03
2022-08-17T21:18:13.913Z,4.32
2022-08-17T21:21:04.073Z,4.60
2022-08-17T21:23:54.742Z,4.30
2022-08-17T21:26:33.516Z,4.40
2022-08-17T21:29:31.397Z,4.40
2022-08-17T21:32:24.523Z,3.42
2022-08-17T21:35:30.440Z,5.18
2022-08-17T21:38:05.164Z,4.53
2022-08-17T21:40:35.324Z,4.15
2022-08-17T21:43:23.672Z,3.88
2022-08-17T21:46:06.638Z,5.30
2022-08-17T21:48:45.227Z,4.82
2022-08-17T21:51:23.539Z,5.15
2022-08-17T21:53:56.750Z,5.28
2022-08-17T21:56:29.240Z,4.65
2022-08-17T21:59:02.783Z,4.70
2022-08-17T22:01:36.594Z,5.43
2022-08-17T22:04:19.612Z,4.60
2022-08-17T22:06:56.626Z,4.47
2022-08-17T22:09:28.701Z,5.38
2022-08-17T22:12:06.826Z,4.63
2022-08-17T22:14:52.246Z,5.05
2022-08-17T22:17:25.989Z,4.38
2022-08-17T22:19:58.896Z,4.40
2022-08-17T22:22:56.827Z,5.38
2022-08-17T22:25:26.611Z,4.72
2022-08-17T22:27:58.263Z,4.10
2022-08-17T22:30:37.061Z,4.10
2022-08-17T22:33:32.450Z,4.13
2022-08-17T22:36:14.362Z,3.85
2022-08-17T22:38:43.853Z,3.90
2022-08-17T22:41:51.595Z,4.57
2022-08-17T22:44:27.251Z,4.00
2022-08-17T22:47:11.330Z,3.28
2022-08-17T22:49:53.025Z,4.32
2022-08-17T22:52:35.598Z,5.03
2022-08-17T22:55:33.001Z,4.53
2022-08-17T22:58:20.809Z,4.47
2022-08-17T23:00:51.152Z,3.90
2022-08-17T23:03:24.164Z,4.38
2022-08-17T23:06:06.188Z,3.72
2022-08-17T23:08:37.135Z,3.10
2022-08-17T23:11:07.788Z,3.72
2022-08-17T23:13:37.863Z,3.97
2022-08-17T23:16:06.562Z,3.88
2022-08-17T23:18:37.466Z,3.47
2022-08-17T23:21:07.760Z,3.85
2022-08-17T23:23:37.152Z,4.43
2022-08-17T23:26:10.455Z,3.65
2022-08-17T23:28:41.103Z,3.85
2022-08-17T23:31:09.864Z,4.72
2022-08-17T23:33:40.882Z,6.35
2022-08-17T23:36:15.436Z,5.57
2022-08-17T23:38:44.705Z,4.53
2022-08-17T23:41:17.035Z,3.70
2022-08-17T23:43:58.207Z,3.90
2022-08-17T23:46:26.650Z,3.25
2022-08-17T23:48:56.442Z,3.22
2022-08-17T23:51:28.838Z,3.38
2022-08-17T23:54:07.959Z,3.60
2022-08-17T23:56:42.100Z,2.78
2022-08-17T23:59:11.722Z,2.75
