createdAt,value
2023-10-21T00:04:59.528Z,21.20
2023-10-21T00:10:02.253Z,21.10
2023-10-21T00:15:08.114Z,21.10
2023-10-21T00:20:11.499Z,21.20
2023-10-21T00:25:13.999Z,21.20
2023-10-21T00:30:16.508Z,21.10
2023-10-21T00:35:18.971Z,21.10
2023-10-21T00:40:21.842Z,21.00
2023-10-21T00:45:24.589Z,21.00
2023-10-21T00:50:27.458Z,21.00
2023-10-21T00:55:30.044Z,21.10
2023-10-21T01:00:32.691Z,21.00
2023-10-21T01:05:35.202Z,20.90
2023-10-21T01:10:37.762Z,20.90
2023-10-21T01:15:40.304Z,20.90
2023-10-21T01:20:42.903Z,20.90
2023-10-21T01:25:45.879Z,20.90
2023-10-21T01:30:49.115Z,20.90
2023-10-21T01:35:52.182Z,20.80
2023-10-21T01:40:54.881Z,20.80
2023-10-21T01:45:57.397Z,20.90
2023-10-21T01:51:02.587Z,20.80
2023-10-21T01:56:05.396Z,20.80
2023-10-21T02:01:12.570Z,20.90
2023-10-21T02:06:15.518Z,20.80
2023-10-21T02:11:23.235Z,20.90
2023-10-21T02:16:25.862Z,20.80
2023-10-21T02:21:28.758Z,20.70
2023-10-21T02:26:31.889Z,20.80
2023-10-21T02:31:35.036Z,20.80
2023-10-21T02:36:37.673Z,20.80
2023-10-21T02:41:40.306Z,20.70
2023-10-21T02:46:42.771Z,20.70
2023-10-21T02:51:45.737Z,20.70
2023-10-21T02:56:48.358Z,20.80
2023-10-21T03:01:51.145Z,20.70
2023-10-21T03:06:55.907Z,20.70
2023-10-21T03:11:58.964Z,20.70
2023-10-21T03:17:01.619Z,20.80
2023-10-21T03:22:04.888Z,20.70
2023-10-21T03:27:07.444Z,20.70
2023-10-21T03:32:11.085Z,20.70
2023-10-21T03:37:13.607Z,20.70
2023-10-21T03:42:16.501Z,20.70
2023-10-21T03:47:18.971Z,20.70
2023-10-21T03:52:21.482Z,20.60
2023-10-21T03:57:24.114Z,20.50
2023-10-21T04:02:26.895Z,20.50
2023-10-21T04:07:29.488Z,20.40
2023-10-21T04:12:32.200Z,20.50
2023-10-21T04:17:35.117Z,20.40
2023-10-21T04:22:37.675Z,20.40
2023-10-21T04:27:40.283Z,20.30
2023-10-21T04:32:42.812Z,20.40
2023-10-21T04:37:45.481Z,20.40
2023-10-21T04:42:48.574Z,20.50
2023-10-21T04:47:52.409Z,20.60
2023-10-21T04:52:55.195Z,20.60
2023-10-21T04:57:58.994Z,20.60
2023-10-21T05:03:01.667Z,20.50
2023-10-21T05:08:04.824Z,20.50
2023-10-21T05:13:07.371Z,20.60
2023-10-21T05:18:10.036Z,20.70
2023-10-21T05:23:12.968Z,20.80
2023-10-21T05:28:15.747Z,20.90
2023-10-21T05:33:18.629Z,21.10
2023-10-21T05:38:21.156Z,21.30
2023-10-21T05:43:23.783Z,21.40
2023-10-21T05:48:26.594Z,21.40
2023-10-21T05:53:30.209Z,21.70
2023-10-21T05:58:34.897Z,22.20
2023-10-21T06:03:38.082Z,22.50
2023-10-21T06:08:41.023Z,23.10
2023-10-21T06:13:43.541Z,24.60
2023-10-21T06:18:46.408Z,26.50
2023-10-21T06:23:48.999Z,28.50
2023-10-21T06:28:51.479Z,30.00
2023-10-21T06:33:55.280Z,31.30
2023-10-21T06:38:58.793Z,32.50
2023-10-21T06:44:02.203Z,33.40
2023-10-21T06:49:05.119Z,34.00
2023-10-21T06:54:07.947Z,34.70
2023-10-21T06:59:10.805Z,34.80
2023-10-21T07:04:15.213Z,35.20
2023-10-21T07:09:17.779Z,36.00
2023-10-21T07:14:20.277Z,36.50
2023-10-21T07:19:23.210Z,36.70
2023-10-21T07:24:25.932Z,37.30
2023-10-21T07:29:28.763Z,37.70
2023-10-21T07:34:31.273Z,38.00
2023-10-21T07:39:34.017Z,38.10
2023-10-21T07:44:36.774Z,38.50
2023-10-21T07:49:39.526Z,38.60
2023-10-21T07:54:42.188Z,39.10
2023-10-21T07:59:45.434Z,39.70
2023-10-21T08:04:48.333Z,39.90
2023-10-21T08:09:53.393Z,40.10
2023-10-21T08:14:57.249Z,40.10
2023-10-21T08:19:59.904Z,40.30
2023-10-21T08:25:02.588Z,40.50
2023-10-21T08:30:07.317Z,40.90
2023-10-21T08:35:09.913Z,40.90
2023-10-21T08:40:12.975Z,41.00
2023-10-21T08:45:17.956Z,40.80
2023-10-21T08:50:21.436Z,40.90
2023-10-21T08:55:25.506Z,40.90
2023-10-21T09:00:28.814Z,41.20
2023-10-21T09:05:32.402Z,40.50
2023-10-21T09:10:36.479Z,38.60
2023-10-21T09:15:39.411Z,36.90
2023-10-21T09:20:49.336Z,35.70
2023-10-21T09:25:53.345Z,34.70
2023-10-21T09:30:59.084Z,33.90
2023-10-21T09:36:19.109Z,33.30
2023-10-21T09:41:25.686Z,32.80
2023-10-21T09:46:29.732Z,32.50
2023-10-21T09:51:38.365Z,32.10
2023-10-21T09:56:41.780Z,31.90
2023-10-21T10:01:45.928Z,31.70
2023-10-21T10:07:05.189Z,31.50
2023-10-21T10:12:13.290Z,31.40
2023-10-21T10:17:51.376Z,31.30
2023-10-21T10:28:32.515Z,31.10
2023-10-21T10:33:36.719Z,31.10
2023-10-21T10:38:47.023Z,31.20
2023-10-21T10:43:57.124Z,31.20
2023-10-21T10:49:06.655Z,31.30
2023-10-21T10:54:13.543Z,31.40
2023-10-21T10:59:18.656Z,31.50
2023-10-21T11:04:21.590Z,31.50
2023-10-21T11:09:32.300Z,31.50
2023-10-21T11:14:35.163Z,31.50
2023-10-21T11:19:37.907Z,31.40
2023-10-21T11:24:40.777Z,31.50
2023-10-21T11:29:44.405Z,31.70
2023-10-21T11:34:46.985Z,31.70
2023-10-21T11:39:50.245Z,31.90
2023-10-21T11:45:02.523Z,32.10
2023-10-21T11:50:10.244Z,32.40
2023-10-21T12:00:47.708Z,32.70
2023-10-21T12:06:10.139Z,32.90
2023-10-21T12:11:32.496Z,32.90
2023-10-21T12:17:01.079Z,33.00
2023-10-21T12:27:41.044Z,32.90
2023-10-21T12:33:03.568Z,32.80
2023-10-21T12:43:25.613Z,32.30
2023-10-21T12:48:28.512Z,32.20
2023-10-21T12:53:31.418Z,32.00
2023-10-21T12:58:34.742Z,31.80
2023-10-21T13:03:38.912Z,31.80
2023-10-21T13:08:41.492Z,31.70
2023-10-21T13:13:43.978Z,31.60
2023-10-21T13:18:46.483Z,31.50
2023-10-21T13:23:49.090Z,31.40
2023-10-21T13:28:52.612Z,31.40
2023-10-21T13:33:55.293Z,31.40
2023-10-21T13:38:57.873Z,31.40
2023-10-21T13:44:00.569Z,31.50
2023-10-21T13:49:06.677Z,31.40
2023-10-21T13:54:11.216Z,31.40
2023-10-21T13:59:14.808Z,31.30
2023-10-21T14:04:18.522Z,31.20
2023-10-21T14:09:24.907Z,31.10
2023-10-21T14:14:27.610Z,31.00
2023-10-21T14:19:30.182Z,30.90
2023-10-21T14:24:32.784Z,30.70
2023-10-21T14:29:37.960Z,30.60
2023-10-21T14:34:41.355Z,30.40
2023-10-21T14:39:43.918Z,30.20
2023-10-21T14:44:47.044Z,30.10
2023-10-21T14:49:49.576Z,30.00
2023-10-21T14:54:53.032Z,29.80
2023-10-21T14:59:55.986Z,29.60
2023-10-21T15:04:58.746Z,29.40
2023-10-21T15:10:01.411Z,29.30
2023-10-21T15:15:05.984Z,29.00
2023-10-21T15:20:10.296Z,28.80
2023-10-21T15:25:17.145Z,28.60
2023-10-21T15:30:22.421Z,28.30
2023-10-21T15:35:26.595Z,28.20
2023-10-21T15:40:31.804Z,28.00
2023-10-21T15:45:34.453Z,27.80
2023-10-21T15:50:37.342Z,27.60
2023-10-21T15:55:40.097Z,27.50
2023-10-21T16:00:42.858Z,27.40
2023-10-21T16:05:45.428Z,27.30
2023-10-21T16:10:49.071Z,27.20
2023-10-21T16:16:00.234Z,27.10
2023-10-21T16:21:03.069Z,26.90
2023-10-21T16:26:06.695Z,26.90
2023-10-21T16:31:09.157Z,26.80
2023-10-21T16:36:11.859Z,26.70
2023-10-21T16:41:14.585Z,26.70
2023-10-21T16:46:17.790Z,26.70
2023-10-21T16:51:20.374Z,26.60
2023-10-21T16:56:22.961Z,26.50
2023-10-21T17:01:25.731Z,26.40
2023-10-21T17:06:32.009Z,26.40
2023-10-21T17:11:34.582Z,26.40
2023-10-21T17:16:37.487Z,26.40
2023-10-21T17:21:40.141Z,26.40
2023-10-21T17:26:42.892Z,26.30
2023-10-21T17:31:45.527Z,26.20
2023-10-21T17:36:48.447Z,26.20
2023-10-21T17:41:51.088Z,26.10
2023-10-21T17:46:53.585Z,26.00
2023-10-21T17:51:58.535Z,26.00
2023-10-21T17:57:01.296Z,25.90
2023-10-21T18:02:05.157Z,25.90
2023-10-21T18:07:08.148Z,25.90
2023-10-21T18:12:11.005Z,25.90
2023-10-21T18:17:13.733Z,25.70
2023-10-21T18:22:16.451Z,25.60
2023-10-21T18:27:20.290Z,25.40
2023-10-21T18:32:24.286Z,25.30
2023-10-21T18:37:27.034Z,25.20
2023-10-21T18:42:29.638Z,25.00
2023-10-21T18:47:32.372Z,24.90
2023-10-21T18:52:34.907Z,24.80
2023-10-21T18:57:37.872Z,24.70
2023-10-21T19:02:40.794Z,24.60
2023-10-21T19:07:43.710Z,24.60
2023-10-21T19:12:46.418Z,24.50
2023-10-21T19:17:49.014Z,24.40
2023-10-21T19:22:51.503Z,24.40
2023-10-21T19:27:54.202Z,24.50
2023-10-21T19:32:56.820Z,24.50
2023-10-21T19:37:59.435Z,24.60
2023-10-21T19:43:02.088Z,24.60
2023-10-21T19:48:05.105Z,24.60
2023-10-21T19:53:07.770Z,24.60
2023-10-21T19:58:10.441Z,24.60
2023-10-21T20:03:13.109Z,24.70
2023-10-21T20:08:15.975Z,24.70
2023-10-21T20:13:20.329Z,24.70
2023-10-21T20:18:24.460Z,24.70
2023-10-21T20:23:27.059Z,24.70
2023-10-21T20:28:29.602Z,24.70
2023-10-21T20:33:33.172Z,24.70
2023-10-21T20:38:37.277Z,24.60
2023-10-21T20:43:42.256Z,24.50
2023-10-21T20:48:44.761Z,24.50
2023-10-21T20:53:47.410Z,24.50
2023-10-21T20:58:50.575Z,24.40
2023-10-21T21:03:53.484Z,24.30
2023-10-21T21:08:56.151Z,24.30
2023-10-21T21:14:00.432Z,24.20
2023-10-21T21:19:03.909Z,24.20
2023-10-21T21:24:07.386Z,24.20
2023-10-21T21:29:10.593Z,24.10
2023-10-21T21:34:12.986Z,24.10
2023-10-21T21:39:15.814Z,24.10
2023-10-21T21:44:18.307Z,24.10
2023-10-21T21:49:20.826Z,24.00
2023-10-21T21:54:24.401Z,24.00
2023-10-21T21:59:27.088Z,24.00
2023-10-21T22:04:31.480Z,23.90
2023-10-21T22:09:34.142Z,23.90
2023-10-21T22:14:36.833Z,23.80
2023-10-21T22:19:39.836Z,23.80
2023-10-21T22:24:43.351Z,23.70
2023-10-21T22:29:46.577Z,23.70
2023-10-21T22:34:49.167Z,23.60
2023-10-21T22:39:51.692Z,23.60
2023-10-21T22:44:54.535Z,23.60
2023-10-21T22:49:57.071Z,23.60
2023-10-21T22:54:59.729Z,23.60
2023-10-21T23:00:05.277Z,23.60
2023-10-21T23:05:09.254Z,23.60
2023-10-21T23:10:17.591Z,23.50
2023-10-21T23:15:22.178Z,23.50
2023-10-21T23:20:24.728Z,23.40
2023-10-21T23:25:27.287Z,23.40
2023-10-21T23:30:30.835Z,23.40
2023-10-21T23:35:33.473Z,23.30
2023-10-21T23:40:40.833Z,23.20
2023-10-21T23:45:43.396Z,23.20
2023-10-21T23:50:46.018Z,23.10
2023-10-21T23:55:48.532Z,23.10
