createdAt,value
2022-11-05T00:00:17.186Z,1.00
2022-11-05T00:03:01.885Z,0.85
2022-11-05T00:05:47.209Z,1.20
2022-11-05T00:08:32.680Z,0.90
2022-11-05T00:10:59.218Z,0.75
2022-11-05T00:13:44.035Z,0.73
2022-11-05T00:16:28.835Z,0.95
2022-11-05T00:19:21.239Z,0.63
2022-11-05T00:22:06.129Z,1.00
2022-11-05T00:24:50.737Z,0.80
2022-11-05T00:27:17.053Z,0.80
2022-11-05T00:29:43.344Z,0.77
2022-11-05T00:32:09.661Z,0.60
2022-11-05T00:34:36.031Z,0.40
2022-11-05T00:37:02.330Z,0.32
2022-11-05T00:39:28.630Z,3.07
2022-11-05T00:42:13.596Z,1.25
2022-11-05T00:44:58.904Z,0.90
2022-11-05T00:47:57.340Z,3.97
2022-11-05T00:50:24.504Z,1.13
2022-11-05T00:52:55.415Z,0.50
2022-11-05T00:55:48.866Z,0.30
2022-11-05T00:58:17.465Z,0.20
2022-11-05T01:00:48.327Z,0.60
2022-11-05T01:03:16.482Z,0.40
2022-11-05T01:05:45.144Z,0.30
2022-11-05T01:08:12.557Z,0.40
2022-11-05T01:10:44.121Z,0.43
2022-11-05T01:13:13.171Z,0.30
2022-11-05T01:15:40.712Z,0.30
2022-11-05T01:18:07.514Z,0.50
2022-11-05T01:20:33.972Z,0.40
2022-11-05T01:23:00.342Z,0.60
2022-11-05T01:25:27.026Z,0.47
2022-11-05T01:27:53.424Z,1.02
2022-11-05T01:30:19.857Z,1.30
2022-11-05T01:32:46.231Z,1.13
2022-11-05T01:35:14.860Z,2.17
2022-11-05T01:37:41.501Z,0.77
2022-11-05T01:40:11.666Z,0.65
2022-11-05T01:42:38.000Z,0.50
2022-11-05T01:45:26.609Z,0.60
2022-11-05T01:47:58.872Z,0.47
2022-11-05T01:51:02.481Z,0.20
2022-11-05T01:53:53.455Z,0.30
2022-11-05T01:56:45.408Z,0.20
2022-11-05T01:59:16.297Z,0.77
2022-11-05T02:01:42.686Z,0.57
2022-11-05T02:04:14.790Z,0.40
2022-11-05T02:06:46.617Z,0.70
2022-11-05T02:09:19.870Z,0.50
2022-11-05T02:11:46.710Z,0.70
2022-11-05T02:14:13.021Z,0.60
2022-11-05T02:16:48.765Z,0.95
2022-11-05T02:20:03.788Z,0.85
2022-11-05T02:22:42.332Z,1.07
2022-11-05T02:25:23.822Z,1.13
2022-11-05T02:28:27.731Z,0.98
2022-11-05T02:30:57.929Z,1.05
2022-11-05T02:33:48.343Z,1.00
2022-11-05T02:36:39.394Z,1.23
2022-11-05T02:39:42.866Z,0.60
2022-11-05T02:42:42.920Z,1.10
2022-11-05T02:45:34.353Z,1.00
2022-11-05T02:48:23.432Z,0.98
2022-11-05T02:51:08.346Z,1.10
2022-11-05T02:54:02.578Z,1.10
2022-11-05T02:56:32.580Z,1.02
2022-11-05T02:58:58.881Z,1.58
2022-11-05T03:01:25.483Z,1.65
2022-11-05T03:03:55.710Z,1.67
2022-11-05T03:06:42.125Z,1.67
2022-11-05T03:09:41.801Z,1.70
2022-11-05T03:12:29.912Z,1.48
2022-11-05T03:15:15.009Z,1.65
2022-11-05T03:17:55.393Z,1.10
2022-11-05T03:20:30.366Z,1.45
2022-11-05T03:23:24.845Z,0.75
2022-11-05T03:26:12.356Z,0.68
2022-11-05T03:28:43.016Z,1.25
2022-11-05T03:31:14.100Z,1.17
2022-11-05T03:33:43.025Z,1.40
2022-11-05T03:36:19.219Z,1.25
2022-11-05T03:38:50.134Z,0.70
2022-11-05T03:41:18.353Z,1.17
2022-11-05T03:43:49.868Z,0.93
2022-11-05T03:46:21.371Z,0.88
2022-11-05T03:48:52.717Z,1.13
2022-11-05T03:51:37.846Z,1.42
2022-11-05T03:54:05.057Z,2.00
2022-11-05T03:56:45.177Z,2.00
2022-11-05T03:59:12.548Z,1.83
2022-11-05T04:01:41.472Z,1.70
2022-11-05T04:04:09.592Z,1.88
2022-11-05T04:06:54.827Z,2.22
2022-11-05T04:09:39.462Z,2.00
2022-11-05T04:12:44.542Z,2.25
2022-11-05T04:15:10.883Z,2.35
2022-11-05T04:17:37.372Z,2.30
2022-11-05T04:20:22.423Z,2.30
2022-11-05T04:23:07.167Z,2.43
2022-11-05T04:25:33.981Z,2.63
2022-11-05T04:28:00.599Z,1.90
2022-11-05T04:30:27.546Z,2.60
2022-11-05T04:32:59.111Z,2.53
2022-11-05T04:35:26.340Z,1.93
2022-11-05T04:37:52.856Z,2.00
2022-11-05T04:40:19.239Z,2.53
2022-11-05T04:42:45.586Z,2.13
2022-11-05T04:45:12.082Z,2.45
2022-11-05T04:47:38.465Z,2.10
2022-11-05T04:50:05.185Z,2.13
2022-11-05T04:52:31.483Z,2.92
2022-11-05T04:54:57.998Z,3.30
2022-11-05T04:57:24.310Z,2.33
2022-11-05T04:59:51.888Z,2.57
2022-11-05T05:02:18.297Z,2.42
2022-11-05T05:04:44.885Z,2.60
2022-11-05T05:07:11.181Z,2.72
2022-11-05T05:09:37.527Z,2.22
2022-11-05T05:12:03.947Z,2.60
2022-11-05T05:14:30.262Z,2.65
2022-11-05T05:16:56.668Z,2.25
2022-11-05T05:19:24.602Z,2.60
2022-11-05T05:21:50.893Z,2.78
2022-11-05T05:24:19.414Z,2.50
2022-11-05T05:26:50.834Z,2.72
2022-11-05T05:29:18.416Z,2.92
2022-11-05T05:31:45.344Z,2.10
2022-11-05T05:34:13.308Z,2.17
2022-11-05T05:36:39.685Z,2.57
2022-11-05T05:39:07.577Z,3.13
2022-11-05T05:41:34.153Z,2.10
2022-11-05T05:44:00.453Z,2.05
2022-11-05T05:46:26.780Z,2.00
2022-11-05T05:48:53.086Z,1.80
2022-11-05T05:51:19.671Z,2.30
2022-11-05T05:53:46.203Z,1.88
2022-11-05T05:56:14.889Z,1.67
2022-11-05T05:58:41.266Z,2.03
2022-11-05T06:01:15.585Z,1.70
2022-11-05T06:03:44.934Z,1.63
2022-11-05T06:06:13.178Z,2.55
2022-11-05T06:08:40.251Z,2.10
2022-11-05T06:11:07.569Z,2.35
2022-11-05T06:13:34.429Z,1.93
2022-11-05T06:16:02.420Z,1.98
2022-11-05T06:18:32.249Z,2.10
2022-11-05T06:21:05.987Z,2.38
2022-11-05T06:23:37.251Z,2.60
2022-11-05T06:26:09.543Z,2.20
2022-11-05T06:28:36.193Z,2.20
2022-11-05T06:31:02.681Z,2.15
2022-11-05T06:33:29.632Z,2.28
2022-11-05T06:35:59.430Z,2.13
2022-11-05T06:38:25.742Z,2.20
2022-11-05T06:40:52.079Z,2.22
2022-11-05T06:43:18.382Z,2.63
2022-11-05T06:45:44.722Z,2.50
2022-11-05T06:48:11.057Z,2.70
2022-11-05T06:50:37.387Z,2.30
2022-11-05T06:53:04.769Z,2.72
2022-11-05T06:55:31.710Z,2.80
2022-11-05T06:57:58.120Z,2.13
2022-11-05T07:00:24.950Z,3.00
2022-11-05T07:02:51.298Z,2.60
2022-11-05T07:05:17.656Z,2.72
2022-11-05T07:07:45.271Z,2.97
2022-11-05T07:10:16.834Z,3.00
2022-11-05T07:12:43.882Z,2.60
2022-11-05T07:15:12.105Z,3.07
2022-11-05T07:17:39.705Z,2.42
2022-11-05T07:20:08.034Z,2.92
2022-11-05T07:22:35.463Z,2.97
2022-11-05T07:25:01.819Z,3.15
2022-11-05T07:27:28.365Z,2.40
2022-11-05T07:29:54.679Z,2.97
2022-11-05T07:32:20.993Z,2.88
2022-11-05T07:34:47.357Z,2.78
2022-11-05T07:37:16.471Z,3.22
2022-11-05T07:39:43.012Z,3.27
2022-11-05T07:42:13.376Z,3.22
2022-11-05T07:44:39.841Z,3.25
2022-11-05T07:47:06.182Z,3.30
2022-11-05T07:49:32.543Z,3.50
2022-11-05T07:51:58.863Z,3.43
2022-11-05T07:54:26.542Z,3.42
2022-11-05T07:56:53.028Z,3.75
2022-11-05T07:59:19.590Z,3.53
2022-11-05T08:01:46.114Z,3.53
2022-11-05T08:04:12.623Z,3.50
2022-11-05T08:06:39.041Z,3.90
2022-11-05T08:09:05.559Z,3.85
2022-11-05T08:11:32.178Z,3.80
2022-11-05T08:13:58.559Z,3.13
2022-11-05T08:16:24.914Z,3.10
2022-11-05T08:18:51.214Z,3.75
2022-11-05T08:21:17.547Z,3.58
2022-11-05T08:23:43.899Z,3.60
2022-11-05T08:26:10.189Z,3.90
2022-11-05T08:28:36.697Z,3.53
2022-11-05T08:31:03.033Z,4.20
2022-11-05T08:33:31.235Z,3.60
2022-11-05T08:36:02.177Z,4.30
2022-11-05T08:38:28.504Z,3.88
2022-11-05T08:40:57.510Z,3.47
2022-11-05T08:43:24.397Z,3.75
2022-11-05T08:45:50.771Z,3.60
2022-11-05T08:48:19.116Z,4.15
2022-11-05T08:50:48.073Z,3.10
2022-11-05T08:53:15.488Z,3.03
2022-11-05T08:55:42.511Z,3.42
2022-11-05T08:58:17.664Z,3.90
2022-11-05T09:00:46.071Z,3.33
2022-11-05T09:03:13.200Z,3.42
2022-11-05T09:05:40.827Z,3.30
2022-11-05T09:08:18.282Z,3.33
2022-11-05T09:10:46.166Z,3.75
2022-11-05T09:13:18.339Z,3.33
2022-11-05T09:15:45.889Z,3.90
2022-11-05T09:18:14.193Z,3.67
2022-11-05T09:20:40.812Z,4.32
2022-11-05T09:23:08.423Z,3.90
2022-11-05T09:25:35.122Z,4.03
2022-11-05T09:28:16.446Z,3.35
2022-11-05T09:30:45.437Z,3.50
2022-11-05T09:33:12.064Z,3.75
2022-11-05T09:35:40.036Z,3.20
2022-11-05T09:38:07.699Z,3.70
2022-11-05T09:40:57.946Z,4.05
2022-11-05T09:43:44.368Z,3.93
2022-11-05T09:46:26.286Z,3.75
2022-11-05T09:48:58.375Z,3.40
2022-11-05T09:51:24.715Z,4.20
2022-11-05T09:53:53.345Z,3.83
2022-11-05T09:56:29.513Z,3.87
2022-11-05T09:59:16.877Z,3.60
2022-11-05T10:01:45.611Z,3.88
2022-11-05T10:04:21.024Z,4.00
2022-11-05T10:07:01.860Z,3.92
2022-11-05T10:09:46.300Z,3.50
2022-11-05T10:12:20.945Z,4.22
2022-11-05T10:14:56.871Z,3.38
2022-11-05T10:17:27.278Z,3.30
2022-11-05T10:19:58.253Z,3.35
2022-11-05T10:22:24.938Z,2.97
2022-11-05T10:24:52.489Z,2.75
2022-11-05T10:27:25.339Z,3.22
2022-11-05T10:29:51.961Z,2.45
2022-11-05T10:32:39.392Z,2.33
2022-11-05T10:35:08.097Z,2.50
2022-11-05T10:37:40.691Z,2.80
2022-11-05T10:40:22.575Z,2.78
2022-11-05T10:43:00.800Z,2.53
2022-11-05T10:45:50.387Z,2.95
2022-11-05T10:48:32.513Z,2.50
2022-11-05T10:50:58.997Z,2.75
2022-11-05T10:53:35.552Z,2.45
2022-11-05T10:56:02.641Z,2.40
2022-11-05T10:58:31.393Z,2.40
2022-11-05T11:00:57.700Z,2.80
2022-11-05T11:03:42.973Z,2.60
2022-11-05T11:06:32.188Z,2.47
2022-11-05T11:09:01.809Z,2.50
2022-11-05T11:11:39.224Z,2.40
2022-11-05T11:14:18.077Z,2.23
2022-11-05T11:16:46.640Z,2.22
2022-11-05T11:19:34.804Z,2.30
2022-11-05T11:22:04.171Z,2.20
2022-11-05T11:24:37.249Z,2.35
2022-11-05T11:27:09.320Z,2.33
2022-11-05T11:29:41.995Z,2.53
2022-11-05T11:32:18.638Z,2.20
2022-11-05T11:34:48.944Z,2.40
2022-11-05T11:37:41.883Z,2.55
2022-11-05T11:40:23.954Z,2.17
2022-11-05T11:42:57.321Z,2.08
2022-11-05T11:45:32.517Z,2.72
2022-11-05T11:48:04.204Z,2.55
2022-11-05T11:50:35.284Z,2.60
2022-11-05T11:53:29.217Z,2.63
2022-11-05T11:55:55.536Z,3.25
2022-11-05T11:58:23.837Z,3.15
2022-11-05T12:01:03.782Z,2.90
2022-11-05T12:03:46.728Z,2.42
2022-11-05T12:06:27.496Z,2.50
2022-11-05T12:09:09.544Z,2.85
2022-11-05T12:11:41.678Z,2.80
2022-11-05T12:14:32.454Z,3.17
2022-11-05T12:17:23.078Z,2.97
2022-11-05T12:20:13.532Z,2.90
2022-11-05T12:22:58.210Z,3.33
2022-11-05T12:25:30.594Z,2.95
2022-11-05T12:28:28.326Z,3.10
2022-11-05T12:31:23.840Z,3.45
2022-11-05T12:34:08.919Z,3.70
2022-11-05T12:37:06.539Z,3.70
2022-11-05T12:39:43.618Z,3.83
2022-11-05T12:42:47.776Z,3.30
2022-11-05T12:45:45.594Z,3.85
2022-11-05T12:48:20.865Z,3.10
2022-11-05T12:50:59.273Z,2.25
2022-11-05T12:54:04.744Z,2.53
2022-11-05T12:56:43.434Z,1.63
2022-11-05T12:59:22.176Z,1.65
2022-11-05T13:02:02.419Z,1.53
2022-11-05T13:04:50.515Z,2.03
2022-11-05T13:07:27.629Z,1.52
2022-11-05T13:10:01.427Z,1.80
2022-11-05T13:12:33.014Z,1.75
2022-11-05T13:15:04.937Z,2.60
2022-11-05T13:17:51.246Z,2.72
2022-11-05T13:20:31.343Z,2.92
2022-11-05T13:23:06.763Z,2.75
2022-11-05T13:25:38.564Z,2.88
2022-11-05T13:28:10.830Z,2.87
2022-11-05T13:30:43.166Z,2.70
2022-11-05T13:33:17.806Z,3.65
2022-11-05T13:36:15.924Z,2.47
2022-11-05T13:38:59.765Z,2.50
2022-11-05T13:41:47.812Z,3.57
2022-11-05T13:44:52.026Z,2.53
2022-11-05T13:47:27.259Z,3.08
2022-11-05T13:50:27.701Z,2.65
2022-11-05T13:53:14.997Z,3.08
2022-11-05T13:56:06.278Z,3.00
2022-11-05T13:58:51.259Z,2.80
2022-11-05T14:01:37.121Z,3.13
2022-11-05T14:04:04.109Z,3.13
2022-11-05T14:06:36.417Z,3.22
2022-11-05T14:09:08.576Z,2.37
2022-11-05T14:11:42.685Z,2.30
2022-11-05T14:14:18.521Z,2.60
2022-11-05T14:16:52.645Z,2.10
2022-11-05T14:19:18.881Z,2.45
2022-11-05T14:21:46.236Z,2.80
2022-11-05T14:24:22.272Z,2.85
2022-11-05T14:27:00.493Z,3.25
2022-11-05T14:29:47.537Z,3.03
2022-11-05T14:32:45.489Z,2.63
2022-11-05T14:35:17.802Z,2.57
2022-11-05T14:37:53.715Z,2.08
2022-11-05T14:40:44.698Z,2.65
2022-11-05T14:43:14.338Z,2.40
2022-11-05T14:45:53.693Z,2.20
2022-11-05T14:48:43.874Z,2.13
2022-11-05T14:51:33.117Z,1.92
2022-11-05T14:54:35.570Z,2.88
2022-11-05T14:57:02.655Z,2.33
2022-11-05T14:59:28.926Z,2.25
2022-11-05T15:02:01.445Z,2.33
2022-11-05T15:04:42.531Z,2.10
2022-11-05T15:07:08.940Z,2.13
2022-11-05T15:09:41.009Z,2.08
2022-11-05T15:12:21.932Z,1.85
2022-11-05T15:14:57.437Z,1.93
2022-11-05T15:17:29.878Z,1.92
2022-11-05T15:20:07.856Z,1.98
2022-11-05T15:22:38.109Z,1.75
2022-11-05T15:25:14.178Z,2.28
2022-11-05T15:28:17.234Z,1.73
2022-11-05T15:31:19.234Z,1.85
2022-11-05T15:33:47.625Z,2.20
2022-11-05T15:36:30.387Z,1.83
2022-11-05T15:39:27.518Z,2.00
2022-11-05T15:41:44.657Z,2.13
2022-11-05T15:44:29.061Z,2.35
2022-11-05T15:47:27.333Z,2.30
2022-11-05T15:49:56.953Z,2.30
2022-11-05T15:52:31.133Z,2.53
2022-11-05T15:55:08.322Z,2.47
2022-11-05T15:57:39.912Z,2.40
2022-11-05T16:00:14.808Z,2.60
2022-11-05T16:02:41.454Z,2.60
2022-11-05T16:05:13.098Z,2.75
2022-11-05T16:07:46.526Z,2.37
2022-11-05T16:10:23.125Z,2.85
2022-11-05T16:12:49.763Z,2.92
2022-11-05T16:15:19.883Z,3.25
2022-11-05T16:17:52.573Z,2.25
2022-11-05T16:20:32.149Z,2.20
2022-11-05T16:23:01.575Z,2.90
2022-11-05T16:25:34.794Z,3.20
2022-11-05T16:28:01.754Z,2.33
2022-11-05T16:30:28.742Z,2.08
2022-11-05T16:33:03.664Z,2.83
2022-11-05T16:35:30.102Z,2.63
2022-11-05T16:37:56.414Z,2.38
2022-11-05T16:40:25.263Z,2.70
2022-11-05T16:42:53.740Z,2.78
2022-11-05T16:45:23.795Z,2.97
2022-11-05T16:47:51.058Z,3.20
2022-11-05T16:50:31.832Z,2.53
2022-11-05T16:52:58.195Z,2.63
2022-11-05T16:55:24.490Z,2.78
2022-11-05T16:57:54.202Z,2.30
2022-11-05T17:00:21.621Z,2.10
2022-11-05T17:02:48.416Z,4.43
2022-11-05T17:05:19.693Z,2.72
2022-11-05T17:07:46.418Z,2.42
2022-11-05T17:10:13.206Z,2.10
2022-11-05T17:12:39.587Z,1.92
2022-11-05T17:15:19.163Z,3.15
2022-11-05T17:17:45.813Z,2.65
2022-11-05T17:20:32.407Z,2.67
2022-11-05T17:23:02.047Z,2.40
2022-11-05T17:25:28.750Z,2.38
2022-11-05T17:27:55.515Z,2.65
2022-11-05T17:30:22.072Z,2.38
2022-11-05T17:32:48.550Z,3.10
2022-11-05T17:35:15.143Z,3.20
2022-11-05T17:37:41.832Z,2.55
2022-11-05T17:40:13.625Z,2.80
2022-11-05T17:42:39.977Z,2.45
2022-11-05T17:45:07.015Z,2.92
2022-11-05T17:47:33.326Z,2.80
2022-11-05T17:49:59.640Z,3.22
2022-11-05T17:52:27.620Z,2.75
2022-11-05T17:54:54.060Z,3.30
2022-11-05T17:57:20.455Z,2.60
2022-11-05T17:59:46.770Z,2.40
2022-11-05T18:02:13.493Z,3.35
2022-11-05T18:04:40.392Z,3.05
2022-11-05T18:07:07.182Z,2.42
2022-11-05T18:09:33.854Z,3.05
2022-11-05T18:12:00.239Z,3.50
2022-11-05T18:14:26.575Z,3.70
2022-11-05T18:16:55.243Z,3.30
2022-11-05T18:19:21.682Z,2.92
2022-11-05T18:21:47.982Z,2.85
2022-11-05T18:24:14.310Z,3.23
2022-11-05T18:26:40.659Z,3.05
2022-11-05T18:29:06.976Z,3.38
2022-11-05T18:31:33.277Z,3.10
2022-11-05T18:34:00.069Z,3.45
2022-11-05T18:36:29.482Z,3.97
2022-11-05T18:38:58.112Z,3.05
2022-11-05T18:41:24.543Z,2.83
2022-11-05T18:43:51.255Z,2.70
2022-11-05T18:46:42.995Z,3.05
2022-11-05T18:49:04.604Z,2.60
2022-11-05T18:51:31.478Z,2.55
2022-11-05T18:53:58.361Z,2.90
2022-11-05T18:56:24.757Z,2.90
2022-11-05T18:59:14.723Z,2.75
2022-11-05T19:01:40.574Z,2.67
2022-11-05T19:04:06.995Z,3.38
2022-11-05T19:06:34.189Z,3.10
2022-11-05T19:09:00.885Z,2.70
2022-11-05T19:11:27.401Z,3.63
2022-11-05T19:13:54.030Z,2.67
2022-11-05T19:16:25.538Z,2.90
2022-11-05T19:18:52.253Z,3.00
2022-11-05T19:21:21.616Z,3.08
2022-11-05T19:23:48.620Z,3.58
2022-11-05T19:26:28.659Z,3.50
2022-11-05T19:28:58.670Z,2.88
2022-11-05T19:31:25.305Z,3.15
2022-11-05T19:33:52.189Z,3.45
2022-11-05T19:36:20.598Z,2.95
2022-11-05T19:38:49.522Z,3.30
2022-11-05T19:41:18.268Z,3.70
2022-11-05T19:43:45.185Z,3.50
2022-11-05T19:46:17.982Z,2.83
2022-11-05T19:48:45.447Z,3.35
2022-11-05T19:51:15.818Z,3.40
2022-11-05T19:53:42.709Z,3.47
2022-11-05T19:56:13.063Z,2.70
2022-11-05T19:58:39.702Z,3.42
2022-11-05T20:01:06.364Z,3.30
2022-11-05T20:03:32.767Z,3.10
2022-11-05T20:06:04.329Z,3.20
2022-11-05T20:08:30.841Z,2.88
2022-11-05T20:10:57.625Z,3.30
2022-11-05T20:13:24.566Z,3.28
2022-11-05T20:15:51.066Z,2.67
2022-11-05T20:18:17.604Z,3.15
2022-11-05T20:20:44.660Z,3.42
2022-11-05T20:23:11.318Z,3.63
2022-11-05T20:25:37.688Z,3.20
2022-11-05T20:28:04.892Z,3.20
2022-11-05T20:30:31.286Z,3.28
2022-11-05T20:32:58.158Z,3.65
2022-11-05T20:35:24.745Z,3.13
2022-11-05T20:37:53.902Z,3.00
2022-11-05T20:40:20.699Z,3.33
2022-11-05T20:42:47.001Z,3.35
2022-11-05T20:45:13.529Z,3.60
2022-11-05T20:47:39.854Z,3.42
2022-11-05T20:50:06.975Z,3.42
2022-11-05T20:52:33.450Z,3.70
2022-11-05T20:55:01.076Z,3.38
2022-11-05T20:57:27.453Z,3.03
2022-11-05T20:59:53.790Z,2.88
2022-11-05T21:02:20.277Z,2.92
2022-11-05T21:04:47.446Z,3.63
2022-11-05T21:07:13.752Z,3.28
2022-11-05T21:09:40.093Z,3.20
2022-11-05T21:12:12.326Z,3.67
2022-11-05T21:14:39.923Z,3.08
2022-11-05T21:17:09.870Z,3.23
2022-11-05T21:19:36.354Z,3.42
2022-11-05T21:22:03.860Z,3.65
2022-11-05T21:24:31.169Z,3.17
2022-11-05T21:26:57.542Z,3.85
2022-11-05T21:29:23.847Z,3.73
2022-11-05T21:31:50.759Z,3.60
2022-11-05T21:34:17.853Z,3.75
2022-11-05T21:36:44.417Z,3.78
2022-11-05T21:39:13.755Z,3.97
2022-11-05T21:41:40.312Z,3.70
2022-11-05T21:44:06.614Z,3.65
2022-11-05T21:46:33.165Z,3.70
2022-11-05T21:48:59.486Z,3.63
2022-11-05T21:51:44.474Z,4.15
2022-11-05T21:54:29.595Z,3.93
2022-11-05T21:57:14.401Z,3.13
2022-11-05T21:59:51.289Z,3.60
2022-11-05T22:02:21.091Z,3.30
2022-11-05T22:04:52.769Z,4.40
2022-11-05T22:07:22.284Z,3.57
2022-11-05T22:09:48.777Z,3.50
2022-11-05T22:12:15.624Z,3.72
2022-11-05T22:14:42.389Z,3.58
2022-11-05T22:17:09.711Z,3.20
2022-11-05T22:19:36.458Z,3.07
2022-11-05T22:22:05.088Z,3.50
2022-11-05T22:24:32.046Z,3.28
2022-11-05T22:27:00.310Z,4.35
2022-11-05T22:29:27.344Z,2.70
2022-11-05T22:31:55.066Z,2.63
2022-11-05T22:34:21.631Z,3.15
2022-11-05T22:36:48.001Z,3.53
2022-11-05T22:39:14.570Z,3.55
2022-11-05T22:41:41.576Z,3.75
2022-11-05T22:44:10.182Z,3.30
2022-11-05T22:46:37.796Z,3.42
2022-11-05T22:49:04.314Z,3.45
2022-11-05T22:51:32.874Z,2.78
2022-11-05T22:54:00.142Z,3.17
2022-11-05T22:56:28.989Z,3.00
2022-11-05T22:58:55.914Z,3.30
2022-11-05T23:01:23.449Z,3.10
2022-11-05T23:03:51.833Z,2.65
2022-11-05T23:06:40.447Z,2.63
2022-11-05T23:09:43.957Z,3.00
2022-11-05T23:12:32.269Z,2.80
2022-11-05T23:15:00.603Z,3.63
2022-11-05T23:17:46.158Z,3.03
2022-11-05T23:20:34.510Z,3.10
2022-11-05T23:23:19.389Z,3.33
2022-11-05T23:25:46.193Z,2.88
2022-11-05T23:28:13.143Z,3.17
2022-11-05T23:31:02.512Z,2.92
2022-11-05T23:33:33.148Z,3.00
2022-11-05T23:36:18.464Z,2.70
2022-11-05T23:38:44.793Z,3.38
2022-11-05T23:41:29.748Z,2.67
2022-11-05T23:44:14.992Z,3.70
2022-11-05T23:46:59.562Z,3.22
2022-11-05T23:49:26.130Z,2.90
2022-11-05T23:51:52.480Z,3.45
2022-11-05T23:54:18.789Z,3.05
2022-11-05T23:56:45.752Z,3.42
2022-11-05T23:59:12.047Z,3.45
