createdAt,value
2019-03-16T00:02:00.332Z,99307.63
2019-03-16T00:04:33.082Z,99314.73
2019-03-16T00:07:05.498Z,99310.33
2019-03-16T00:09:38.656Z,99314.52
2019-03-16T00:12:13.314Z,99323.29
2019-03-16T00:14:45.915Z,99314.20
2019-03-16T00:17:23.221Z,99313.25
2019-03-16T00:19:56.610Z,99318.34
2019-03-16T00:22:28.985Z,99327.70
2019-03-16T00:25:02.342Z,99333.72
2019-03-16T00:27:38.925Z,99336.68
2019-03-16T00:30:14.766Z,99349.61
2019-03-16T00:32:47.811Z,99356.95
2019-03-16T00:35:22.592Z,99356.65
2019-03-16T00:37:54.837Z,99357.33
2019-03-16T00:40:27.910Z,99367.98
2019-03-16T00:43:02.726Z,99365.05
2019-03-16T00:45:37.811Z,99366.98
2019-03-16T00:48:10.836Z,99360.48
2019-03-16T00:50:46.479Z,99374.83
2019-03-16T00:53:18.748Z,99362.16
2019-03-16T00:55:52.107Z,99379.11
2019-03-16T00:58:24.810Z,99385.74
2019-03-16T01:00:57.139Z,99371.46
2019-03-16T01:03:29.585Z,99378.59
2019-03-16T01:06:03.474Z,99369.78
2019-03-16T01:08:36.399Z,99383.75
2019-03-16T01:11:08.818Z,99383.78
2019-03-16T01:13:41.437Z,99395.80
2019-03-16T01:16:13.825Z,99389.21
2019-03-16T01:18:46.185Z,99386.45
2019-03-16T01:21:19.683Z,99407.03
2019-03-16T01:23:52.651Z,99405.19
2019-03-16T01:26:25.047Z,99400.52
2019-03-16T01:28:57.774Z,99398.63
2019-03-16T01:31:30.174Z,99398.47
2019-03-16T01:34:02.490Z,99399.39
2019-03-16T01:36:35.335Z,99396.25
2019-03-16T01:39:08.594Z,99396.65
2019-03-16T01:41:41.864Z,99391.84
2019-03-16T01:44:16.590Z,99397.27
2019-03-16T01:46:48.955Z,99404.61
2019-03-16T01:49:21.236Z,99410.25
2019-03-16T01:51:55.786Z,99409.57
2019-03-16T01:54:28.054Z,99404.79
2019-03-16T01:57:00.524Z,99408.14
2019-03-16T01:59:33.225Z,99408.73
2019-03-16T02:02:05.780Z,99401.19
2019-03-16T02:04:40.221Z,99401.89
2019-03-16T02:07:13.034Z,99411.27
2019-03-16T02:09:45.387Z,99396.81
2019-03-16T02:12:17.714Z,99390.49
2019-03-16T02:14:50.483Z,99397.80
2019-03-16T02:17:22.830Z,99395.40
2019-03-16T02:19:55.161Z,99382.88
2019-03-16T02:22:28.710Z,99380.05
2019-03-16T02:25:00.967Z,99376.63
2019-03-16T02:27:34.071Z,99376.73
2019-03-16T02:30:07.996Z,99372.16
2019-03-16T02:32:44.000Z,99375.30
2019-03-16T02:35:16.321Z,99380.58
2019-03-16T02:37:49.007Z,99375.93
2019-03-16T02:40:21.321Z,99376.56
2019-03-16T02:42:53.635Z,99382.31
2019-03-16T02:45:27.948Z,99379.02
2019-03-16T02:48:01.257Z,99371.16
2019-03-16T02:50:33.547Z,99361.60
2019-03-16T02:53:06.394Z,99361.15
2019-03-16T02:55:38.740Z,99365.45
2019-03-16T02:58:11.115Z,99360.81
2019-03-16T03:00:43.877Z,99368.69
2019-03-16T03:03:28.735Z,99367.67
2019-03-16T03:06:03.773Z,99360.80
2019-03-16T03:08:37.355Z,99355.27
2019-03-16T03:11:10.124Z,99353.88
2019-03-16T03:13:43.005Z,99355.16
2019-03-16T03:16:16.506Z,99364.55
2019-03-16T03:18:50.123Z,99367.42
2019-03-16T03:21:22.716Z,99376.30
2019-03-16T03:23:56.126Z,99370.08
2019-03-16T03:26:28.411Z,99359.75
2019-03-16T03:29:00.745Z,99345.34
2019-03-16T03:31:33.529Z,99335.69
2019-03-16T03:34:05.926Z,99338.39
2019-03-16T03:36:38.365Z,99344.58
2019-03-16T03:39:11.035Z,99345.08
2019-03-16T03:41:43.419Z,99354.83
2019-03-16T03:44:15.712Z,99364.78
2019-03-16T03:46:49.435Z,99368.15
2019-03-16T03:49:21.796Z,99371.22
2019-03-16T03:51:54.049Z,99369.58
2019-03-16T03:54:26.753Z,99362.97
2019-03-16T03:57:01.968Z,99356.84
2019-03-16T03:59:34.347Z,99348.08
2019-03-16T04:02:07.234Z,99351.43
2019-03-16T04:04:39.633Z,99344.91
2019-03-16T04:07:11.996Z,99347.74
2019-03-16T04:09:45.638Z,99344.91
2019-03-16T04:12:17.952Z,99348.70
2019-03-16T04:14:50.255Z,99350.38
2019-03-16T04:17:22.913Z,99352.30
2019-03-16T04:19:55.271Z,99347.66
2019-03-16T04:22:27.578Z,99348.34
2019-03-16T04:25:00.474Z,99345.70
2019-03-16T04:27:32.845Z,99345.09
2019-03-16T04:30:07.226Z,99342.34
2019-03-16T04:32:40.713Z,99341.19
2019-03-16T04:35:14.038Z,99344.59
2019-03-16T04:37:46.396Z,99341.78
2019-03-16T04:40:19.221Z,99335.09
2019-03-16T04:42:51.508Z,99334.15
2019-03-16T04:45:23.817Z,99341.36
2019-03-16T04:47:56.526Z,99334.12
2019-03-16T04:50:28.854Z,99341.44
2019-03-16T04:53:01.171Z,99338.63
2019-03-16T04:55:34.001Z,99331.15
2019-03-16T04:58:06.281Z,99330.42
2019-03-16T05:00:38.621Z,99330.09
2019-03-16T05:03:11.306Z,99330.34
2019-03-16T05:05:43.620Z,99331.90
2019-03-16T05:08:15.920Z,99330.64
2019-03-16T05:10:48.857Z,99331.27
2019-03-16T05:13:21.118Z,99330.10
2019-03-16T05:15:53.512Z,99327.96
2019-03-16T05:18:26.126Z,99333.68
2019-03-16T05:20:58.499Z,99337.91
2019-03-16T05:23:30.872Z,99332.67
2019-03-16T05:26:03.754Z,99326.61
2019-03-16T05:28:36.049Z,99336.08
2019-03-16T05:31:08.420Z,99324.61
2019-03-16T05:33:41.402Z,99311.11
2019-03-16T05:36:13.836Z,99317.41
2019-03-16T05:38:47.551Z,99324.34
2019-03-16T05:41:20.449Z,99312.11
2019-03-16T05:43:52.848Z,99328.81
2019-03-16T05:46:25.171Z,99307.98
2019-03-16T05:48:57.874Z,99308.61
2019-03-16T05:51:30.285Z,99313.77
2019-03-16T05:54:02.647Z,99301.34
2019-03-16T05:56:35.962Z,99300.17
2019-03-16T05:59:08.287Z,99303.59
2019-03-16T06:01:42.375Z,99311.31
2019-03-16T06:04:15.167Z,99308.74
2019-03-16T06:06:48.244Z,99312.26
2019-03-16T06:09:20.556Z,99315.03
2019-03-16T06:11:53.256Z,99306.43
2019-03-16T06:14:25.643Z,99299.14
2019-03-16T06:16:57.994Z,99298.31
2019-03-16T06:19:30.665Z,99306.03
2019-03-16T06:22:03.123Z,99297.02
2019-03-16T06:24:39.697Z,99299.58
2019-03-16T06:27:12.651Z,99295.87
2019-03-16T06:29:44.904Z,99301.34
2019-03-16T06:32:17.324Z,99294.33
2019-03-16T06:34:53.471Z,99294.73
2019-03-16T06:37:27.766Z,99295.00
2019-03-16T06:40:01.111Z,99304.31
2019-03-16T06:42:34.593Z,99303.33
2019-03-16T06:45:08.220Z,99306.72
2019-03-16T06:47:40.838Z,99288.97
2019-03-16T06:50:14.751Z,99295.75
2019-03-16T06:52:48.278Z,99298.39
2019-03-16T06:55:20.690Z,99308.30
2019-03-16T06:57:53.576Z,99302.63
2019-03-16T07:00:25.932Z,99304.12
2019-03-16T07:02:58.207Z,99303.17
2019-03-16T07:05:38.826Z,99308.01
2019-03-16T07:08:11.585Z,99301.80
2019-03-16T07:10:44.167Z,99296.17
2019-03-16T07:13:17.023Z,99295.20
2019-03-16T07:15:50.018Z,99289.39
2019-03-16T07:18:22.454Z,99286.94
2019-03-16T07:20:55.314Z,99292.80
2019-03-16T07:23:28.807Z,99293.06
2019-03-16T07:26:13.758Z,99279.13
2019-03-16T07:28:47.844Z,99281.20
2019-03-16T07:31:20.195Z,99285.96
2019-03-16T07:33:52.649Z,99287.06
2019-03-16T07:36:28.299Z,99281.68
2019-03-16T07:39:00.810Z,99272.02
2019-03-16T07:41:33.307Z,99275.19
2019-03-16T07:44:06.117Z,99274.72
2019-03-16T07:46:38.567Z,99268.41
2019-03-16T07:49:12.182Z,99263.82
2019-03-16T07:51:44.680Z,99266.97
2019-03-16T07:54:17.342Z,99248.19
2019-03-16T07:56:49.750Z,99259.71
2019-03-16T07:59:22.151Z,99290.53
2019-03-16T08:01:54.928Z,99298.16
2019-03-16T08:04:27.276Z,99282.95
2019-03-16T08:07:00.382Z,99287.47
2019-03-16T08:09:33.898Z,99273.44
2019-03-16T08:12:06.204Z,99275.94
2019-03-16T08:14:40.569Z,99290.59
2019-03-16T08:17:14.347Z,99281.78
2019-03-16T08:19:47.848Z,99302.97
2019-03-16T08:22:21.008Z,99290.71
2019-03-16T08:24:54.397Z,99295.34
2019-03-16T08:27:26.747Z,99292.34
2019-03-16T08:30:01.337Z,99296.06
2019-03-16T08:32:34.992Z,99295.76
2019-03-16T08:35:09.913Z,99297.69
2019-03-16T08:37:44.999Z,99288.66
2019-03-16T08:40:19.348Z,99300.41
2019-03-16T08:42:51.880Z,99273.52
2019-03-16T08:45:25.922Z,99292.41
2019-03-16T08:47:58.686Z,99311.11
2019-03-16T08:50:34.155Z,99309.89
2019-03-16T08:53:06.851Z,99310.02
2019-03-16T08:55:39.293Z,99299.84
2019-03-16T08:58:12.636Z,99296.50
2019-03-16T09:00:46.365Z,99312.88
2019-03-16T09:03:19.540Z,99291.73
2019-03-16T09:05:54.811Z,99278.96
2019-03-16T09:08:28.882Z,99278.53
2019-03-16T09:11:02.372Z,99285.23
2019-03-16T09:13:34.875Z,99257.52
2019-03-16T09:16:09.417Z,99266.58
2019-03-16T09:18:41.836Z,99270.88
2019-03-16T09:21:15.211Z,99258.88
2019-03-16T09:23:51.132Z,99252.98
2019-03-16T09:26:23.648Z,99256.38
2019-03-16T09:29:00.277Z,99272.18
2019-03-16T09:31:34.038Z,99261.72
2019-03-16T09:34:07.561Z,99253.95
2019-03-16T09:36:40.161Z,99256.61
2019-03-16T09:39:12.688Z,99263.75
2019-03-16T09:41:49.208Z,99253.74
2019-03-16T09:44:21.699Z,99255.72
2019-03-16T09:46:55.292Z,99265.64
2019-03-16T09:49:29.968Z,99253.39
2019-03-16T09:52:23.325Z,99263.64
2019-03-16T09:54:57.852Z,99257.52
2019-03-16T09:57:33.161Z,99258.10
2019-03-16T10:00:12.274Z,99263.06
2019-03-16T10:02:44.855Z,99258.81
2019-03-16T10:05:17.706Z,99256.16
2019-03-16T10:07:50.170Z,99248.27
2019-03-16T10:10:23.232Z,99239.87
2019-03-16T10:12:59.995Z,99233.52
2019-03-16T10:15:34.393Z,99215.70
2019-03-16T10:18:06.911Z,99229.34
2019-03-16T10:20:39.887Z,99221.71
2019-03-16T10:23:15.500Z,99225.30
2019-03-16T10:25:49.448Z,99219.88
2019-03-16T10:28:23.933Z,99210.64
2019-03-16T10:30:57.742Z,99210.22
2019-03-16T10:33:31.706Z,99204.48
2019-03-16T10:36:09.714Z,99236.80
2019-03-16T10:38:43.176Z,99211.23
2019-03-16T10:41:17.536Z,99205.84
2019-03-16T10:43:51.824Z,99201.59
2019-03-16T10:46:28.319Z,99190.92
2019-03-16T10:49:00.688Z,99183.86
2019-03-16T10:51:34.041Z,99175.73
2019-03-16T10:54:06.445Z,99187.27
2019-03-16T10:56:40.269Z,99186.15
2019-03-16T10:59:16.372Z,99191.18
2019-03-16T11:01:48.787Z,99180.20
2019-03-16T11:04:22.194Z,99188.16
2019-03-16T11:06:55.017Z,99182.35
2019-03-16T11:09:28.312Z,99190.76
2019-03-16T11:12:00.808Z,99190.42
2019-03-16T11:14:35.544Z,99193.20
2019-03-16T11:17:10.231Z,99189.02
2019-03-16T11:19:43.567Z,99189.38
2019-03-16T11:22:17.406Z,99195.20
2019-03-16T11:24:51.846Z,99185.91
2019-03-16T11:27:27.992Z,99189.33
2019-03-16T11:30:03.155Z,99206.89
2019-03-16T11:32:35.481Z,99187.98
2019-03-16T11:35:09.964Z,99190.56
2019-03-16T11:37:44.094Z,99189.97
2019-03-16T11:40:17.377Z,99194.66
2019-03-16T11:42:51.087Z,99183.27
2019-03-16T11:45:24.482Z,99186.87
2019-03-16T11:47:59.123Z,99201.34
2019-03-16T11:50:34.509Z,99190.59
2019-03-16T11:53:09.702Z,99173.50
2019-03-16T11:55:42.142Z,99188.60
2019-03-16T11:58:15.830Z,99171.96
2019-03-16T12:00:48.458Z,99180.11
2019-03-16T12:03:24.166Z,99172.27
2019-03-16T12:05:57.338Z,99185.20
2019-03-16T12:08:30.328Z,99187.02
2019-03-16T12:11:04.893Z,99186.54
2019-03-16T12:13:37.302Z,99173.80
2019-03-16T12:16:11.500Z,99180.52
2019-03-16T12:18:44.134Z,99169.16
2019-03-16T12:21:17.191Z,99169.55
2019-03-16T12:23:50.183Z,99167.05
2019-03-16T12:26:23.801Z,99173.69
2019-03-16T12:28:56.119Z,99173.58
2019-03-16T12:31:28.605Z,99162.84
2019-03-16T12:34:01.027Z,99144.44
2019-03-16T12:36:35.220Z,99155.21
2019-03-16T12:39:11.283Z,99181.00
2019-03-16T12:41:44.544Z,99179.11
2019-03-16T12:44:18.983Z,99159.83
2019-03-16T12:46:53.636Z,99179.08
2019-03-16T12:49:28.476Z,99162.82
2019-03-16T12:52:01.836Z,99160.19
2019-03-16T12:54:34.774Z,99155.80
2019-03-16T12:57:08.178Z,99160.63
2019-03-16T12:59:47.138Z,99156.66
2019-03-16T13:02:21.375Z,99144.84
2019-03-16T13:04:55.433Z,99158.31
2019-03-16T13:07:31.710Z,99142.20
2019-03-16T13:10:13.636Z,99132.53
2019-03-16T13:12:49.187Z,99139.37
2019-03-16T13:15:24.069Z,99133.34
2019-03-16T13:18:00.123Z,99110.66
2019-03-16T13:20:33.310Z,99125.00
2019-03-16T13:23:05.919Z,99137.10
2019-03-16T13:25:40.950Z,99141.95
2019-03-16T13:28:15.289Z,99114.11
2019-03-16T13:30:47.622Z,99103.77
2019-03-16T13:33:22.176Z,99113.53
2019-03-16T13:35:55.239Z,99115.43
2019-03-16T13:38:27.725Z,99104.28
2019-03-16T13:41:01.270Z,99115.47
2019-03-16T13:43:34.421Z,99117.63
2019-03-16T13:46:08.251Z,99114.73
2019-03-16T13:48:42.853Z,99105.49
2019-03-16T13:51:16.103Z,99107.66
2019-03-16T13:53:48.633Z,99117.50
2019-03-16T13:56:22.631Z,99103.95
2019-03-16T13:58:55.378Z,99096.82
2019-03-16T14:01:27.780Z,99101.07
2019-03-16T14:04:03.039Z,99101.97
2019-03-16T14:06:39.022Z,99103.13
2019-03-16T14:09:14.686Z,99096.20
2019-03-16T14:11:50.041Z,99097.09
2019-03-16T14:14:23.388Z,99094.03
2019-03-16T14:16:56.691Z,99090.70
2019-03-16T14:19:30.036Z,99100.68
2019-03-16T14:22:06.116Z,99090.23
2019-03-16T14:24:40.295Z,99083.28
2019-03-16T14:27:14.871Z,99097.29
2019-03-16T14:29:48.278Z,99092.17
2019-03-16T14:32:20.757Z,99090.61
2019-03-16T14:34:53.983Z,99079.53
2019-03-16T14:37:27.056Z,99084.56
2019-03-16T14:40:00.602Z,99073.93
2019-03-16T14:42:34.794Z,99078.80
2019-03-16T14:45:09.742Z,99071.87
2019-03-16T14:47:45.257Z,99067.08
2019-03-16T14:50:18.432Z,99067.64
2019-03-16T14:52:53.350Z,99059.75
2019-03-16T14:55:27.294Z,99056.20
2019-03-16T14:57:59.692Z,99047.95
2019-03-16T15:00:38.525Z,99058.53
2019-03-16T15:03:12.293Z,99047.25
2019-03-16T15:05:46.091Z,99046.88
2019-03-16T15:08:22.392Z,99036.00
2019-03-16T15:10:55.784Z,99034.93
2019-03-16T15:13:30.088Z,99046.95
2019-03-16T15:16:03.882Z,99026.12
2019-03-16T15:18:37.913Z,99024.16
2019-03-16T15:21:13.439Z,99021.17
2019-03-16T15:23:46.951Z,99015.28
2019-03-16T15:26:19.415Z,98999.23
2019-03-16T15:28:55.089Z,99008.19
2019-03-16T15:31:28.358Z,99005.91
2019-03-16T15:34:00.733Z,99006.54
2019-03-16T15:36:33.363Z,98998.28
2019-03-16T15:39:09.280Z,98997.69
2019-03-16T15:41:44.530Z,98994.20
2019-03-16T15:44:18.458Z,98994.55
2019-03-16T15:46:50.882Z,98987.35
2019-03-16T15:49:23.287Z,98995.87
2019-03-16T15:51:55.793Z,98983.62
2019-03-16T15:54:29.416Z,98981.33
2019-03-16T15:57:03.506Z,98970.25
2019-03-16T15:59:36.831Z,98970.12
2019-03-16T16:02:11.296Z,98969.65
2019-03-16T16:04:44.782Z,98958.07
2019-03-16T16:07:27.684Z,98958.67
2019-03-16T16:10:01.297Z,98949.75
2019-03-16T16:12:34.077Z,98934.12
2019-03-16T16:15:09.048Z,98940.70
2019-03-16T16:17:42.937Z,98928.63
2019-03-16T16:20:15.339Z,98923.60
2019-03-16T16:22:48.162Z,98921.84
2019-03-16T16:25:19.891Z,98916.98
2019-03-16T16:27:52.418Z,98925.23
2019-03-16T16:30:26.100Z,98913.72
2019-03-16T16:32:58.567Z,98917.41
2019-03-16T16:35:31.961Z,98914.69
2019-03-16T16:38:06.780Z,98911.99
2019-03-16T16:40:40.772Z,98905.05
2019-03-16T16:43:15.851Z,98912.52
2019-03-16T16:45:52.743Z,98906.84
2019-03-16T16:48:26.793Z,98904.44
2019-03-16T16:51:01.918Z,98905.94
2019-03-16T16:53:36.431Z,98905.94
2019-03-16T16:56:13.824Z,98913.19
2019-03-16T16:58:49.187Z,98916.52
2019-03-16T17:01:29.609Z,98906.31
2019-03-16T17:04:06.449Z,98909.80
2019-03-16T17:06:39.303Z,98922.21
2019-03-16T17:09:18.802Z,98919.22
2019-03-16T17:11:51.279Z,98923.01
2019-03-16T17:14:26.614Z,98914.39
2019-03-16T17:17:10.838Z,98908.34
2019-03-16T17:19:44.803Z,98916.32
2019-03-16T17:22:18.674Z,98904.52
2019-03-16T17:24:55.456Z,98904.11
2019-03-16T17:27:28.536Z,98913.46
2019-03-16T17:30:13.587Z,98901.09
2019-03-16T17:32:47.004Z,98905.31
2019-03-16T17:35:21.250Z,98892.51
2019-03-16T17:37:56.324Z,98905.45
2019-03-16T17:40:30.576Z,98895.37
2019-03-16T17:43:03.718Z,98884.33
2019-03-16T17:45:37.306Z,98891.41
2019-03-16T17:48:09.898Z,98894.00
2019-03-16T17:50:42.408Z,98876.67
2019-03-16T17:53:16.249Z,98870.26
2019-03-16T17:55:48.641Z,98867.63
2019-03-16T17:58:21.115Z,98867.90
2019-03-16T18:01:02.579Z,98864.84
2019-03-16T18:03:36.049Z,98859.88
2019-03-16T18:06:14.480Z,98858.22
2019-03-16T18:08:49.380Z,98860.15
2019-03-16T18:11:25.665Z,98860.61
2019-03-16T18:13:58.793Z,98860.58
2019-03-16T18:16:31.163Z,98860.11
2019-03-16T18:19:04.304Z,98865.73
2019-03-16T18:21:37.410Z,98873.13
2019-03-16T18:24:10.932Z,98865.13
2019-03-16T18:26:43.963Z,98865.70
2019-03-16T18:29:16.851Z,98856.82
2019-03-16T18:31:49.789Z,98853.86
2019-03-16T18:34:22.145Z,98860.55
2019-03-16T18:36:55.757Z,98850.67
2019-03-16T18:39:30.359Z,98842.75
2019-03-16T18:42:04.497Z,98846.70
2019-03-16T18:44:37.279Z,98842.25
2019-03-16T18:47:11.395Z,98841.02
2019-03-16T18:49:46.455Z,98845.02
2019-03-16T18:52:25.786Z,98843.41
2019-03-16T18:54:59.064Z,98838.53
2019-03-16T18:57:35.989Z,98839.30
2019-03-16T19:00:13.518Z,98831.71
2019-03-16T19:02:47.431Z,98836.73
2019-03-16T19:05:21.167Z,98834.70
2019-03-16T19:08:01.865Z,98835.54
2019-03-16T19:10:36.181Z,98833.71
2019-03-16T19:13:10.400Z,98823.44
2019-03-16T19:15:42.952Z,98823.31
2019-03-16T19:18:17.794Z,98825.00
2019-03-16T19:20:55.096Z,98826.43
2019-03-16T19:23:29.082Z,98830.82
2019-03-16T19:26:01.568Z,98822.71
2019-03-16T19:28:36.315Z,98819.45
2019-03-16T19:31:09.836Z,98821.98
2019-03-16T19:33:43.466Z,98819.82
2019-03-16T19:36:16.620Z,98821.22
2019-03-16T19:38:51.583Z,98808.80
2019-03-16T19:41:26.123Z,98799.67
2019-03-16T19:44:04.281Z,98810.67
2019-03-16T19:46:38.683Z,98816.73
2019-03-16T19:49:12.936Z,98804.13
2019-03-16T19:51:46.371Z,98806.63
2019-03-16T19:54:20.175Z,98802.84
2019-03-16T19:56:52.741Z,98806.30
2019-03-16T19:59:25.731Z,98804.43
2019-03-16T20:01:58.202Z,98791.70
2019-03-16T20:04:36.322Z,98783.39
2019-03-16T20:07:19.184Z,98783.13
2019-03-16T20:09:56.578Z,98780.56
2019-03-16T20:12:31.626Z,98777.34
2019-03-16T20:15:08.739Z,98762.48
2019-03-16T20:17:46.066Z,98768.57
2019-03-16T20:20:18.581Z,98758.27
2019-03-16T20:22:53.080Z,98767.47
2019-03-16T20:25:31.877Z,98760.83
2019-03-16T20:28:05.985Z,98759.36
2019-03-16T20:30:40.836Z,98749.13
2019-03-16T20:33:15.219Z,98749.70
2019-03-16T20:35:47.666Z,98743.48
2019-03-16T20:38:25.913Z,98747.01
2019-03-16T20:41:00.011Z,98746.61
2019-03-16T20:43:34.734Z,98733.84
2019-03-16T20:46:09.476Z,98742.13
2019-03-16T20:48:42.392Z,98740.27
2019-03-16T20:51:15.430Z,98731.42
2019-03-16T20:53:49.076Z,98734.25
2019-03-16T20:56:21.508Z,98722.26
2019-03-16T20:58:55.137Z,98713.31
2019-03-16T21:01:29.036Z,98721.25
2019-03-16T21:04:07.943Z,98709.56
2019-03-16T21:06:47.226Z,98714.11
2019-03-16T21:09:25.570Z,98703.16
2019-03-16T21:11:59.599Z,98699.30
2019-03-16T21:14:33.091Z,98698.88
2019-03-16T21:17:07.415Z,98694.22
2019-03-16T21:19:42.524Z,98687.24
2019-03-16T21:22:14.997Z,98688.04
2019-03-16T21:24:47.426Z,98694.62
2019-03-16T21:27:20.247Z,98672.36
2019-03-16T21:29:52.811Z,98682.00
2019-03-16T21:32:26.074Z,98681.30
2019-03-16T21:34:58.531Z,98680.47
2019-03-16T21:37:32.620Z,98675.91
2019-03-16T21:40:06.037Z,98675.51
2019-03-16T21:42:38.536Z,98671.86
2019-03-16T21:45:15.536Z,98663.75
2019-03-16T21:48:00.054Z,98669.93
2019-03-16T21:50:35.395Z,98669.00
2019-03-16T21:53:10.737Z,98660.00
2019-03-16T21:55:43.777Z,98662.66
2019-03-16T21:58:18.884Z,98656.81
2019-03-16T22:00:59.498Z,98648.02
2019-03-16T22:03:41.536Z,98644.06
2019-03-16T22:06:16.955Z,98635.73
2019-03-16T22:08:50.927Z,98635.55
2019-03-16T22:11:25.247Z,98632.41
2019-03-16T22:13:59.313Z,98632.97
2019-03-16T22:16:33.967Z,98614.92
2019-03-16T22:19:07.895Z,98620.34
2019-03-16T22:21:41.141Z,98614.63
2019-03-16T22:24:13.583Z,98615.22
2019-03-16T22:26:46.842Z,98611.43
2019-03-16T22:29:23.109Z,98610.14
2019-03-16T22:32:00.437Z,98608.98
2019-03-16T22:34:33.475Z,98603.59
2019-03-16T22:37:07.669Z,98601.50
2019-03-16T22:39:41.520Z,98596.95
2019-03-16T22:42:16.153Z,98593.30
2019-03-16T22:44:50.323Z,98594.27
2019-03-16T22:47:23.848Z,98584.53
2019-03-16T22:49:59.921Z,98581.81
2019-03-16T22:52:32.331Z,98574.55
2019-03-16T22:55:05.604Z,98575.34
2019-03-16T22:57:39.683Z,98577.97
2019-03-16T23:00:15.237Z,98566.05
2019-03-16T23:02:47.639Z,98567.73
2019-03-16T23:05:20.142Z,98570.86
2019-03-16T23:07:53.937Z,98560.02
2019-03-16T23:10:28.300Z,98559.62
2019-03-16T23:13:00.723Z,98548.19
2019-03-16T23:15:35.061Z,98541.49
2019-03-16T23:18:08.290Z,98540.91
2019-03-16T23:20:40.768Z,98540.63
2019-03-16T23:23:14.086Z,98540.44
2019-03-16T23:25:48.262Z,98535.56
2019-03-16T23:28:22.113Z,98535.16
2019-03-16T23:30:54.891Z,98529.52
2019-03-16T23:33:28.010Z,98516.33
2019-03-16T23:36:07.978Z,98518.08
2019-03-16T23:38:43.866Z,98507.48
2019-03-16T23:41:16.828Z,98512.27
2019-03-16T23:43:51.987Z,98498.50
2019-03-16T23:46:27.806Z,98493.66
2019-03-16T23:49:04.947Z,98496.91
2019-03-16T23:51:39.567Z,98489.86
2019-03-16T23:54:12.521Z,98486.47
2019-03-16T23:56:45.291Z,98479.16
2019-03-16T23:59:20.584Z,98469.03
