createdAt,value
2019-03-27T00:02:05.975Z,102311.16
2019-03-27T00:04:35.924Z,102308.23
2019-03-27T00:07:05.780Z,102315.81
2019-03-27T00:09:35.743Z,102306.89
2019-03-27T00:12:05.682Z,102310.20
2019-03-27T00:14:35.624Z,102308.21
2019-03-27T00:17:05.567Z,102314.30
2019-03-27T00:19:35.451Z,102312.08
2019-03-27T00:22:05.649Z,102314.11
2019-03-27T00:24:37.649Z,102310.33
2019-03-27T00:27:07.504Z,102305.63
2019-03-27T00:29:37.485Z,102305.30
2019-03-27T00:32:07.494Z,102313.14
2019-03-27T00:34:37.414Z,102305.28
2019-03-27T00:37:07.342Z,102305.48
2019-03-27T00:39:37.682Z,102302.41
2019-03-27T00:42:07.626Z,102304.44
2019-03-27T00:44:38.665Z,102297.16
2019-03-27T00:47:10.129Z,102303.69
2019-03-27T00:49:40.015Z,102301.52
2019-03-27T00:52:10.020Z,102303.75
2019-03-27T00:54:39.889Z,102308.75
2019-03-27T00:57:09.772Z,102317.56
2019-03-27T00:59:39.710Z,102318.79
2019-03-27T01:02:09.727Z,102322.02
2019-03-27T01:04:40.037Z,102326.05
2019-03-27T01:07:10.110Z,102324.06
2019-03-27T01:09:40.088Z,102324.33
2019-03-27T01:12:10.150Z,102329.91
2019-03-27T01:14:40.071Z,102327.35
2019-03-27T01:17:10.341Z,102317.62
2019-03-27T01:19:40.236Z,102323.84
2019-03-27T01:22:10.141Z,102323.78
2019-03-27T01:24:39.982Z,102323.84
2019-03-27T01:27:09.944Z,102324.91
2019-03-27T01:29:39.930Z,102324.65
2019-03-27T01:32:10.674Z,102319.45
2019-03-27T01:34:40.669Z,102317.23
2019-03-27T01:37:11.132Z,102317.03
2019-03-27T01:39:41.106Z,102314.37
2019-03-27T01:42:11.123Z,102312.71
2019-03-27T01:44:41.127Z,102309.26
2019-03-27T01:47:11.046Z,102304.58
2019-03-27T01:49:41.012Z,102302.62
2019-03-27T01:52:10.953Z,102303.08
2019-03-27T01:54:41.158Z,102298.86
2019-03-27T01:57:11.149Z,102291.71
2019-03-27T01:59:41.074Z,102303.48
2019-03-27T02:02:11.031Z,102307.02
2019-03-27T02:04:41.020Z,102299.52
2019-03-27T02:07:10.933Z,102296.02
2019-03-27T02:09:40.905Z,102298.92
2019-03-27T02:12:11.231Z,102300.16
2019-03-27T02:14:40.987Z,102302.00
2019-03-27T02:17:11.004Z,102298.10
2019-03-27T02:19:40.841Z,102295.27
2019-03-27T02:22:12.951Z,102305.09
2019-03-27T02:24:42.900Z,102305.68
2019-03-27T02:27:12.811Z,102297.73
2019-03-27T02:29:42.599Z,102294.37
2019-03-27T02:32:12.583Z,102289.62
2019-03-27T02:34:42.437Z,102295.23
2019-03-27T02:37:12.356Z,102299.16
2019-03-27T02:39:42.324Z,102298.92
2019-03-27T02:42:12.300Z,102297.64
2019-03-27T02:44:42.129Z,102293.36
2019-03-27T02:47:12.203Z,102300.97
2019-03-27T02:49:42.089Z,102310.23
2019-03-27T02:52:12.009Z,102315.42
2019-03-27T02:54:41.949Z,102319.75
2019-03-27T02:57:11.886Z,102320.59
2019-03-27T02:59:41.670Z,102324.55
2019-03-27T03:02:11.568Z,102318.79
2019-03-27T03:04:41.504Z,102314.41
2019-03-27T03:07:11.471Z,102308.00
2019-03-27T03:09:41.302Z,102303.17
2019-03-27T03:12:11.095Z,102306.84
2019-03-27T03:14:41.056Z,102313.53
2019-03-27T03:17:11.007Z,102320.29
2019-03-27T03:19:41.014Z,102321.25
2019-03-27T03:22:10.908Z,102321.67
2019-03-27T03:24:40.707Z,102323.53
2019-03-27T03:27:10.903Z,102325.52
2019-03-27T03:29:40.874Z,102321.18
2019-03-27T03:32:10.798Z,102320.55
2019-03-27T03:34:40.652Z,102316.45
2019-03-27T03:37:10.607Z,102319.21
2019-03-27T03:39:40.566Z,102319.64
2019-03-27T03:42:10.372Z,102321.30
2019-03-27T03:44:40.391Z,102323.95
2019-03-27T03:47:10.340Z,102323.48
2019-03-27T03:49:40.272Z,102323.56
2019-03-27T03:52:10.683Z,102331.18
2019-03-27T03:54:40.969Z,102334.63
2019-03-27T03:57:10.981Z,102331.66
2019-03-27T03:59:41.500Z,102334.74
2019-03-27T04:02:11.308Z,102338.19
2019-03-27T04:04:43.749Z,102334.47
2019-03-27T04:07:14.011Z,102334.13
2019-03-27T04:09:43.969Z,102329.09
2019-03-27T04:12:13.946Z,102342.95
2019-03-27T04:14:43.800Z,102341.84
2019-03-27T04:17:17.519Z,102338.34
2019-03-27T04:19:45.323Z,102341.27
2019-03-27T04:22:15.282Z,102342.66
2019-03-27T04:24:45.642Z,102337.12
2019-03-27T04:27:15.511Z,102342.66
2019-03-27T04:29:45.509Z,102342.05
2019-03-27T04:32:15.365Z,102341.63
2019-03-27T04:34:47.450Z,102346.16
2019-03-27T04:37:17.031Z,102348.55
2019-03-27T04:39:46.835Z,102348.34
2019-03-27T04:42:17.227Z,102353.72
2019-03-27T04:44:47.081Z,102359.67
2019-03-27T04:47:31.171Z,102359.03
2019-03-27T04:49:48.879Z,102362.02
2019-03-27T04:52:18.711Z,102369.52
2019-03-27T04:54:48.737Z,102370.91
2019-03-27T04:57:18.694Z,102367.83
2019-03-27T04:59:48.531Z,102367.47
2019-03-27T05:02:18.354Z,102360.45
2019-03-27T05:04:48.644Z,102366.97
2019-03-27T05:07:18.577Z,102365.23
2019-03-27T05:09:48.623Z,102370.75
2019-03-27T05:12:18.580Z,102367.97
2019-03-27T05:14:48.490Z,102369.64
2019-03-27T05:17:18.508Z,102363.77
2019-03-27T05:19:48.458Z,102374.33
2019-03-27T05:22:18.444Z,102371.75
2019-03-27T05:24:48.407Z,102371.12
2019-03-27T05:27:18.322Z,102366.06
2019-03-27T05:29:48.309Z,102365.14
2019-03-27T05:32:18.273Z,102367.32
2019-03-27T05:34:48.341Z,102370.34
2019-03-27T05:37:18.211Z,102375.59
2019-03-27T05:39:49.157Z,102377.26
2019-03-27T05:42:19.127Z,102388.97
2019-03-27T05:44:51.136Z,102390.09
2019-03-27T05:47:21.044Z,102393.73
2019-03-27T05:49:50.931Z,102394.09
2019-03-27T05:52:20.861Z,102400.52
2019-03-27T05:54:50.722Z,102399.13
2019-03-27T05:57:20.996Z,102389.37
2019-03-27T05:59:50.991Z,102387.48
2019-03-27T06:02:21.888Z,102394.24
2019-03-27T06:04:51.913Z,102402.23
2019-03-27T06:07:21.811Z,102405.23
2019-03-27T06:09:51.874Z,102406.73
2019-03-27T06:12:21.766Z,102413.56
2019-03-27T06:14:52.712Z,102420.47
2019-03-27T06:17:23.097Z,102424.98
2019-03-27T06:19:53.090Z,102423.66
2019-03-27T06:22:22.940Z,102420.42
2019-03-27T06:24:52.835Z,102424.79
2019-03-27T06:27:22.842Z,102419.70
2019-03-27T06:29:52.816Z,102421.11
2019-03-27T06:32:22.763Z,102423.85
2019-03-27T06:34:52.727Z,102422.61
2019-03-27T06:37:22.591Z,102419.53
2019-03-27T06:39:53.377Z,102420.27
2019-03-27T06:42:24.433Z,102415.78
2019-03-27T06:44:54.518Z,102422.20
2019-03-27T06:47:24.478Z,102419.17
2019-03-27T06:49:54.374Z,102420.86
2019-03-27T06:52:24.268Z,102425.34
2019-03-27T06:54:54.688Z,102424.73
2019-03-27T06:57:24.590Z,102423.92
2019-03-27T06:59:54.521Z,102415.02
2019-03-27T07:02:28.499Z,102422.47
2019-03-27T07:04:56.158Z,102426.83
2019-03-27T07:07:26.277Z,102424.27
2019-03-27T07:09:56.108Z,102432.22
2019-03-27T07:12:27.757Z,102427.05
2019-03-27T07:14:57.737Z,102427.67
2019-03-27T07:17:27.768Z,102425.63
2019-03-27T07:19:57.711Z,102419.86
2019-03-27T07:22:27.659Z,102426.83
2019-03-27T07:24:57.617Z,102434.63
2019-03-27T07:27:27.445Z,102435.05
2019-03-27T07:29:57.419Z,102440.70
2019-03-27T07:32:27.411Z,102448.63
2019-03-27T07:34:57.387Z,102446.31
2019-03-27T07:37:27.393Z,102453.40
2019-03-27T07:39:57.362Z,102459.47
2019-03-27T07:42:28.874Z,102462.05
2019-03-27T07:44:59.022Z,102473.66
2019-03-27T07:47:28.896Z,102465.17
2019-03-27T07:49:58.800Z,102467.03
2019-03-27T07:52:28.760Z,102468.17
2019-03-27T07:54:58.711Z,102464.12
2019-03-27T07:57:28.642Z,102464.14
2019-03-27T07:59:58.540Z,102470.76
2019-03-27T08:02:29.865Z,102473.36
2019-03-27T08:04:59.819Z,102473.08
2019-03-27T08:07:29.852Z,102467.80
2019-03-27T08:09:59.807Z,102474.10
2019-03-27T08:12:29.788Z,102472.64
2019-03-27T08:14:59.729Z,102478.97
2019-03-27T08:17:29.778Z,102474.27
2019-03-27T08:19:59.740Z,102473.98
2019-03-27T08:22:29.692Z,102481.53
2019-03-27T08:25:00.431Z,102483.23
2019-03-27T08:27:30.383Z,102480.84
2019-03-27T08:30:01.300Z,102484.61
2019-03-27T08:32:31.238Z,102482.96
2019-03-27T08:35:01.939Z,102469.97
2019-03-27T08:37:32.241Z,102468.66
2019-03-27T08:40:02.122Z,102465.78
2019-03-27T08:42:32.089Z,102469.81
2019-03-27T08:45:02.035Z,102471.56
2019-03-27T08:47:31.951Z,102465.28
2019-03-27T08:50:01.888Z,102466.08
2019-03-27T08:52:31.829Z,102465.69
2019-03-27T08:55:01.826Z,102467.38
2019-03-27T08:57:31.836Z,102471.53
2019-03-27T09:00:02.829Z,102474.84
2019-03-27T09:02:32.924Z,102480.46
2019-03-27T09:05:02.920Z,102483.91
2019-03-27T09:07:33.698Z,102485.14
2019-03-27T09:10:03.707Z,102480.48
2019-03-27T09:12:33.967Z,102475.62
2019-03-27T09:15:03.877Z,102478.44
2019-03-27T09:17:33.845Z,102483.73
2019-03-27T09:20:05.897Z,102483.02
2019-03-27T09:22:36.997Z,102481.73
2019-03-27T09:25:08.135Z,102488.86
2019-03-27T09:27:38.186Z,102496.34
2019-03-27T09:30:09.283Z,102495.61
2019-03-27T09:32:39.562Z,102494.69
2019-03-27T09:35:09.616Z,102503.33
2019-03-27T09:37:39.668Z,102502.66
2019-03-27T09:40:11.839Z,102499.33
2019-03-27T09:42:41.833Z,102501.55
2019-03-27T09:45:13.263Z,102497.90
2019-03-27T09:47:43.309Z,102501.09
2019-03-27T09:50:13.501Z,102503.12
2019-03-27T09:52:44.567Z,102501.22
2019-03-27T09:55:15.051Z,102512.64
2019-03-27T09:57:48.530Z,102511.66
2019-03-27T10:00:23.864Z,102511.00
2019-03-27T10:02:57.140Z,102509.53
2019-03-27T10:05:28.364Z,102520.26
2019-03-27T10:07:58.450Z,102521.23
2019-03-27T10:10:28.531Z,102511.48
2019-03-27T10:12:58.970Z,102523.25
2019-03-27T10:15:31.874Z,102519.89
2019-03-27T10:18:01.708Z,102517.49
2019-03-27T10:20:31.622Z,102518.98
2019-03-27T10:23:01.471Z,102521.00
2019-03-27T10:25:31.535Z,102520.91
2019-03-27T10:28:01.450Z,102516.27
2019-03-27T10:30:31.404Z,102509.92
2019-03-27T10:33:07.122Z,102515.00
2019-03-27T10:35:38.090Z,102524.44
2019-03-27T10:38:08.071Z,102514.51
2019-03-27T10:40:38.092Z,102525.42
2019-03-27T10:43:10.113Z,102513.52
2019-03-27T10:45:43.208Z,102515.41
2019-03-27T10:48:13.976Z,102508.89
2019-03-27T10:50:43.909Z,102515.91
2019-03-27T10:53:13.850Z,102510.20
2019-03-27T10:55:44.787Z,102506.04
2019-03-27T10:58:17.895Z,102501.83
2019-03-27T11:00:48.227Z,102502.98
2019-03-27T11:03:25.408Z,102519.76
2019-03-27T11:05:56.300Z,102510.00
2019-03-27T11:08:26.197Z,102511.38
2019-03-27T11:10:56.015Z,102512.55
2019-03-27T11:13:26.039Z,102509.74
2019-03-27T11:15:56.102Z,102504.92
2019-03-27T11:18:26.199Z,102507.52
2019-03-27T11:20:57.224Z,102513.69
2019-03-27T11:23:27.150Z,102510.30
2019-03-27T11:25:57.494Z,102510.56
2019-03-27T11:28:27.729Z,102515.01
2019-03-27T11:30:57.855Z,102510.49
2019-03-27T11:33:29.053Z,102500.73
2019-03-27T11:36:02.459Z,102506.73
2019-03-27T11:41:54.690Z,102504.09
2019-03-27T11:44:47.516Z,102500.37
2019-03-27T11:47:53.057Z,102510.64
2019-03-27T11:51:29.677Z,102498.82
2019-03-27T11:54:24.024Z,102505.88
2019-03-27T11:57:25.758Z,102509.98
2019-03-27T12:00:06.336Z,102508.61
2019-03-27T12:02:39.382Z,102508.19
2019-03-27T12:05:12.843Z,102510.81
2019-03-27T12:07:47.448Z,102499.83
2019-03-27T12:10:21.645Z,102499.48
2019-03-27T12:12:53.576Z,102500.08
2019-03-27T12:15:43.362Z,102489.28
2019-03-27T12:22:07.885Z,102473.05
2019-03-27T12:24:47.263Z,102474.96
2019-03-27T12:27:37.804Z,102475.07
2019-03-27T12:30:21.353Z,102471.38
2019-03-27T12:36:11.225Z,102470.36
2019-03-27T12:43:42.177Z,102461.03
2019-03-27T12:46:19.290Z,102456.08
2019-03-27T13:19:10.157Z,102471.62
2019-03-27T13:22:02.411Z,102466.52
2019-03-27T13:25:50.873Z,102471.30
2019-03-27T13:29:02.446Z,102462.95
2019-03-27T13:47:18.027Z,102479.84
2019-03-27T13:54:49.527Z,102461.50
2019-03-27T15:33:33.815Z,102440.61
2019-03-27T15:55:27.385Z,102443.25
2019-03-27T16:01:38.258Z,102440.34
2019-03-27T16:05:05.767Z,102437.27
2019-03-27T16:10:29.026Z,102442.55
2019-03-27T16:13:05.231Z,102445.56
2019-03-27T16:16:29.104Z,102446.64
2019-03-27T16:19:32.632Z,102442.66
2019-03-27T16:22:07.736Z,102443.84
2019-03-27T16:24:47.196Z,102442.91
2019-03-27T16:27:19.852Z,102446.73
2019-03-27T16:30:30.780Z,102442.77
2019-03-27T16:33:53.392Z,102443.61
2019-03-27T16:37:11.744Z,102441.36
2019-03-27T16:43:58.673Z,102438.55
2019-03-27T16:46:49.440Z,102447.14
2019-03-27T16:49:55.931Z,102438.17
2019-03-27T16:59:57.983Z,102447.03
2019-03-27T17:02:42.332Z,102440.52
2019-03-27T17:05:15.935Z,102443.59
2019-03-27T17:08:02.278Z,102443.25
2019-03-27T17:11:04.107Z,102445.62
2019-03-27T17:14:06.841Z,102451.31
2019-03-27T17:17:03.041Z,102450.42
2019-03-27T17:19:54.592Z,102459.30
2019-03-27T17:22:35.464Z,102461.09
2019-03-27T17:25:39.867Z,102458.23
2019-03-27T17:28:13.615Z,102457.38
2019-03-27T17:30:47.334Z,102458.08
2019-03-27T17:33:27.879Z,102464.33
2019-03-27T17:35:58.548Z,102464.86
2019-03-27T17:38:29.513Z,102461.02
2019-03-27T17:41:13.025Z,102463.89
2019-03-27T17:43:44.978Z,102462.73
2019-03-27T17:46:37.059Z,102462.77
2019-03-27T17:49:13.407Z,102463.45
2019-03-27T17:51:50.833Z,102468.13
2019-03-27T17:54:24.511Z,102470.84
2019-03-27T17:56:56.074Z,102465.50
2019-03-27T17:59:31.696Z,102466.81
2019-03-27T18:02:04.634Z,102469.34
2019-03-27T18:04:40.634Z,102468.17
2019-03-27T18:07:13.554Z,102468.20
2019-03-27T18:09:47.501Z,102470.56
2019-03-27T18:12:24.894Z,102468.91
2019-03-27T18:15:08.398Z,102473.92
2019-03-27T18:17:43.675Z,102477.79
2019-03-27T18:20:14.887Z,102476.97
2019-03-27T18:23:03.447Z,102485.34
2019-03-27T18:25:37.083Z,102480.31
2019-03-27T18:28:09.517Z,102486.22
2019-03-27T18:30:43.275Z,102494.25
2019-03-27T18:33:20.097Z,102495.27
2019-03-27T18:35:53.203Z,102497.78
2019-03-27T18:38:28.973Z,102496.45
2019-03-27T18:40:59.283Z,102499.12
2019-03-27T18:43:30.371Z,102499.47
2019-03-27T18:46:00.758Z,102502.33
2019-03-27T18:48:32.639Z,102502.98
2019-03-27T18:51:05.379Z,102502.98
2019-03-27T18:53:38.233Z,102500.63
2019-03-27T18:56:09.262Z,102509.84
2019-03-27T18:58:40.294Z,102515.89
2019-03-27T19:01:11.304Z,102515.91
2019-03-27T19:03:43.651Z,102510.37
2019-03-27T19:06:16.483Z,102514.04
2019-03-27T19:08:55.254Z,102510.20
2019-03-27T19:11:25.877Z,102511.89
2019-03-27T19:13:56.880Z,102519.57
2019-03-27T19:16:28.718Z,102517.06
2019-03-27T19:18:59.198Z,102512.19
2019-03-27T19:21:30.050Z,102518.55
2019-03-27T19:24:13.301Z,102514.52
2019-03-27T19:26:34.060Z,102513.30
2019-03-27T19:29:04.571Z,102518.48
2019-03-27T19:31:34.919Z,102516.27
2019-03-27T19:34:06.634Z,102519.62
2019-03-27T19:36:41.517Z,102515.57
2019-03-27T19:39:11.972Z,102520.09
2019-03-27T19:41:42.387Z,102524.06
2019-03-27T19:44:13.010Z,102524.34
2019-03-27T19:46:43.292Z,102525.50
2019-03-27T19:49:13.767Z,102523.48
2019-03-27T19:51:44.198Z,102530.67
2019-03-27T19:54:26.477Z,102521.92
2019-03-27T19:56:48.238Z,102525.88
2019-03-27T19:59:20.435Z,102521.03
2019-03-27T20:01:51.189Z,102524.97
2019-03-27T20:04:24.347Z,102529.38
2019-03-27T20:06:55.553Z,102529.81
2019-03-27T20:09:26.969Z,102529.52
2019-03-27T20:11:57.868Z,102525.84
2019-03-27T20:14:28.286Z,102532.22
2019-03-27T20:16:59.172Z,102534.12
2019-03-27T20:19:30.140Z,102532.27
2019-03-27T20:22:02.668Z,102535.32
2019-03-27T20:24:40.838Z,102542.02
2019-03-27T20:27:05.727Z,102543.20
2019-03-27T20:29:36.099Z,102545.89
2019-03-27T20:32:09.450Z,102551.07
2019-03-27T20:34:40.455Z,102552.06
2019-03-27T20:37:10.768Z,102554.25
2019-03-27T20:39:42.642Z,102552.23
2019-03-27T20:42:13.405Z,102550.05
2019-03-27T20:44:43.931Z,102561.97
2019-03-27T20:47:14.452Z,102556.25
2019-03-27T20:49:45.370Z,102555.27
2019-03-27T20:52:15.577Z,102555.08
2019-03-27T20:54:55.088Z,102555.42
2019-03-27T20:57:24.347Z,102557.12
2019-03-27T20:59:55.431Z,102563.47
2019-03-27T21:02:27.972Z,102559.11
2019-03-27T21:05:01.061Z,102562.45
2019-03-27T21:07:31.496Z,102567.48
2019-03-27T21:10:03.499Z,102568.16
2019-03-27T21:12:34.279Z,102560.75
2019-03-27T21:15:07.924Z,102558.77
2019-03-27T21:17:39.274Z,102558.10
2019-03-27T21:20:10.615Z,102556.77
2019-03-27T21:22:41.072Z,102559.59
2019-03-27T21:25:11.591Z,102562.09
2019-03-27T21:27:42.008Z,102558.40
2019-03-27T21:30:12.813Z,102560.73
2019-03-27T21:32:43.163Z,102559.56
2019-03-27T21:35:14.148Z,102561.42
2019-03-27T21:37:44.459Z,102558.90
2019-03-27T21:40:14.902Z,102567.11
2019-03-27T21:42:44.867Z,102570.45
2019-03-27T21:45:15.699Z,102564.92
2019-03-27T21:47:46.768Z,102572.62
2019-03-27T21:50:16.967Z,102568.42
2019-03-27T21:52:59.514Z,102568.11
2019-03-27T21:55:22.819Z,102570.92
2019-03-27T21:57:51.694Z,102572.73
2019-03-27T22:00:38.842Z,102573.22
2019-03-27T22:03:09.381Z,102579.75
2019-03-27T22:05:39.441Z,102582.42
2019-03-27T22:08:10.621Z,102577.56
2019-03-27T22:10:40.564Z,102578.05
2019-03-27T22:13:10.611Z,102584.40
2019-03-27T22:15:41.444Z,102590.74
2019-03-27T22:18:11.479Z,102590.42
2019-03-27T22:20:41.870Z,102586.37
2019-03-27T22:23:11.855Z,102582.87
2019-03-27T22:25:42.020Z,102587.39
2019-03-27T22:28:12.075Z,102586.86
2019-03-27T22:30:42.794Z,102585.02
2019-03-27T22:33:12.902Z,102584.67
2019-03-27T22:35:43.811Z,102576.95
2019-03-27T22:38:13.791Z,102585.30
2019-03-27T22:40:43.868Z,102582.80
2019-03-27T22:43:13.887Z,102584.98
2019-03-27T22:45:44.168Z,102585.65
2019-03-27T22:48:14.602Z,102585.30
2019-03-27T22:50:44.568Z,102586.00
2019-03-27T22:53:14.615Z,102580.64
2019-03-27T22:55:49.995Z,102580.29
2019-03-27T22:58:16.646Z,102586.63
2019-03-27T23:00:49.699Z,102582.25
2019-03-27T23:03:20.142Z,102579.40
2019-03-27T23:05:50.096Z,102583.55
2019-03-27T23:08:20.161Z,102583.18
2019-03-27T23:10:50.449Z,102580.81
2019-03-27T23:13:23.082Z,102590.52
2019-03-27T23:15:53.317Z,102583.13
2019-03-27T23:18:23.212Z,102587.98
2019-03-27T23:20:53.271Z,102587.80
2019-03-27T23:23:23.740Z,102582.63
2019-03-27T23:26:02.988Z,102587.44
2019-03-27T23:28:25.438Z,102588.10
2019-03-27T23:30:58.328Z,102581.40
2019-03-27T23:33:28.790Z,102582.03
2019-03-27T23:35:58.992Z,102581.89
2019-03-27T23:38:28.960Z,102588.09
2019-03-27T23:40:58.980Z,102588.39
2019-03-27T23:43:28.989Z,102591.38
2019-03-27T23:45:58.900Z,102594.72
2019-03-27T23:48:28.779Z,102586.32
2019-03-27T23:50:58.634Z,102579.09
2019-03-27T23:53:29.044Z,102579.40
2019-03-27T23:55:59.031Z,102575.86
2019-03-27T23:58:30.568Z,102578.82
