createdAt,value
2017-12-14T00:02:21.683Z,2.73
2017-12-14T00:04:49.135Z,2.13
2017-12-14T00:07:16.610Z,3.13
2017-12-14T00:09:44.056Z,1.50
2017-12-14T00:12:11.519Z,2.07
2017-12-14T00:14:38.970Z,2.43
2017-12-14T00:17:06.455Z,2.33
2017-12-14T00:19:34.682Z,2.00
2017-12-14T00:22:02.136Z,1.73
2017-12-14T00:24:29.089Z,2.23
2017-12-14T00:26:56.564Z,1.60
2017-12-14T00:29:24.003Z,2.37
2017-12-14T00:31:51.468Z,1.50
2017-12-14T00:34:18.933Z,2.13
2017-12-14T00:36:46.406Z,1.77
2017-12-14T00:39:14.634Z,2.30
2017-12-14T00:41:42.098Z,2.30
2017-12-14T00:44:09.562Z,2.33
2017-12-14T00:46:37.018Z,1.97
2017-12-14T00:49:04.487Z,2.47
2017-12-14T00:51:31.947Z,2.83
2017-12-14T00:53:59.406Z,2.33
2017-12-14T00:56:26.875Z,2.90
2017-12-14T00:58:55.097Z,2.37
2017-12-14T01:01:22.554Z,3.97
2017-12-14T01:03:49.994Z,2.27
2017-12-14T01:06:17.456Z,1.90
2017-12-14T01:08:44.931Z,2.30
2017-12-14T01:11:12.418Z,2.13
2017-12-14T01:13:39.939Z,1.87
2017-12-14T01:16:07.395Z,2.17
2017-12-14T01:18:34.846Z,2.07
2017-12-14T01:21:02.303Z,2.17
2017-12-14T01:23:29.754Z,1.43
2017-12-14T01:25:57.214Z,2.03
2017-12-14T01:28:24.675Z,2.13
2017-12-14T01:30:52.121Z,2.10
2017-12-14T01:33:19.575Z,4.00
2017-12-14T01:35:47.035Z,3.73
2017-12-14T01:38:14.490Z,2.57
2017-12-14T01:40:41.946Z,3.40
2017-12-14T01:43:09.411Z,1.93
2017-12-14T01:45:36.864Z,2.60
2017-12-14T01:48:04.318Z,2.93
2017-12-14T01:50:31.782Z,2.30
2017-12-14T01:52:59.244Z,0.90
2017-12-14T01:55:26.702Z,1.00
2017-12-14T01:57:54.163Z,1.87
2017-12-14T02:00:21.620Z,1.13
2017-12-14T02:02:49.088Z,0.80
2017-12-14T02:05:16.540Z,1.17
2017-12-14T02:07:43.999Z,0.70
2017-12-14T02:10:11.466Z,0.90
2017-12-14T02:12:38.925Z,0.90
2017-12-14T02:15:06.387Z,0.73
2017-12-14T02:17:33.863Z,0.90
2017-12-14T02:20:02.079Z,0.70
2017-12-14T02:22:29.553Z,0.77
2017-12-14T02:24:57.003Z,0.60
2017-12-14T02:27:24.477Z,0.87
2017-12-14T02:29:51.932Z,0.90
2017-12-14T02:32:19.386Z,0.70
2017-12-14T02:34:46.850Z,0.80
2017-12-14T02:37:14.309Z,0.70
2017-12-14T02:39:41.754Z,0.70
2017-12-14T02:42:09.215Z,1.00
2017-12-14T02:44:36.666Z,0.90
2017-12-14T02:47:04.113Z,0.70
2017-12-14T02:49:31.574Z,1.17
2017-12-14T02:51:59.026Z,0.80
2017-12-14T02:54:26.495Z,0.60
2017-12-14T02:56:53.990Z,0.90
2017-12-14T02:59:22.211Z,1.10
2017-12-14T03:01:49.748Z,1.10
2017-12-14T03:04:17.975Z,1.30
2017-12-14T03:06:45.418Z,1.67
2017-12-14T03:09:12.888Z,1.20
2017-12-14T03:11:40.346Z,1.50
2017-12-14T03:14:07.799Z,1.03
2017-12-14T03:16:35.275Z,0.80
2017-12-14T03:19:03.490Z,0.90
2017-12-14T03:21:30.948Z,0.93
2017-12-14T03:23:58.424Z,0.60
2017-12-14T03:26:25.883Z,0.90
2017-12-14T03:28:53.334Z,0.80
2017-12-14T03:31:20.792Z,0.87
2017-12-14T03:33:48.249Z,0.80
2017-12-14T03:36:15.707Z,0.70
2017-12-14T03:38:43.163Z,0.80
2017-12-14T03:41:10.623Z,0.80
2017-12-14T03:43:38.092Z,1.00
2017-12-14T03:46:05.544Z,1.00
2017-12-14T03:48:33.006Z,1.20
2017-12-14T03:51:00.458Z,1.30
2017-12-14T03:53:27.914Z,1.50
2017-12-14T03:55:55.378Z,1.90
2017-12-14T03:58:22.842Z,1.93
2017-12-14T04:00:50.287Z,2.13
2017-12-14T04:03:17.745Z,3.00
2017-12-14T04:05:45.212Z,3.47
2017-12-14T04:08:12.658Z,3.30
2017-12-14T04:10:40.123Z,3.10
2017-12-14T04:13:07.582Z,2.63
2017-12-14T04:15:35.822Z,2.23
2017-12-14T04:18:03.287Z,2.53
2017-12-14T04:20:30.738Z,2.27
2017-12-14T04:22:58.206Z,2.73
2017-12-14T04:25:25.680Z,2.17
2017-12-14T04:27:53.127Z,1.93
2017-12-14T04:30:20.593Z,2.10
2017-12-14T04:32:48.047Z,1.63
2017-12-14T04:35:16.272Z,1.33
2017-12-14T04:37:43.730Z,1.43
2017-12-14T04:40:11.180Z,1.20
2017-12-14T04:42:39.435Z,1.27
2017-12-14T04:45:06.895Z,0.70
2017-12-14T04:47:34.351Z,0.63
2017-12-14T04:50:01.822Z,0.73
2017-12-14T04:52:29.280Z,1.00
2017-12-14T04:54:56.736Z,0.73
2017-12-14T04:57:24.207Z,2.80
2017-12-14T04:59:51.669Z,1.53
2017-12-14T05:02:19.117Z,1.73
2017-12-14T05:04:46.583Z,1.10
2017-12-14T05:07:14.799Z,0.97
2017-12-14T05:09:43.029Z,1.33
2017-12-14T05:12:10.512Z,2.50
2017-12-14T05:14:37.990Z,1.57
2017-12-14T05:17:06.213Z,2.00
2017-12-14T05:19:33.710Z,2.00
2017-12-14T05:22:01.163Z,1.80
2017-12-14T05:24:28.635Z,2.17
2017-12-14T05:26:56.100Z,2.20
2017-12-14T05:29:24.332Z,2.80
2017-12-14T05:31:51.791Z,3.53
2017-12-14T05:34:19.274Z,1.90
2017-12-14T05:36:46.741Z,2.13
2017-12-14T05:39:14.959Z,2.00
2017-12-14T05:41:42.419Z,3.13
2017-12-14T05:44:09.879Z,1.97
2017-12-14T05:46:37.327Z,1.73
2017-12-14T05:49:04.811Z,2.00
2017-12-14T05:51:32.275Z,2.33
2017-12-14T05:53:59.727Z,2.10
2017-12-14T05:56:27.207Z,2.77
2017-12-14T05:58:54.658Z,2.00
2017-12-14T06:01:22.115Z,3.03
2017-12-14T06:03:49.587Z,2.77
2017-12-14T06:06:17.803Z,2.03
2017-12-14T06:08:45.259Z,2.87
2017-12-14T06:11:12.727Z,1.93
2017-12-14T06:13:40.178Z,1.93
2017-12-14T06:16:07.639Z,1.90
2017-12-14T06:18:35.107Z,2.30
2017-12-14T06:21:02.589Z,3.43
2017-12-14T06:23:30.031Z,1.77
2017-12-14T06:25:59.016Z,1.53
2017-12-14T06:28:26.466Z,2.50
2017-12-14T06:30:53.958Z,1.63
2017-12-14T06:33:22.193Z,1.50
2017-12-14T06:35:49.648Z,1.47
2017-12-14T06:38:17.102Z,1.90
2017-12-14T06:40:44.566Z,1.70
2017-12-14T06:43:12.021Z,1.63
2017-12-14T06:45:39.491Z,1.97
2017-12-14T06:48:06.956Z,1.47
2017-12-14T06:50:34.405Z,1.83
2017-12-14T06:53:01.862Z,1.50
2017-12-14T06:55:29.331Z,2.73
2017-12-14T06:57:56.782Z,1.10
2017-12-14T07:00:24.240Z,1.43
2017-12-14T07:03:03.611Z,0.97
2017-12-14T07:05:31.067Z,1.30
2017-12-14T07:07:58.518Z,1.70
2017-12-14T07:10:25.993Z,2.50
2017-12-14T07:12:53.442Z,1.57
2017-12-14T07:15:20.911Z,1.50
2017-12-14T07:17:48.376Z,2.80
2017-12-14T07:20:15.850Z,1.67
2017-12-14T07:22:43.335Z,2.17
2017-12-14T07:25:10.786Z,1.67
2017-12-14T07:27:38.250Z,1.57
2017-12-14T07:30:05.701Z,1.70
2017-12-14T07:32:33.154Z,1.80
2017-12-14T07:35:00.623Z,2.00
2017-12-14T07:37:28.079Z,1.70
2017-12-14T07:39:56.303Z,1.93
2017-12-14T07:42:35.579Z,2.57
2017-12-14T07:45:14.787Z,1.70
2017-12-14T07:47:42.262Z,4.00
2017-12-14T07:50:09.723Z,2.10
2017-12-14T07:52:37.192Z,1.73
2017-12-14T07:55:04.684Z,2.67
2017-12-14T07:57:32.146Z,2.13
2017-12-14T07:59:59.611Z,3.83
2017-12-14T08:02:27.071Z,2.40
2017-12-14T08:04:54.522Z,1.50
2017-12-14T08:07:21.975Z,2.00
2017-12-14T08:09:49.439Z,1.93
2017-12-14T08:12:16.910Z,2.57
2017-12-14T08:14:44.376Z,2.03
2017-12-14T08:17:11.822Z,2.60
2017-12-14T08:19:39.287Z,2.73
2017-12-14T08:22:06.742Z,2.23
2017-12-14T08:24:34.203Z,2.83
2017-12-14T08:27:01.672Z,3.00
2017-12-14T08:29:29.131Z,2.53
2017-12-14T08:31:56.594Z,2.53
2017-12-14T08:34:24.065Z,2.00
2017-12-14T08:36:52.283Z,1.97
2017-12-14T08:39:19.748Z,1.60
2017-12-14T08:41:47.210Z,3.10
2017-12-14T08:44:14.670Z,1.43
2017-12-14T08:46:42.143Z,1.30
2017-12-14T08:49:09.611Z,0.80
2017-12-14T08:51:37.087Z,1.10
2017-12-14T08:54:05.307Z,0.90
2017-12-14T08:56:32.762Z,1.20
2017-12-14T08:59:00.217Z,0.87
2017-12-14T09:01:27.697Z,2.87
2017-12-14T09:03:55.150Z,1.83
2017-12-14T09:06:22.627Z,1.83
2017-12-14T09:08:50.083Z,1.43
2017-12-14T09:11:18.304Z,1.37
2017-12-14T09:13:45.762Z,1.30
2017-12-14T09:16:13.245Z,1.60
2017-12-14T09:18:40.699Z,1.53
2017-12-14T09:21:08.175Z,1.50
2017-12-14T09:23:35.647Z,1.10
2017-12-14T09:26:03.868Z,1.10
2017-12-14T09:28:31.334Z,1.30
2017-12-14T09:30:58.781Z,2.10
2017-12-14T09:33:26.236Z,1.70
2017-12-14T09:35:53.701Z,1.50
2017-12-14T09:38:21.154Z,2.13
2017-12-14T09:40:48.599Z,1.70
2017-12-14T09:43:16.069Z,2.60
2017-12-14T09:45:43.522Z,2.20
2017-12-14T09:48:10.975Z,2.10
2017-12-14T09:50:38.434Z,2.10
2017-12-14T09:53:05.882Z,1.83
2017-12-14T09:55:33.346Z,2.17
2017-12-14T09:58:00.798Z,2.10
2017-12-14T10:00:28.257Z,2.73
2017-12-14T10:02:55.724Z,2.27
2017-12-14T10:05:23.174Z,2.30
2017-12-14T10:07:50.650Z,2.63
2017-12-14T10:10:18.110Z,2.07
2017-12-14T10:12:45.568Z,2.30
2017-12-14T10:15:13.051Z,2.27
2017-12-14T10:17:41.269Z,1.90
2017-12-14T10:20:08.759Z,2.20
2017-12-14T10:22:36.210Z,2.20
2017-12-14T10:25:03.687Z,1.73
2017-12-14T10:27:31.148Z,1.67
2017-12-14T10:29:59.366Z,1.57
2017-12-14T10:32:26.838Z,1.10
2017-12-14T10:34:54.284Z,2.30
2017-12-14T10:37:21.739Z,1.80
2017-12-14T10:39:49.208Z,1.73
2017-12-14T10:42:16.751Z,1.27
2017-12-14T10:44:44.220Z,1.83
2017-12-14T10:47:11.675Z,2.10
2017-12-14T10:49:39.224Z,1.90
2017-12-14T10:52:06.684Z,2.10
2017-12-14T10:54:34.136Z,1.90
2017-12-14T10:57:01.599Z,2.00
2017-12-14T10:59:29.070Z,1.93
2017-12-14T11:01:56.527Z,2.20
2017-12-14T11:04:23.999Z,2.20
2017-12-14T11:06:51.456Z,2.40
2017-12-14T11:09:18.898Z,2.27
2017-12-14T11:11:46.362Z,3.20
2017-12-14T11:14:13.855Z,2.63
2017-12-14T11:16:42.071Z,2.10
2017-12-14T11:19:09.535Z,1.80
2017-12-14T11:21:36.996Z,1.40
2017-12-14T11:24:04.464Z,2.47
2017-12-14T11:26:31.935Z,1.40
2017-12-14T11:28:59.392Z,2.20
2017-12-14T11:31:26.874Z,2.00
2017-12-14T11:33:55.097Z,2.67
2017-12-14T11:36:22.563Z,3.83
2017-12-14T11:38:50.027Z,2.83
2017-12-14T11:41:17.479Z,3.97
2017-12-14T11:43:44.935Z,2.10
2017-12-14T11:46:12.399Z,2.90
2017-12-14T11:48:39.873Z,2.40
2017-12-14T11:51:08.123Z,1.97
2017-12-14T11:53:35.599Z,2.00
2017-12-14T11:56:03.060Z,2.87
2017-12-14T11:58:30.519Z,1.80
2017-12-14T12:00:58.036Z,2.43
2017-12-14T12:03:26.218Z,2.53
2017-12-14T12:05:53.701Z,1.60
2017-12-14T12:08:21.198Z,2.77
2017-12-14T12:10:49.398Z,2.43
2017-12-14T12:13:16.850Z,2.17
2017-12-14T12:15:44.312Z,2.70
2017-12-14T12:18:11.770Z,1.40
2017-12-14T12:20:39.215Z,2.17
2017-12-14T12:23:06.678Z,2.00
2017-12-14T12:25:34.139Z,1.97
2017-12-14T12:28:01.592Z,1.57
2017-12-14T12:30:29.042Z,2.20
2017-12-14T12:32:56.502Z,2.00
2017-12-14T12:35:23.958Z,1.57
2017-12-14T12:37:51.415Z,3.23
2017-12-14T12:40:18.878Z,3.77
2017-12-14T12:42:46.332Z,3.57
2017-12-14T12:45:13.822Z,2.37
2017-12-14T12:47:41.287Z,2.70
2017-12-14T12:50:08.743Z,3.00
2017-12-14T12:52:36.206Z,2.50
2017-12-14T12:55:03.680Z,3.07
2017-12-14T12:57:31.894Z,2.90
2017-12-14T12:59:59.355Z,2.30
2017-12-14T13:02:26.827Z,2.93
2017-12-14T13:04:54.283Z,3.57
2017-12-14T13:07:21.730Z,3.43
2017-12-14T13:09:49.196Z,2.50
2017-12-14T13:12:16.652Z,2.47
2017-12-14T13:14:44.119Z,2.47
2017-12-14T13:17:11.583Z,2.77
2017-12-14T13:19:39.030Z,2.77
2017-12-14T13:22:06.491Z,4.07
2017-12-14T13:24:33.975Z,2.53
2017-12-14T13:27:02.204Z,2.70
2017-12-14T13:29:29.660Z,2.87
2017-12-14T13:31:57.108Z,2.60
2017-12-14T13:34:24.575Z,2.47
2017-12-14T13:36:52.026Z,3.50
2017-12-14T13:39:19.487Z,2.63
2017-12-14T13:41:46.955Z,2.43
2017-12-14T13:44:14.473Z,3.17
2017-12-14T13:46:41.946Z,2.10
2017-12-14T13:49:09.407Z,2.60
2017-12-14T13:51:36.851Z,2.23
2017-12-14T13:54:04.316Z,2.43
2017-12-14T13:56:31.767Z,2.53
2017-12-14T13:58:59.240Z,2.70
2017-12-14T14:01:26.699Z,2.50
2017-12-14T14:03:54.157Z,3.13
2017-12-14T14:06:21.641Z,2.40
2017-12-14T14:08:49.090Z,2.53
2017-12-14T14:11:16.552Z,2.47
2017-12-14T14:13:44.022Z,2.90
2017-12-14T14:16:12.248Z,3.00
2017-12-14T14:18:39.698Z,3.20
2017-12-14T14:21:07.166Z,2.80
2017-12-14T14:23:34.624Z,3.10
2017-12-14T14:26:02.089Z,3.70
2017-12-14T14:28:29.555Z,3.47
2017-12-14T14:30:57.011Z,2.53
2017-12-14T14:33:24.467Z,2.97
2017-12-14T14:35:51.939Z,2.80
2017-12-14T14:38:19.382Z,1.90
2017-12-14T14:40:46.839Z,2.33
2017-12-14T14:43:14.304Z,2.20
2017-12-14T14:45:43.407Z,1.60
2017-12-14T14:48:11.631Z,2.10
2017-12-14T14:50:39.095Z,1.30
2017-12-14T14:53:06.578Z,2.53
2017-12-14T14:55:34.028Z,2.10
2017-12-14T14:58:01.515Z,2.53
2017-12-14T15:00:29.730Z,2.67
2017-12-14T15:02:57.195Z,3.37
2017-12-14T15:05:24.677Z,4.50
2017-12-14T15:07:52.126Z,5.07
2017-12-14T15:10:19.631Z,4.20
2017-12-14T15:12:47.129Z,4.17
2017-12-14T15:15:14.655Z,4.57
2017-12-14T15:17:42.341Z,3.17
2017-12-14T15:20:09.944Z,4.80
2017-12-14T15:22:38.339Z,4.13
2017-12-14T15:25:05.966Z,3.40
2017-12-14T15:27:33.733Z,4.07
2017-12-14T15:30:02.273Z,4.10
2017-12-14T15:32:30.038Z,2.87
2017-12-14T15:34:57.817Z,4.57
2017-12-14T15:37:25.549Z,3.50
2017-12-14T15:39:53.330Z,3.10
2017-12-14T15:42:21.105Z,2.90
2017-12-14T15:44:48.866Z,2.83
2017-12-14T15:47:16.662Z,3.47
2017-12-14T15:49:45.249Z,3.93
2017-12-14T15:52:13.792Z,3.20
2017-12-14T15:54:41.553Z,3.30
2017-12-14T15:57:09.323Z,3.13
2017-12-14T15:59:37.099Z,3.03
2017-12-14T16:02:05.658Z,2.80
2017-12-14T16:04:33.419Z,2.67
2017-12-14T16:07:01.200Z,3.13
2017-12-14T16:09:29.000Z,3.47
2017-12-14T16:11:56.754Z,4.77
2017-12-14T16:14:25.296Z,3.77
2017-12-14T16:16:53.042Z,3.77
2017-12-14T16:19:20.901Z,4.30
2017-12-14T16:21:48.651Z,5.50
2017-12-14T16:24:16.452Z,4.50
2017-12-14T16:26:44.242Z,4.27
2017-12-14T16:29:12.793Z,4.17
2017-12-14T16:31:40.558Z,5.00
2017-12-14T16:34:08.337Z,6.60
2017-12-14T16:36:36.159Z,7.30
2017-12-14T16:39:03.935Z,7.50
2017-12-14T16:41:31.699Z,7.43
2017-12-14T16:43:59.483Z,6.93
2017-12-14T16:46:27.261Z,8.23
2017-12-14T16:48:55.061Z,7.73
2017-12-14T16:51:22.849Z,7.93
2017-12-14T16:53:50.635Z,8.00
2017-12-14T16:56:18.418Z,6.87
2017-12-14T16:58:46.211Z,6.80
2017-12-14T17:01:14.752Z,8.13
2017-12-14T17:03:42.529Z,7.50
2017-12-14T17:06:10.333Z,7.67
2017-12-14T17:08:38.158Z,7.30
2017-12-14T17:11:05.929Z,7.17
2017-12-14T17:13:34.482Z,7.90
2017-12-14T17:16:02.256Z,9.23
2017-12-14T17:18:30.017Z,9.00
2017-12-14T17:20:58.519Z,10.07
2017-12-14T17:23:26.049Z,10.83
2017-12-14T17:25:53.502Z,12.70
2017-12-14T17:28:20.974Z,11.40
2017-12-14T17:30:48.443Z,12.23
2017-12-14T17:33:15.910Z,13.23
2017-12-14T17:35:43.380Z,12.47
2017-12-14T17:38:10.855Z,13.67
2017-12-14T17:40:39.091Z,13.43
2017-12-14T17:43:06.576Z,14.27
2017-12-14T17:45:34.051Z,14.37
2017-12-14T17:48:02.280Z,12.83
2017-12-14T17:50:29.747Z,14.60
2017-12-14T17:52:57.995Z,13.67
2017-12-14T17:55:25.467Z,14.27
2017-12-14T17:57:52.940Z,12.60
2017-12-14T18:00:20.400Z,14.43
2017-12-14T18:02:47.866Z,13.50
2017-12-14T18:05:15.334Z,13.57
2017-12-14T18:07:43.567Z,11.30
2017-12-14T18:10:11.032Z,11.03
2017-12-14T18:12:38.525Z,10.60
2017-12-14T18:15:05.979Z,10.63
2017-12-14T18:17:34.219Z,10.13
2017-12-14T18:20:01.694Z,9.27
2017-12-14T18:22:29.154Z,10.97
2017-12-14T18:24:56.626Z,10.37
2017-12-14T18:27:24.863Z,8.47
2017-12-14T18:29:52.306Z,9.17
2017-12-14T18:32:19.781Z,10.80
2017-12-14T18:34:47.238Z,8.30
2017-12-14T18:37:14.710Z,8.60
2017-12-14T18:39:42.171Z,8.53
2017-12-14T18:42:09.627Z,9.87
2017-12-14T18:44:37.099Z,10.03
2017-12-14T18:47:05.323Z,12.33
2017-12-14T18:49:32.778Z,12.23
2017-12-14T18:52:00.250Z,13.80
2017-12-14T18:54:27.715Z,13.20
2017-12-14T18:56:55.179Z,15.97
2017-12-14T18:59:22.655Z,15.70
2017-12-14T19:01:50.883Z,16.17
2017-12-14T19:04:18.376Z,16.13
2017-12-14T19:06:45.878Z,16.80
2017-12-14T19:09:13.335Z,15.27
2017-12-14T19:11:40.807Z,15.77
2017-12-14T19:14:08.282Z,15.30
2017-12-14T19:16:35.746Z,16.33
2017-12-14T19:19:03.207Z,17.80
2017-12-14T19:21:30.683Z,16.90
2017-12-14T19:23:58.144Z,17.40
2017-12-14T19:26:26.370Z,16.40
2017-12-14T19:28:53.878Z,17.10
2017-12-14T19:31:22.099Z,14.70
2017-12-14T19:33:49.563Z,17.27
2017-12-14T19:36:17.039Z,16.57
2017-12-14T19:38:44.511Z,16.03
2017-12-14T19:41:11.987Z,19.27
2017-12-14T19:43:40.228Z,17.90
2017-12-14T19:46:07.694Z,17.17
2017-12-14T19:48:35.163Z,17.27
2017-12-14T19:51:02.624Z,18.83
2017-12-14T19:53:30.868Z,18.10
2017-12-14T19:55:58.334Z,19.60
2017-12-14T19:58:25.819Z,16.77
2017-12-14T20:00:54.055Z,18.90
2017-12-14T20:03:21.540Z,20.80
2017-12-14T20:05:49.763Z,17.60
2017-12-14T20:08:17.227Z,19.47
2017-12-14T20:10:44.690Z,20.77
2017-12-14T20:13:12.147Z,22.40
2017-12-14T20:15:39.606Z,18.83
2017-12-14T20:18:07.087Z,18.30
2017-12-14T20:20:34.556Z,20.03
2017-12-14T20:23:02.012Z,21.07
2017-12-14T20:25:29.486Z,20.90
2017-12-14T20:27:57.707Z,19.60
2017-12-14T20:30:25.171Z,19.53
2017-12-14T20:32:52.646Z,20.47
2017-12-14T20:35:20.111Z,19.80
2017-12-14T20:37:47.566Z,20.20
2017-12-14T20:40:15.041Z,18.57
2017-12-14T20:42:42.632Z,20.80
2017-12-14T20:45:10.140Z,21.10
2017-12-14T20:47:38.400Z,20.50
2017-12-14T20:50:05.856Z,18.77
2017-12-14T20:52:33.315Z,21.00
2017-12-14T20:55:00.812Z,21.80
2017-12-14T20:57:29.042Z,20.40
2017-12-14T20:59:56.500Z,19.10
2017-12-14T21:02:23.971Z,18.90
2017-12-14T21:04:51.438Z,19.27
2017-12-14T21:07:18.886Z,20.50
2017-12-14T21:09:46.356Z,19.00
2017-12-14T21:12:14.587Z,19.27
2017-12-14T21:14:42.043Z,19.13
2017-12-14T21:17:09.523Z,20.37
2017-12-14T21:19:36.979Z,19.90
2017-12-14T21:22:04.459Z,20.40
2017-12-14T21:24:32.691Z,19.30
2017-12-14T21:27:00.155Z,18.40
2017-12-14T21:29:27.647Z,18.00
2017-12-14T21:31:55.883Z,19.73
2017-12-14T21:34:23.350Z,18.60
2017-12-14T21:36:50.810Z,19.23
2017-12-14T21:39:18.275Z,20.57
2017-12-14T21:41:45.735Z,17.70
2017-12-14T21:44:13.218Z,18.73
2017-12-14T21:46:41.483Z,17.93
2017-12-14T21:49:08.926Z,14.90
2017-12-14T21:51:36.384Z,19.50
2017-12-14T21:54:03.834Z,16.87
2017-12-14T21:56:31.307Z,16.73
2017-12-14T21:58:59.602Z,18.03
2017-12-14T22:01:27.072Z,15.13
2017-12-14T22:03:54.539Z,16.70
2017-12-14T22:06:21.999Z,15.70
2017-12-14T22:08:49.458Z,16.73
2017-12-14T22:11:16.926Z,14.63
2017-12-14T22:13:44.386Z,15.30
2017-12-14T22:16:11.868Z,16.40
2017-12-14T22:18:39.328Z,17.10
2017-12-14T22:21:07.550Z,14.93
2017-12-14T22:23:35.031Z,15.83
2017-12-14T22:26:02.502Z,14.77
2017-12-14T22:28:29.952Z,16.03
2017-12-14T22:30:57.421Z,14.10
2017-12-14T22:33:24.903Z,13.87
2017-12-14T22:35:53.140Z,13.00
2017-12-14T22:38:20.591Z,14.20
2017-12-14T22:40:48.065Z,12.60
2017-12-14T22:43:16.294Z,13.67
2017-12-14T22:45:43.756Z,11.83
2017-12-14T22:48:11.231Z,11.77
2017-12-14T22:50:38.691Z,11.70
2017-12-14T22:53:06.146Z,13.20
2017-12-14T22:55:33.706Z,11.83
2017-12-14T22:58:01.171Z,11.47
2017-12-14T23:00:28.626Z,11.30
2017-12-14T23:02:56.107Z,11.10
2017-12-14T23:05:23.563Z,12.03
2017-12-14T23:07:51.019Z,11.37
2017-12-14T23:10:18.491Z,12.40
2017-12-14T23:12:46.714Z,13.23
2017-12-14T23:15:14.178Z,15.30
2017-12-14T23:17:41.656Z,16.43
2017-12-14T23:20:09.105Z,11.60
2017-12-14T23:22:36.576Z,13.73
2017-12-14T23:25:04.039Z,14.67
2017-12-14T23:27:32.263Z,11.87
2017-12-14T23:29:59.738Z,15.57
2017-12-14T23:32:27.202Z,16.53
2017-12-14T23:34:54.659Z,16.97
2017-12-14T23:37:22.126Z,15.63
2017-12-14T23:39:49.595Z,20.50
2017-12-14T23:42:17.832Z,22.97
2017-12-14T23:44:45.309Z,19.80
2017-12-14T23:47:12.771Z,20.63
2017-12-14T23:49:40.236Z,18.63
2017-12-14T23:52:07.707Z,19.70
2017-12-14T23:54:35.960Z,23.57
2017-12-14T23:57:03.426Z,24.10
2017-12-14T23:59:30.889Z,22.83
