createdAt,value
2023-06-13T00:02:06.619Z,101189.40
2023-06-13T00:04:36.140Z,101186.80
2023-06-13T00:07:09.344Z,101184.40
2023-06-13T00:09:38.753Z,101185.60
2023-06-13T00:12:11.074Z,101181.00
2023-06-13T00:14:40.307Z,101179.00
2023-06-13T00:17:09.512Z,101177.00
2023-06-13T00:19:40.242Z,101176.40
2023-06-13T00:22:11.793Z,101173.40
2023-06-13T00:24:42.475Z,101172.40
2023-06-13T00:27:12.343Z,101169.60
2023-06-13T00:29:41.541Z,101177.60
2023-06-13T00:32:11.049Z,101175.80
2023-06-13T00:34:40.649Z,101173.20
2023-06-13T00:37:14.836Z,101170.00
2023-06-13T00:39:45.511Z,101170.20
2023-06-13T00:42:14.801Z,101172.20
2023-06-13T00:44:44.118Z,101170.00
2023-06-13T00:47:15.649Z,101177.80
2023-06-13T00:49:45.373Z,101170.00
2023-06-13T00:52:15.798Z,101165.80
2023-06-13T00:54:45.191Z,101164.60
2023-06-13T00:57:15.734Z,101169.40
2023-06-13T00:59:44.934Z,101168.80
2023-06-13T01:02:16.896Z,101169.40
2023-06-13T01:04:48.713Z,101164.80
2023-06-13T01:07:18.167Z,101169.00
2023-06-13T01:09:47.956Z,101166.40
2023-06-13T01:12:30.997Z,101165.00
2023-06-13T01:15:10.090Z,101165.00
2023-06-13T01:17:51.058Z,101160.40
2023-06-13T01:20:22.863Z,101158.80
2023-06-13T01:23:51.673Z,101160.00
2023-06-13T01:26:47.483Z,101156.40
2023-06-13T01:29:19.589Z,101149.20
2023-06-13T01:31:53.865Z,101145.40
2023-06-13T01:34:25.738Z,101145.00
2023-06-13T01:36:55.346Z,101144.40
2023-06-13T01:39:24.548Z,101140.20
2023-06-13T01:41:53.851Z,101147.20
2023-06-13T01:44:23.263Z,101142.00
2023-06-13T01:47:12.107Z,101136.80
2023-06-13T01:50:17.013Z,101134.20
2023-06-13T01:53:03.137Z,101124.20
2023-06-13T01:55:46.290Z,101126.00
2023-06-13T01:58:25.706Z,101128.40
2023-06-13T02:00:59.082Z,101122.80
2023-06-13T02:03:28.683Z,101127.00
2023-06-13T02:05:57.899Z,101120.20
2023-06-13T02:08:28.040Z,101120.60
2023-06-13T02:10:57.009Z,101117.40
2023-06-13T02:13:26.205Z,101119.40
2023-06-13T02:15:54.963Z,101111.60
2023-06-13T02:18:23.894Z,101112.20
2023-06-13T02:20:52.591Z,101109.40
2023-06-13T02:23:22.286Z,101113.60
2023-06-13T02:25:53.080Z,101105.00
2023-06-13T02:28:21.633Z,101108.60
2023-06-13T02:30:50.279Z,101107.00
2023-06-13T02:33:20.306Z,101105.60
2023-06-13T02:35:49.009Z,101104.60
2023-06-13T02:38:18.090Z,101105.20
2023-06-13T02:40:49.130Z,101107.60
2023-06-13T02:43:18.024Z,101110.00
2023-06-13T02:45:46.918Z,101107.40
2023-06-13T02:48:15.712Z,101104.60
2023-06-13T02:50:44.871Z,101108.60
2023-06-13T02:53:13.901Z,101117.80
2023-06-13T02:55:47.995Z,101118.00
2023-06-13T02:58:16.705Z,101121.60
2023-06-13T03:00:46.691Z,101117.60
2023-06-13T03:03:18.243Z,101112.20
2023-06-13T03:05:49.653Z,101110.40
2023-06-13T03:08:20.221Z,101114.40
2023-06-13T03:10:50.892Z,101112.40
2023-06-13T03:13:22.447Z,101114.80
2023-06-13T03:15:53.105Z,101106.60
2023-06-13T03:18:25.048Z,101103.20
2023-06-13T03:20:54.142Z,101094.40
2023-06-13T03:23:24.255Z,101092.40
2023-06-13T03:25:53.766Z,101093.20
2023-06-13T03:28:22.455Z,101096.20
2023-06-13T03:30:52.966Z,101088.80
2023-06-13T03:33:23.818Z,101089.20
2023-06-13T03:35:56.247Z,101083.60
2023-06-13T03:38:29.140Z,101082.20
2023-06-13T03:40:58.271Z,101089.80
2023-06-13T03:43:27.982Z,101086.20
2023-06-13T03:45:57.100Z,101092.20
2023-06-13T03:48:25.908Z,101098.60
2023-06-13T03:50:55.034Z,101101.60
2023-06-13T03:53:24.068Z,101096.60
2023-06-13T03:55:52.648Z,101099.80
2023-06-13T03:58:24.200Z,101093.00
2023-06-13T04:00:53.011Z,101081.60
2023-06-13T04:03:21.936Z,101083.00
2023-06-13T04:05:51.620Z,101081.20
2023-06-13T04:08:21.203Z,101080.00
2023-06-13T04:10:49.795Z,101074.40
2023-06-13T04:13:18.695Z,101067.20
2023-06-13T04:15:47.881Z,101072.00
2023-06-13T04:18:19.567Z,101071.60
2023-06-13T04:20:49.423Z,101064.80
2023-06-13T04:23:18.134Z,101066.60
2023-06-13T04:25:47.045Z,101066.40
2023-06-13T04:28:16.828Z,101075.20
2023-06-13T04:30:48.757Z,101081.00
2023-06-13T04:33:18.934Z,101074.40
2023-06-13T04:35:49.683Z,101061.40
2023-06-13T04:38:25.926Z,101067.20
2023-06-13T04:40:56.144Z,101069.80
2023-06-13T04:43:24.932Z,101068.80
2023-06-13T04:45:57.523Z,101051.80
2023-06-13T04:48:31.790Z,101038.40
2023-06-13T04:51:01.132Z,101044.20
2023-06-13T04:53:30.605Z,101046.00
2023-06-13T04:55:59.773Z,101040.60
2023-06-13T04:58:28.937Z,101035.20
2023-06-13T05:00:59.494Z,101031.00
2023-06-13T05:03:28.689Z,101032.80
2023-06-13T05:05:57.353Z,101028.80
2023-06-13T05:08:27.888Z,101030.60
2023-06-13T05:10:56.675Z,101031.20
2023-06-13T05:13:25.358Z,101030.20
2023-06-13T05:15:56.130Z,101032.40
2023-06-13T05:18:31.194Z,101035.60
2023-06-13T05:21:01.370Z,101036.60
2023-06-13T05:23:30.902Z,101034.00
2023-06-13T05:25:59.647Z,101031.80
2023-06-13T05:28:28.358Z,101035.60
2023-06-13T05:30:58.257Z,101034.00
2023-06-13T05:33:26.936Z,101045.60
2023-06-13T05:35:58.253Z,101044.80
2023-06-13T05:38:28.006Z,101040.20
2023-06-13T05:40:56.917Z,101042.40
2023-06-13T05:43:25.895Z,101044.60
2023-06-13T05:45:54.588Z,101042.00
2023-06-13T05:48:23.505Z,101045.20
2023-06-13T05:50:52.357Z,101041.20
2023-06-13T05:53:21.036Z,101038.20
2023-06-13T05:55:49.853Z,101040.60
2023-06-13T05:58:18.736Z,101040.80
2023-06-13T06:00:47.526Z,101022.40
2023-06-13T06:03:16.182Z,101024.60
2023-06-13T06:05:45.659Z,101021.40
2023-06-13T06:08:14.180Z,101024.60
2023-06-13T06:10:42.992Z,101015.40
2023-06-13T06:13:11.759Z,101021.20
2023-06-13T06:15:41.740Z,101022.20
2023-06-13T06:18:10.479Z,101019.60
2023-06-13T06:20:39.251Z,101015.20
2023-06-13T06:23:07.955Z,101020.00
2023-06-13T06:25:36.897Z,101023.00
2023-06-13T06:28:06.293Z,101023.00
2023-06-13T06:30:35.155Z,101024.40
2023-06-13T06:33:04.411Z,101023.20
2023-06-13T06:35:33.228Z,101023.20
2023-06-13T06:38:02.628Z,101029.40
2023-06-13T06:40:31.271Z,101028.00
2023-06-13T06:42:59.896Z,101025.40
2023-06-13T06:45:31.243Z,101018.60
2023-06-13T06:48:00.271Z,101015.40
2023-06-13T06:50:29.151Z,101020.20
2023-06-13T06:52:57.814Z,101022.80
2023-06-13T06:55:26.607Z,101027.00
2023-06-13T06:57:55.295Z,101021.00
2023-06-13T07:00:24.855Z,101017.00
2023-06-13T07:02:53.824Z,101024.00
2023-06-13T07:05:22.862Z,101027.40
2023-06-13T07:07:51.476Z,101017.40
2023-06-13T07:10:20.467Z,101005.60
2023-06-13T07:12:49.271Z,101009.20
2023-06-13T07:15:18.007Z,101012.00
2023-06-13T07:17:47.069Z,101010.80
2023-06-13T07:20:16.296Z,101016.60
2023-06-13T07:22:45.342Z,101013.20
2023-06-13T07:25:14.418Z,101018.00
2023-06-13T07:27:43.738Z,101024.00
2023-06-13T07:30:13.059Z,101017.00
2023-06-13T07:32:41.965Z,101015.60
2023-06-13T07:35:10.926Z,101016.80
2023-06-13T07:37:39.816Z,101021.80
2023-06-13T07:40:09.863Z,101018.80
2023-06-13T07:42:38.529Z,101017.40
2023-06-13T07:45:08.360Z,101013.60
2023-06-13T07:47:37.597Z,101014.00
2023-06-13T07:50:07.094Z,101022.40
2023-06-13T07:52:36.439Z,101024.80
2023-06-13T07:55:06.037Z,101024.80
2023-06-13T07:57:53.769Z,101028.20
2023-06-13T08:00:23.700Z,101025.60
2023-06-13T08:02:52.445Z,101024.40
2023-06-13T08:05:21.790Z,101020.00
2023-06-13T08:07:52.311Z,101012.80
2023-06-13T08:10:21.292Z,101015.20
2023-06-13T08:12:50.163Z,101011.60
2023-06-13T08:15:18.790Z,101008.40
2023-06-13T08:17:47.614Z,101005.00
2023-06-13T08:20:16.777Z,101010.40
2023-06-13T08:22:45.771Z,101006.40
2023-06-13T08:25:14.369Z,101006.00
2023-06-13T08:27:45.840Z,101009.00
2023-06-13T08:30:15.552Z,100998.60
2023-06-13T08:32:47.795Z,101003.00
2023-06-13T08:35:17.769Z,100997.80
2023-06-13T08:37:46.999Z,101004.20
2023-06-13T08:40:18.889Z,101006.60
2023-06-13T08:42:48.045Z,101011.80
2023-06-13T08:45:17.948Z,101008.00
2023-06-13T08:47:49.837Z,101005.40
2023-06-13T08:50:26.250Z,101011.20
2023-06-13T08:52:56.705Z,101018.80
2023-06-13T08:58:04.265Z,101019.00
2023-06-13T09:00:38.105Z,101013.60
2023-06-13T09:03:14.126Z,101018.00
2023-06-13T09:05:43.586Z,101017.20
2023-06-13T09:08:29.975Z,101021.80
2023-06-13T09:11:04.249Z,101025.60
2023-06-13T09:13:36.035Z,101033.60
2023-06-13T09:16:05.738Z,101029.80
2023-06-13T09:18:38.319Z,101037.00
2023-06-13T09:21:07.291Z,101030.20
2023-06-13T09:23:36.684Z,101030.60
2023-06-13T09:26:07.182Z,101036.40
2023-06-13T09:28:42.028Z,101027.00
2023-06-13T09:31:12.376Z,101033.60
2023-06-13T09:33:41.852Z,101030.60
2023-06-13T09:36:11.551Z,101034.40
2023-06-13T09:38:43.303Z,101030.80
2023-06-13T09:41:14.385Z,101031.20
2023-06-13T09:43:43.488Z,101031.60
2023-06-13T09:46:14.753Z,101029.20
2023-06-13T09:48:46.938Z,101028.80
2023-06-13T09:51:16.315Z,101024.40
2023-06-13T09:53:49.606Z,101028.20
2023-06-13T09:56:18.593Z,101021.60
2023-06-13T09:58:47.691Z,101027.00
2023-06-13T10:01:17.501Z,101020.00
2023-06-13T10:03:47.539Z,101022.00
2023-06-13T10:06:16.416Z,101026.40
2023-06-13T10:08:45.425Z,101018.40
2023-06-13T10:11:20.275Z,101014.80
2023-06-13T10:14:17.952Z,101020.80
2023-06-13T10:17:07.810Z,101024.80
2023-06-13T10:19:41.449Z,101031.60
2023-06-13T10:22:12.235Z,101036.00
2023-06-13T10:24:41.831Z,101035.20
2023-06-13T10:27:11.969Z,101039.60
2023-06-13T10:29:52.936Z,101041.40
2023-06-13T10:33:34.832Z,101043.20
2023-06-13T10:36:17.835Z,101035.00
2023-06-13T10:38:56.282Z,101035.40
2023-06-13T10:41:37.147Z,101031.00
2023-06-13T10:44:43.008Z,101033.80
2023-06-13T10:47:11.694Z,101031.00
2023-06-13T10:49:45.501Z,101040.00
2023-06-13T10:52:14.500Z,101025.40
2023-06-13T10:54:43.287Z,101017.20
2023-06-13T10:57:12.196Z,101031.00
2023-06-13T10:59:42.237Z,101029.40
2023-06-13T11:02:19.357Z,101029.00
2023-06-13T11:04:53.356Z,101027.00
2023-06-13T11:07:25.166Z,101021.60
2023-06-13T11:10:17.744Z,101023.20
2023-06-13T11:12:46.930Z,101026.20
2023-06-13T11:15:27.779Z,101035.40
2023-06-13T11:18:11.656Z,101023.00
2023-06-13T11:20:53.116Z,101015.40
2023-06-13T11:23:39.783Z,101021.00
2023-06-13T11:26:08.511Z,101018.00
2023-06-13T11:28:37.386Z,101022.00
2023-06-13T11:31:07.565Z,101028.20
2023-06-13T11:33:49.512Z,101027.80
2023-06-13T11:36:20.795Z,101022.80
2023-06-13T11:39:06.509Z,101011.60
2023-06-13T11:41:35.326Z,101015.80
2023-06-13T11:44:04.633Z,101014.60
2023-06-13T11:46:33.428Z,101012.60
2023-06-13T11:49:02.395Z,101006.20
2023-06-13T11:51:32.270Z,101009.80
2023-06-13T11:54:04.912Z,101008.00
2023-06-13T11:56:36.424Z,101014.00
2023-06-13T11:59:24.263Z,101014.40
2023-06-13T12:01:55.255Z,101027.20
2023-06-13T12:04:26.758Z,101033.40
2023-06-13T12:06:55.971Z,101027.00
2023-06-13T12:09:27.344Z,101024.20
2023-06-13T12:11:56.990Z,101022.40
2023-06-13T12:14:25.903Z,101012.20
2023-06-13T12:16:56.519Z,101015.80
2023-06-13T12:19:25.266Z,101024.00
2023-06-13T12:22:00.472Z,101018.20
2023-06-13T12:24:29.607Z,101023.60
2023-06-13T12:26:59.119Z,101027.80
2023-06-13T12:29:29.792Z,101028.00
2023-06-13T12:32:07.536Z,101019.60
2023-06-13T12:34:43.149Z,101014.80
2023-06-13T12:37:14.731Z,101014.00
2023-06-13T12:40:08.340Z,101013.20
2023-06-13T12:42:38.130Z,101010.00
2023-06-13T12:45:07.997Z,101011.40
2023-06-13T12:47:37.343Z,101008.60
2023-06-13T12:50:11.550Z,101011.00
2023-06-13T12:52:40.263Z,101017.80
2023-06-13T12:55:09.145Z,101022.00
2023-06-13T12:57:39.457Z,101020.20
2023-06-13T13:00:12.614Z,101028.40
2023-06-13T13:02:41.576Z,101025.40
2023-06-13T13:07:57.042Z,101023.80
2023-06-13T13:10:25.832Z,101020.40
2023-06-13T13:12:54.417Z,101022.60
2023-06-13T13:15:23.211Z,101020.00
2023-06-13T13:17:52.321Z,101022.40
2023-06-13T13:20:21.359Z,101008.20
2023-06-13T13:22:49.981Z,101001.80
2023-06-13T13:25:19.004Z,100997.00
2023-06-13T13:27:49.065Z,100999.80
2023-06-13T13:30:19.220Z,100988.40
2023-06-13T13:32:53.739Z,100986.40
2023-06-13T13:35:22.547Z,100985.40
2023-06-13T13:37:54.086Z,100984.40
2023-06-13T13:40:22.875Z,100980.40
2023-06-13T13:42:52.696Z,100983.40
2023-06-13T13:45:21.881Z,100986.60
2023-06-13T13:47:52.093Z,100984.00
2023-06-13T13:50:20.804Z,100988.80
2023-06-13T13:52:50.715Z,100991.20
2023-06-13T13:55:19.508Z,101000.40
2023-06-13T13:57:48.160Z,101006.20
2023-06-13T14:00:18.098Z,101001.00
2023-06-13T14:02:46.733Z,101008.60
2023-06-13T14:05:16.093Z,100999.60
2023-06-13T14:07:44.680Z,101004.80
2023-06-13T14:10:13.612Z,101005.60
2023-06-13T14:12:42.253Z,101002.20
2023-06-13T14:15:11.264Z,101003.60
2023-06-13T14:17:40.593Z,101003.80
2023-06-13T14:20:11.282Z,101002.00
2023-06-13T14:22:41.212Z,101005.00
2023-06-13T14:25:10.471Z,101003.00
2023-06-13T14:27:39.186Z,100999.00
2023-06-13T14:30:17.261Z,101000.40
2023-06-13T14:32:47.141Z,100998.60
2023-06-13T14:35:17.854Z,101001.80
2023-06-13T14:37:46.840Z,100999.60
2023-06-13T14:40:16.129Z,100999.40
2023-06-13T14:42:45.623Z,100997.60
2023-06-13T14:45:18.341Z,100992.60
2023-06-13T14:47:47.174Z,101002.60
2023-06-13T14:50:16.427Z,101010.20
2023-06-13T14:52:46.272Z,101002.40
2023-06-13T14:55:15.015Z,101006.40
2023-06-13T14:57:43.713Z,101012.60
2023-06-13T15:00:14.070Z,101008.40
2023-06-13T15:02:44.169Z,101010.60
2023-06-13T15:05:13.680Z,101012.80
2023-06-13T15:07:42.365Z,101011.20
2023-06-13T15:10:11.239Z,101016.40
2023-06-13T15:12:40.022Z,101023.00
2023-06-13T15:15:09.368Z,101033.80
2023-06-13T15:17:38.392Z,101031.40
2023-06-13T15:20:08.268Z,101030.60
2023-06-13T15:22:37.639Z,101036.40
2023-06-13T15:25:07.724Z,101036.00
2023-06-13T15:27:37.176Z,101035.80
2023-06-13T15:30:07.092Z,101035.80
2023-06-13T15:32:36.010Z,101037.40
2023-06-13T15:35:05.570Z,101048.00
2023-06-13T15:37:34.278Z,101051.00
2023-06-13T15:40:03.165Z,101048.60
2023-06-13T15:42:32.889Z,101053.80
2023-06-13T15:45:01.562Z,101053.40
2023-06-13T15:47:30.387Z,101054.80
2023-06-13T15:49:59.350Z,101060.60
2023-06-13T15:52:27.926Z,101060.80
2023-06-13T15:54:56.559Z,101068.00
2023-06-13T15:57:25.197Z,101068.00
2023-06-13T15:59:53.950Z,101065.60
2023-06-13T16:02:22.778Z,101071.00
2023-06-13T16:04:51.467Z,101079.20
2023-06-13T16:07:20.045Z,101076.40
2023-06-13T16:09:49.921Z,101078.40
2023-06-13T16:12:19.044Z,101088.60
2023-06-13T16:14:47.745Z,101089.80
2023-06-13T16:17:16.950Z,101087.80
2023-06-13T16:19:46.092Z,101087.80
2023-06-13T16:22:16.848Z,101092.00
2023-06-13T16:24:45.666Z,101092.40
2023-06-13T16:27:14.357Z,101088.00
2023-06-13T16:29:43.684Z,101091.20
2023-06-13T16:32:12.546Z,101084.60
2023-06-13T16:34:42.051Z,101084.20
2023-06-13T16:37:11.556Z,101082.20
2023-06-13T16:39:41.142Z,101085.00
2023-06-13T16:42:10.165Z,101079.60
2023-06-13T16:44:38.947Z,101091.60
2023-06-13T16:47:09.088Z,101086.60
2023-06-13T16:49:38.167Z,101086.40
2023-06-13T16:52:08.284Z,101093.20
2023-06-13T16:54:37.401Z,101091.00
2023-06-13T16:57:06.755Z,101092.60
2023-06-13T16:59:36.905Z,101096.60
2023-06-13T17:02:06.148Z,101099.40
2023-06-13T17:04:34.959Z,101094.80
2023-06-13T17:07:04.668Z,101097.20
2023-06-13T17:09:34.934Z,101092.80
2023-06-13T17:12:07.343Z,101096.20
2023-06-13T17:14:36.611Z,101096.60
2023-06-13T17:17:06.246Z,101097.20
2023-06-13T17:19:36.029Z,101097.20
2023-06-13T17:22:05.344Z,101098.60
2023-06-13T17:24:35.254Z,101097.80
2023-06-13T17:27:05.466Z,101099.60
2023-06-13T17:29:34.463Z,101109.60
2023-06-13T17:32:04.949Z,101107.40
2023-06-13T17:34:34.204Z,101107.20
2023-06-13T17:37:03.816Z,101107.20
2023-06-13T17:39:33.390Z,101109.20
2023-06-13T17:42:05.185Z,101112.20
2023-06-13T17:44:34.161Z,101113.20
2023-06-13T17:47:03.975Z,101113.60
2023-06-13T17:49:32.745Z,101112.40
2023-06-13T17:52:01.782Z,101110.00
2023-06-13T17:54:31.379Z,101118.20
2023-06-13T17:57:00.153Z,101117.00
2023-06-13T17:59:29.934Z,101119.00
2023-06-13T18:01:58.976Z,101125.00
2023-06-13T18:04:29.149Z,101123.80
2023-06-13T18:06:58.391Z,101120.60
2023-06-13T18:09:27.788Z,101126.00
2023-06-13T18:12:01.364Z,101126.80
2023-06-13T18:14:39.392Z,101124.60
2023-06-13T18:17:08.285Z,101122.60
2023-06-13T18:19:40.476Z,101122.20
2023-06-13T18:22:09.344Z,101116.80
2023-06-13T18:24:39.073Z,101117.80
2023-06-13T18:27:08.764Z,101119.20
2023-06-13T18:29:38.379Z,101117.00
2023-06-13T18:32:08.604Z,101121.60
2023-06-13T18:34:37.380Z,101119.40
2023-06-13T18:37:06.175Z,101118.00
2023-06-13T18:39:35.781Z,101122.40
2023-06-13T18:42:05.305Z,101126.20
2023-06-13T18:44:35.600Z,101126.40
2023-06-13T18:47:05.051Z,101126.40
2023-06-13T18:49:36.794Z,101129.80
2023-06-13T18:52:09.045Z,101127.00
2023-06-13T18:54:38.496Z,101129.80
2023-06-13T18:57:09.188Z,101133.40
2023-06-13T18:59:40.307Z,101134.20
2023-06-13T19:02:10.964Z,101138.40
2023-06-13T19:04:40.502Z,101136.80
2023-06-13T19:07:10.516Z,101145.20
2023-06-13T19:09:39.185Z,101141.80
2023-06-13T19:12:09.889Z,101142.60
2023-06-13T19:14:39.315Z,101142.80
2023-06-13T19:17:09.064Z,101146.40
2023-06-13T19:19:38.124Z,101147.40
2023-06-13T19:22:08.345Z,101153.60
2023-06-13T19:24:38.227Z,101155.20
2023-06-13T19:27:07.280Z,101157.40
2023-06-13T19:29:38.064Z,101167.60
2023-06-13T19:32:08.137Z,101172.00
2023-06-13T19:34:36.902Z,101169.40
2023-06-13T19:37:06.098Z,101172.40
2023-06-13T19:39:34.980Z,101173.80
2023-06-13T19:42:05.239Z,101175.80
2023-06-13T19:44:34.626Z,101175.80
2023-06-13T19:47:04.749Z,101180.80
2023-06-13T19:49:35.233Z,101182.60
2023-06-13T19:52:05.271Z,101178.00
2023-06-13T19:54:34.178Z,101185.20
2023-06-13T19:57:04.433Z,101184.80
2023-06-13T19:59:33.100Z,101184.60
2023-06-13T20:02:02.863Z,101184.20
2023-06-13T20:04:32.070Z,101184.20
2023-06-13T20:07:01.937Z,101184.40
2023-06-13T20:09:31.939Z,101182.60
2023-06-13T20:12:01.239Z,101187.80
2023-06-13T20:14:29.988Z,101187.00
2023-06-13T20:16:59.706Z,101189.00
2023-06-13T20:19:28.528Z,101191.80
2023-06-13T20:21:57.720Z,101195.00
2023-06-13T20:24:27.344Z,101197.40
2023-06-13T20:26:56.217Z,101199.00
2023-06-13T20:29:26.659Z,101198.60
2023-06-13T20:31:56.128Z,101198.80
2023-06-13T20:34:25.761Z,101206.40
2023-06-13T20:36:55.268Z,101207.80
2023-06-13T20:39:24.867Z,101218.00
2023-06-13T20:41:54.299Z,101216.40
2023-06-13T20:44:24.297Z,101216.00
2023-06-13T20:46:54.434Z,101214.40
2023-06-13T20:49:23.718Z,101216.00
2023-06-13T20:51:53.962Z,101223.00
2023-06-13T20:54:23.249Z,101222.60
2023-06-13T20:56:53.259Z,101225.60
2023-06-13T20:59:22.451Z,101224.60
2023-06-13T21:01:54.737Z,101223.80
2023-06-13T21:04:24.316Z,101222.40
2023-06-13T21:06:54.571Z,101218.20
2023-06-13T21:09:24.911Z,101224.00
2023-06-13T21:11:54.088Z,101228.40
2023-06-13T21:14:22.975Z,101228.00
2023-06-13T21:16:51.568Z,101228.60
2023-06-13T21:19:20.541Z,101227.60
2023-06-13T21:21:49.242Z,101228.40
2023-06-13T21:24:18.045Z,101237.60
2023-06-13T21:26:46.924Z,101232.20
2023-06-13T21:29:15.826Z,101235.00
2023-06-13T21:31:44.455Z,101237.60
2023-06-13T21:34:13.309Z,101236.60
2023-06-13T21:36:43.424Z,101241.40
2023-06-13T21:39:12.964Z,101243.60
2023-06-13T21:41:41.621Z,101239.00
2023-06-13T21:44:10.508Z,101239.40
2023-06-13T21:46:39.260Z,101236.20
2023-06-13T21:49:08.077Z,101241.40
2023-06-13T21:51:37.175Z,101245.20
2023-06-13T21:54:06.076Z,101245.80
2023-06-13T21:56:34.652Z,101242.40
2023-06-13T21:59:03.501Z,101247.00
2023-06-13T22:01:32.126Z,101245.80
2023-06-13T22:04:00.928Z,101243.60
2023-06-13T22:06:30.611Z,101242.80
2023-06-13T22:08:59.823Z,101244.60
2023-06-13T22:11:30.764Z,101248.20
2023-06-13T22:14:00.271Z,101246.20
2023-06-13T22:16:29.078Z,101240.60
2023-06-13T22:18:57.806Z,101243.40
2023-06-13T22:21:27.368Z,101242.80
2023-06-13T22:23:56.271Z,101250.80
2023-06-13T22:26:26.530Z,101250.40
2023-06-13T22:28:57.946Z,101253.80
2023-06-13T22:31:26.602Z,101256.60
2023-06-13T22:33:55.292Z,101260.00
2023-06-13T22:36:24.594Z,101253.00
2023-06-13T22:38:53.382Z,101255.60
2023-06-13T22:41:22.374Z,101256.60
2023-06-13T22:43:51.011Z,101250.40
2023-06-13T22:46:19.692Z,101244.80
2023-06-13T22:48:49.360Z,101240.80
2023-06-13T22:51:17.944Z,101244.60
2023-06-13T22:53:46.628Z,101243.80
2023-06-13T22:56:15.434Z,101247.60
2023-06-13T22:58:44.311Z,101256.00
2023-06-13T23:01:14.062Z,101257.00
2023-06-13T23:03:42.893Z,101252.60
2023-06-13T23:06:11.912Z,101255.20
2023-06-13T23:08:40.606Z,101259.20
2023-06-13T23:11:09.385Z,101259.60
2023-06-13T23:13:38.175Z,101261.40
2023-06-13T23:16:08.664Z,101256.40
2023-06-13T23:18:37.392Z,101259.60
2023-06-13T23:21:06.086Z,101262.60
2023-06-13T23:23:35.688Z,101264.60
2023-06-13T23:26:04.372Z,101268.40
2023-06-13T23:28:33.379Z,101267.80
2023-06-13T23:31:02.054Z,101267.00
2023-06-13T23:33:32.139Z,101268.00
2023-06-13T23:36:01.272Z,101264.20
2023-06-13T23:38:29.961Z,101270.40
2023-06-13T23:40:59.056Z,101270.20
2023-06-13T23:43:27.950Z,101270.20
2023-06-13T23:45:57.761Z,101267.60
2023-06-13T23:48:26.549Z,101264.80
2023-06-13T23:50:55.236Z,101265.40
2023-06-13T23:53:24.846Z,101260.00
2023-06-13T23:55:53.531Z,101261.60
2023-06-13T23:58:22.232Z,101259.40
