createdAt,value
2023-05-09T00:00:04.091Z,95912
2023-05-09T00:01:13.847Z,95916
2023-05-09T00:02:23.646Z,95911
2023-05-09T00:03:33.348Z,95914
2023-05-09T00:04:42.157Z,95913
2023-05-09T00:05:50.854Z,95913
2023-05-09T00:07:00.600Z,95910
2023-05-09T00:08:09.416Z,95910
2023-05-09T00:09:19.189Z,95910
2023-05-09T00:10:29.068Z,95907
2023-05-09T00:11:38.702Z,95903
2023-05-09T00:12:48.447Z,95902
2023-05-09T00:13:57.211Z,95908
2023-05-09T00:15:05.946Z,95899
2023-05-09T00:16:15.770Z,95901
2023-05-09T00:17:25.550Z,95902
2023-05-09T00:18:35.225Z,95901
2023-05-09T00:19:44.952Z,95898
2023-05-09T00:20:54.766Z,95899
2023-05-09T00:22:04.514Z,95899
2023-05-09T00:23:14.235Z,95901
2023-05-09T00:24:24.040Z,95900
2023-05-09T00:25:34.136Z,95905
2023-05-09T00:26:43.743Z,95903
2023-05-09T00:27:53.485Z,95900
2023-05-09T00:29:03.235Z,95896
2023-05-09T00:30:13.171Z,95891
2023-05-09T00:31:22.890Z,95894
2023-05-09T00:32:32.623Z,95895
2023-05-09T00:33:41.328Z,95888
2023-05-09T00:34:51.131Z,95888
2023-05-09T00:36:00.882Z,95896
2023-05-09T00:37:09.620Z,95888
2023-05-09T00:38:19.351Z,95889
2023-05-09T00:39:29.156Z,95892
2023-05-09T00:40:38.995Z,95889
2023-05-09T00:41:48.643Z,95894
2023-05-09T00:42:58.362Z,95889
2023-05-09T00:44:08.172Z,95891
2023-05-09T00:45:16.880Z,95890
2023-05-09T00:46:26.642Z,95890
2023-05-09T00:47:35.355Z,95885
2023-05-09T00:48:45.093Z,95889
2023-05-09T00:49:54.813Z,95886
2023-05-09T00:51:04.577Z,95883
2023-05-09T00:52:14.312Z,95882
2023-05-09T00:53:24.104Z,95880
2023-05-09T00:54:33.871Z,95882
2023-05-09T00:55:43.754Z,95879
2023-05-09T00:56:53.364Z,95881
2023-05-09T00:58:03.117Z,95881
2023-05-09T00:59:12.880Z,95877
2023-05-09T01:00:22.569Z,95878
2023-05-09T01:01:32.369Z,95880
2023-05-09T01:02:42.158Z,95877
2023-05-09T01:03:51.847Z,95871
2023-05-09T01:05:01.579Z,95874
2023-05-09T01:06:10.276Z,95872
2023-05-09T01:07:20.027Z,95869
2023-05-09T01:08:29.769Z,95873
2023-05-09T01:09:38.495Z,95874
2023-05-09T01:10:48.355Z,95869
2023-05-09T01:11:57.985Z,95871
2023-05-09T01:13:05.785Z,95872
2023-05-09T01:14:15.419Z,95868
2023-05-09T01:15:25.306Z,95868
2023-05-09T01:16:34.150Z,95870
2023-05-09T01:17:43.914Z,95868
2023-05-09T01:18:53.609Z,95864
2023-05-09T01:20:02.341Z,95865
2023-05-09T01:21:12.113Z,95861
2023-05-09T01:22:21.859Z,95859
2023-05-09T01:23:31.588Z,95860
2023-05-09T01:24:41.333Z,95855
2023-05-09T01:25:51.080Z,95856
2023-05-09T01:27:00.975Z,95855
2023-05-09T01:28:10.593Z,95855
2023-05-09T01:29:18.330Z,95852
2023-05-09T01:30:28.114Z,95855
2023-05-09T01:31:37.846Z,95853
2023-05-09T01:32:47.555Z,95856
2023-05-09T01:33:56.236Z,95858
2023-05-09T01:35:06.033Z,95855
2023-05-09T01:36:15.834Z,95858
2023-05-09T01:37:25.561Z,95855
2023-05-09T01:38:34.293Z,95854
2023-05-09T01:39:44.040Z,95851
2023-05-09T01:40:53.820Z,95853
2023-05-09T01:42:03.736Z,95851
2023-05-09T01:43:13.373Z,95853
2023-05-09T01:44:23.161Z,95855
2023-05-09T01:45:32.932Z,95855
2023-05-09T01:46:41.650Z,95853
2023-05-09T01:47:51.385Z,95855
2023-05-09T01:49:00.062Z,95854
2023-05-09T01:50:08.870Z,95855
2023-05-09T01:51:18.582Z,95855
2023-05-09T01:52:28.313Z,95847
2023-05-09T01:53:38.010Z,95845
2023-05-09T01:54:47.780Z,95845
2023-05-09T01:55:56.508Z,95845
2023-05-09T01:57:06.351Z,95843
2023-05-09T01:58:15.950Z,95841
2023-05-09T01:59:25.736Z,95838
2023-05-09T02:00:35.533Z,95841
2023-05-09T02:01:45.249Z,95837
2023-05-09T02:02:55.173Z,95836
2023-05-09T02:04:04.748Z,95835
2023-05-09T02:05:14.662Z,95838
2023-05-09T02:06:24.197Z,95837
2023-05-09T02:07:33.927Z,95838
2023-05-09T02:08:43.873Z,95841
2023-05-09T02:09:53.608Z,95840
2023-05-09T02:11:01.322Z,95848
2023-05-09T02:12:11.200Z,95837
2023-05-09T02:13:21.043Z,95840
2023-05-09T02:14:30.637Z,95838
2023-05-09T02:15:40.402Z,95842
2023-05-09T02:16:49.233Z,95837
2023-05-09T02:17:58.996Z,95833
2023-05-09T02:19:08.705Z,95836
2023-05-09T02:20:17.441Z,95833
2023-05-09T02:21:29.098Z,95832
2023-05-09T02:22:36.932Z,95826
2023-05-09T02:23:45.699Z,95828
2023-05-09T02:24:55.363Z,95825
2023-05-09T02:26:04.051Z,95825
2023-05-09T02:27:12.804Z,95824
2023-05-09T02:28:22.619Z,95821
2023-05-09T02:29:32.250Z,95823
2023-05-09T02:30:41.978Z,95829
2023-05-09T02:31:51.782Z,95825
2023-05-09T02:33:01.518Z,95824
2023-05-09T02:34:11.204Z,95826
2023-05-09T02:35:19.957Z,95826
2023-05-09T02:36:29.744Z,95823
2023-05-09T02:37:38.486Z,95821
2023-05-09T02:38:48.304Z,95822
2023-05-09T02:39:58.019Z,95821
2023-05-09T02:41:07.774Z,95820
2023-05-09T02:42:17.510Z,95819
2023-05-09T02:43:27.426Z,95820
2023-05-09T02:44:36.989Z,95819
2023-05-09T02:45:46.802Z,95819
2023-05-09T02:46:56.481Z,95813
2023-05-09T02:48:06.967Z,95811
2023-05-09T02:49:27.096Z,95809
2023-05-09T02:50:25.802Z,95806
2023-05-09T02:51:34.588Z,95805
2023-05-09T02:52:44.341Z,95806
2023-05-09T02:53:54.112Z,95805
2023-05-09T02:55:03.901Z,95803
2023-05-09T02:56:13.690Z,95800
2023-05-09T02:57:23.396Z,95806
2023-05-09T02:58:32.332Z,95801
2023-05-09T02:59:41.949Z,95799
2023-05-09T03:00:50.803Z,95798
2023-05-09T03:02:00.522Z,95802
2023-05-09T03:03:09.337Z,95802
2023-05-09T03:04:19.030Z,95802
2023-05-09T03:05:28.836Z,95801
2023-05-09T03:06:38.548Z,95803
2023-05-09T03:07:47.251Z,95803
2023-05-09T03:08:57.025Z,95799
2023-05-09T03:10:06.793Z,95801
2023-05-09T03:11:16.507Z,95798
2023-05-09T03:12:26.321Z,95803
2023-05-09T03:13:35.175Z,95797
2023-05-09T03:14:44.839Z,95799
2023-05-09T03:15:54.591Z,95803
2023-05-09T03:17:04.293Z,95799
2023-05-09T03:18:13.035Z,95802
2023-05-09T03:19:22.873Z,95802
2023-05-09T03:20:32.604Z,95805
2023-05-09T03:21:41.322Z,95799
2023-05-09T03:22:50.088Z,95804
2023-05-09T03:23:59.954Z,95804
2023-05-09T03:25:08.717Z,95801
2023-05-09T03:26:18.481Z,95803
2023-05-09T03:27:28.219Z,95803
2023-05-09T03:28:39.105Z,95803
2023-05-09T03:29:48.725Z,95800
2023-05-09T03:30:58.439Z,95797
2023-05-09T03:32:08.215Z,95797
2023-05-09T03:33:17.971Z,95796
2023-05-09T03:34:26.711Z,95794
2023-05-09T03:35:35.450Z,95794
2023-05-09T03:36:45.163Z,95792
2023-05-09T03:37:54.988Z,95795
2023-05-09T03:39:04.728Z,95797
2023-05-09T03:40:14.504Z,95792
2023-05-09T03:41:24.276Z,95792
2023-05-09T03:42:34.052Z,95799
2023-05-09T03:43:44.054Z,95796
2023-05-09T03:44:53.695Z,95794
2023-05-09T03:46:02.352Z,95796
2023-05-09T03:47:11.342Z,95794
2023-05-09T03:48:21.190Z,95792
2023-05-09T03:49:30.931Z,95793
2023-05-09T03:50:40.698Z,95796
2023-05-09T03:51:50.482Z,95800
2023-05-09T03:53:00.275Z,95799
2023-05-09T03:54:10.000Z,95804
2023-05-09T03:55:18.746Z,95806
2023-05-09T03:56:28.514Z,95804
2023-05-09T03:57:38.272Z,95804
2023-05-09T03:58:47.158Z,95800
2023-05-09T03:59:56.835Z,95797
2023-05-09T04:01:05.602Z,95798
2023-05-09T04:02:15.392Z,95790
2023-05-09T04:03:25.162Z,95804
2023-05-09T04:04:33.856Z,95796
2023-05-09T04:05:43.620Z,95801
2023-05-09T04:06:53.370Z,95798
2023-05-09T04:08:03.082Z,95801
2023-05-09T04:09:12.845Z,95803
2023-05-09T04:10:22.678Z,95798
2023-05-09T04:11:32.478Z,95803
2023-05-09T04:12:42.229Z,95809
2023-05-09T04:13:52.132Z,95812
2023-05-09T04:15:01.837Z,95805
2023-05-09T04:16:10.638Z,95804
2023-05-09T04:17:20.404Z,95803
2023-05-09T04:18:30.180Z,95805
2023-05-09T04:19:40.019Z,95800
2023-05-09T04:20:49.783Z,95801
2023-05-09T04:21:59.518Z,95804
2023-05-09T04:23:09.270Z,95805
2023-05-09T04:24:18.018Z,95803
2023-05-09T04:25:26.777Z,95809
2023-05-09T04:26:36.543Z,95816
2023-05-09T04:27:46.290Z,95809
2023-05-09T04:28:56.180Z,95807
2023-05-09T04:30:05.844Z,95804
2023-05-09T04:31:15.670Z,95807
2023-05-09T04:32:25.338Z,95810
2023-05-09T04:33:34.088Z,95803
2023-05-09T04:34:42.886Z,95802
2023-05-09T04:35:52.614Z,95805
2023-05-09T04:37:02.351Z,95799
2023-05-09T04:38:12.042Z,95803
2023-05-09T04:39:20.790Z,95806
2023-05-09T04:40:31.494Z,95800
2023-05-09T04:41:40.281Z,95808
2023-05-09T04:42:49.026Z,95807
2023-05-09T04:43:57.919Z,95805
2023-05-09T04:45:06.773Z,95802
2023-05-09T04:46:16.469Z,95807
2023-05-09T04:47:27.195Z,95800
2023-05-09T04:48:35.954Z,95800
2023-05-09T04:49:45.678Z,95795
2023-05-09T04:50:55.394Z,95791
2023-05-09T04:52:04.138Z,95789
2023-05-09T04:53:12.961Z,95789
2023-05-09T04:54:22.711Z,95785
2023-05-09T04:55:32.440Z,95789
2023-05-09T04:56:42.232Z,95787
2023-05-09T04:57:50.969Z,95790
2023-05-09T04:59:00.784Z,95791
2023-05-09T05:00:10.623Z,95794
2023-05-09T05:01:20.273Z,95795
2023-05-09T05:02:30.031Z,95793
2023-05-09T05:03:39.889Z,95795
2023-05-09T05:04:49.711Z,95788
2023-05-09T05:06:00.376Z,95789
2023-05-09T05:07:09.182Z,95788
2023-05-09T05:08:17.941Z,95788
2023-05-09T05:09:27.668Z,95791
2023-05-09T05:10:37.406Z,95795
2023-05-09T05:11:57.299Z,95791
2023-05-09T05:12:57.000Z,95785
2023-05-09T05:14:06.718Z,95785
2023-05-09T05:15:16.798Z,95783
2023-05-09T05:16:26.424Z,95776
2023-05-09T05:17:36.192Z,95781
2023-05-09T05:18:45.891Z,95786
2023-05-09T05:19:55.671Z,95781
2023-05-09T05:21:05.452Z,95781
2023-05-09T05:22:14.233Z,95779
2023-05-09T05:23:24.032Z,95783
2023-05-09T05:24:33.819Z,95781
2023-05-09T05:25:43.705Z,95778
2023-05-09T05:26:53.457Z,95779
2023-05-09T05:28:02.209Z,95776
2023-05-09T05:29:11.929Z,95778
2023-05-09T05:30:21.802Z,95773
2023-05-09T05:31:31.464Z,95778
2023-05-09T05:32:41.232Z,95778
2023-05-09T05:33:50.953Z,95778
2023-05-09T05:35:00.721Z,95779
2023-05-09T05:36:10.442Z,95778
2023-05-09T05:37:19.187Z,95779
2023-05-09T05:38:28.920Z,95785
2023-05-09T05:39:37.733Z,95784
2023-05-09T05:40:47.554Z,95785
2023-05-09T05:41:56.293Z,95787
2023-05-09T05:43:06.080Z,95787
2023-05-09T05:44:15.921Z,95791
2023-05-09T05:45:24.707Z,95790
2023-05-09T05:46:34.571Z,95791
2023-05-09T05:47:44.325Z,95796
2023-05-09T05:48:53.009Z,95795
2023-05-09T05:50:02.824Z,95793
2023-05-09T05:51:11.550Z,95789
2023-05-09T05:52:20.303Z,95791
2023-05-09T05:53:31.500Z,95788
2023-05-09T05:54:39.829Z,95790
2023-05-09T05:55:49.563Z,95782
2023-05-09T05:56:59.297Z,95781
2023-05-09T05:58:08.015Z,95778
2023-05-09T05:59:17.808Z,95775
2023-05-09T06:00:26.562Z,95781
2023-05-09T06:01:36.333Z,95774
2023-05-09T06:02:46.143Z,95771
2023-05-09T06:03:55.818Z,95775
2023-05-09T06:05:04.493Z,95770
2023-05-09T06:06:14.206Z,95769
2023-05-09T06:07:23.952Z,95768
2023-05-09T06:08:33.788Z,95767
2023-05-09T06:09:43.524Z,95770
2023-05-09T06:10:53.256Z,95759
2023-05-09T06:12:03.016Z,95761
2023-05-09T06:13:13.114Z,95763
2023-05-09T06:14:22.790Z,95762
2023-05-09T06:15:32.536Z,95759
2023-05-09T06:16:42.601Z,95759
2023-05-09T06:17:52.237Z,95755
2023-05-09T06:19:01.925Z,95756
2023-05-09T06:20:11.671Z,95756
2023-05-09T06:21:21.414Z,95756
2023-05-09T06:22:30.209Z,95758
2023-05-09T06:23:44.731Z,95757
2023-05-09T06:24:50.658Z,95759
2023-05-09T06:26:00.407Z,95753
2023-05-09T06:27:10.176Z,95747
2023-05-09T06:28:18.882Z,95750
2023-05-09T06:29:28.684Z,95749
2023-05-09T06:30:38.380Z,95754
2023-05-09T06:31:47.252Z,95750
2023-05-09T06:32:55.893Z,95754
2023-05-09T06:34:05.662Z,95753
2023-05-09T06:35:15.576Z,95753
2023-05-09T06:36:24.232Z,95751
2023-05-09T06:37:34.140Z,95753
2023-05-09T06:38:43.990Z,95753
2023-05-09T06:39:53.777Z,95753
2023-05-09T06:41:03.582Z,95751
2023-05-09T06:42:13.347Z,95747
2023-05-09T06:43:23.081Z,95747
2023-05-09T06:44:32.846Z,95743
2023-05-09T06:45:41.590Z,95746
2023-05-09T06:46:51.556Z,95739
2023-05-09T06:48:01.226Z,95743
2023-05-09T06:49:10.963Z,95736
2023-05-09T06:50:19.753Z,95736
2023-05-09T06:51:28.448Z,95735
2023-05-09T06:52:38.184Z,95728
2023-05-09T06:53:48.935Z,95728
2023-05-09T06:54:58.665Z,95728
2023-05-09T06:56:08.511Z,95730
2023-05-09T06:57:17.259Z,95733
2023-05-09T06:58:26.957Z,95731
2023-05-09T06:59:36.686Z,95725
2023-05-09T07:00:46.473Z,95729
2023-05-09T07:01:56.427Z,95730
2023-05-09T07:03:05.011Z,95730
2023-05-09T07:04:14.736Z,95730
2023-05-09T07:05:24.496Z,95731
2023-05-09T07:06:34.246Z,95735
2023-05-09T07:07:43.978Z,95735
2023-05-09T07:08:52.783Z,95729
2023-05-09T07:11:13.224Z,95733
2023-05-09T07:12:22.992Z,95730
2023-05-09T07:13:31.784Z,95729
2023-05-09T07:14:40.565Z,95721
2023-05-09T07:15:50.321Z,95723
2023-05-09T07:17:14.140Z,95720
2023-05-09T07:18:10.836Z,95723
2023-05-09T07:19:20.500Z,95723
2023-05-09T07:20:30.278Z,95717
2023-05-09T07:21:39.970Z,95717
2023-05-09T07:22:48.811Z,95723
2023-05-09T07:23:57.703Z,95716
2023-05-09T07:25:07.481Z,95715
2023-05-09T07:26:16.252Z,95717
2023-05-09T07:27:25.939Z,95709
2023-05-09T07:28:35.672Z,95706
2023-05-09T07:29:45.403Z,95709
2023-05-09T07:30:55.193Z,95709
2023-05-09T07:32:05.076Z,95705
2023-05-09T07:33:14.751Z,95697
2023-05-09T07:34:24.492Z,95694
2023-05-09T07:35:34.232Z,95694
2023-05-09T07:36:42.981Z,95696
2023-05-09T07:37:52.808Z,95700
2023-05-09T07:39:02.571Z,95696
2023-05-09T07:40:12.438Z,95695
2023-05-09T07:41:22.078Z,95694
2023-05-09T07:42:31.931Z,95693
2023-05-09T07:43:41.662Z,95691
2023-05-09T07:44:51.400Z,95691
2023-05-09T07:46:01.202Z,95696
2023-05-09T07:47:11.139Z,95695
2023-05-09T07:48:20.770Z,95687
2023-05-09T07:49:30.446Z,95687
2023-05-09T07:50:40.184Z,95688
2023-05-09T07:51:48.982Z,95683
2023-05-09T07:52:58.815Z,95681
2023-05-09T07:54:08.564Z,95681
2023-05-09T07:55:18.486Z,95681
2023-05-09T07:56:28.151Z,95682
2023-05-09T07:57:37.866Z,95681
2023-05-09T07:58:46.655Z,95677
2023-05-09T07:59:57.390Z,95679
2023-05-09T08:01:07.182Z,95679
2023-05-09T08:02:17.058Z,95682
2023-05-09T08:03:26.719Z,95679
2023-05-09T08:04:36.481Z,95682
2023-05-09T08:05:46.143Z,95674
2023-05-09T08:06:55.904Z,95674
2023-05-09T08:08:05.649Z,95667
2023-05-09T08:09:16.354Z,95671
2023-05-09T08:10:26.135Z,95664
2023-05-09T08:11:34.913Z,95656
2023-05-09T08:12:44.736Z,95661
2023-05-09T08:13:53.453Z,95657
2023-05-09T08:15:03.287Z,95658
2023-05-09T08:16:13.028Z,95657
2023-05-09T08:17:21.885Z,95658
2023-05-09T08:18:31.463Z,95657
2023-05-09T08:19:39.185Z,95652
2023-05-09T08:20:48.883Z,95654
2023-05-09T08:21:58.644Z,95655
2023-05-09T08:23:07.346Z,95648
2023-05-09T08:24:17.106Z,95645
2023-05-09T08:25:26.856Z,95649
2023-05-09T08:26:36.598Z,95646
2023-05-09T08:27:46.316Z,95648
2023-05-09T08:28:56.081Z,95648
2023-05-09T08:30:05.826Z,95648
2023-05-09T08:31:14.560Z,95647
2023-05-09T08:32:24.409Z,95646
2023-05-09T08:33:34.046Z,95645
2023-05-09T08:34:43.777Z,95646
2023-05-09T08:35:53.583Z,95646
2023-05-09T08:37:03.306Z,95642
2023-05-09T08:38:12.058Z,95639
2023-05-09T08:39:21.792Z,95640
2023-05-09T08:40:31.503Z,95636
2023-05-09T08:41:41.220Z,95640
2023-05-09T08:42:51.084Z,95638
2023-05-09T08:44:00.815Z,95631
2023-05-09T08:45:09.609Z,95637
2023-05-09T08:46:19.402Z,95626
2023-05-09T08:47:29.332Z,95628
2023-05-09T08:48:38.914Z,95623
2023-05-09T08:49:48.660Z,95620
2023-05-09T08:50:57.403Z,95625
2023-05-09T08:52:07.152Z,95627
2023-05-09T08:53:16.904Z,95627
2023-05-09T08:54:26.615Z,95621
2023-05-09T08:55:37.345Z,95623
2023-05-09T08:56:46.131Z,95628
2023-05-09T08:57:55.851Z,95623
2023-05-09T08:59:05.618Z,95622
2023-05-09T09:00:15.493Z,95617
2023-05-09T09:01:24.072Z,95618
2023-05-09T09:02:33.009Z,95614
2023-05-09T09:03:42.579Z,95617
2023-05-09T09:04:52.359Z,95610
2023-05-09T09:06:02.080Z,95612
2023-05-09T09:07:11.885Z,95602
2023-05-09T09:08:21.638Z,95604
2023-05-09T09:09:31.389Z,95602
2023-05-09T09:10:41.237Z,95599
2023-05-09T09:11:49.970Z,95596
2023-05-09T09:12:59.719Z,95599
2023-05-09T09:14:09.469Z,95594
2023-05-09T09:15:19.273Z,95590
2023-05-09T09:16:29.010Z,95587
2023-05-09T09:17:37.820Z,95586
2023-05-09T09:18:47.479Z,95584
2023-05-09T09:19:57.248Z,95581
2023-05-09T09:21:06.948Z,95580
2023-05-09T09:22:16.672Z,95586
2023-05-09T09:23:26.430Z,95584
2023-05-09T09:24:36.214Z,95581
2023-05-09T09:25:45.948Z,95576
2023-05-09T09:26:55.719Z,95578
2023-05-09T09:28:05.478Z,95578
2023-05-09T09:29:15.260Z,95577
2023-05-09T09:30:23.977Z,95573
2023-05-09T09:31:34.721Z,95571
2023-05-09T09:32:44.579Z,95569
2023-05-09T09:33:54.237Z,95573
2023-05-09T09:35:03.988Z,95572
2023-05-09T09:36:13.725Z,95573
2023-05-09T09:37:22.525Z,95571
2023-05-09T09:38:32.253Z,95567
2023-05-09T09:39:42.029Z,95564
2023-05-09T09:40:51.780Z,95558
2023-05-09T09:42:01.484Z,95559
2023-05-09T09:43:11.312Z,95559
2023-05-09T09:44:21.035Z,95553
2023-05-09T09:45:29.769Z,95549
2023-05-09T09:46:39.646Z,95550
2023-05-09T09:47:48.575Z,95553
2023-05-09T09:48:58.170Z,95547
2023-05-09T09:50:07.907Z,95545
2023-05-09T09:51:16.616Z,95545
2023-05-09T09:52:26.395Z,95543
2023-05-09T09:53:36.200Z,95547
2023-05-09T09:54:45.919Z,95547
2023-05-09T09:55:55.752Z,95550
2023-05-09T09:57:04.470Z,95547
2023-05-09T09:58:14.236Z,95544
2023-05-09T09:59:23.998Z,95538
2023-05-09T10:00:31.743Z,95535
2023-05-09T10:01:41.540Z,95537
2023-05-09T10:02:51.448Z,95534
2023-05-09T10:04:01.118Z,95535
2023-05-09T10:05:10.824Z,95530
2023-05-09T10:06:20.596Z,95522
2023-05-09T10:07:30.381Z,95523
2023-05-09T10:08:40.115Z,95521
2023-05-09T10:09:49.913Z,95522
2023-05-09T10:10:59.648Z,95521
2023-05-09T10:12:09.484Z,95515
2023-05-09T10:13:18.198Z,95517
2023-05-09T10:14:27.925Z,95516
2023-05-09T10:15:45.457Z,95512
2023-05-09T10:16:48.645Z,95513
2023-05-09T10:17:58.677Z,95515
2023-05-09T10:19:08.161Z,95517
2023-05-09T10:20:17.025Z,95509
2023-05-09T10:21:26.659Z,95506
2023-05-09T10:22:36.418Z,95503
2023-05-09T10:23:46.168Z,95500
2023-05-09T10:24:57.616Z,95493
2023-05-09T10:26:05.684Z,95498
2023-05-09T10:27:15.431Z,95494
2023-05-09T10:28:24.135Z,95493
2023-05-09T10:29:32.894Z,95485
2023-05-09T10:30:42.645Z,95488
2023-05-09T10:31:52.421Z,95486
2023-05-09T10:33:02.272Z,95488
2023-05-09T10:34:11.881Z,95486
2023-05-09T10:35:21.632Z,95484
2023-05-09T10:36:31.392Z,95478
2023-05-09T10:37:41.121Z,95478
2023-05-09T10:38:50.899Z,95478
2023-05-09T10:40:00.653Z,95478
2023-05-09T10:41:09.427Z,95477
2023-05-09T10:42:19.161Z,95482
2023-05-09T10:43:28.960Z,95476
2023-05-09T10:44:39.737Z,95477
2023-05-09T10:45:49.491Z,95475
2023-05-09T10:46:58.311Z,95472
2023-05-09T10:48:07.217Z,95464
2023-05-09T10:49:16.732Z,95463
2023-05-09T10:50:26.510Z,95460
2023-05-09T10:51:36.212Z,95458
2023-05-09T10:52:45.981Z,95455
2023-05-09T10:53:55.757Z,95452
2023-05-09T10:55:05.503Z,95453
2023-05-09T10:56:14.261Z,95452
2023-05-09T10:57:24.000Z,95451
2023-05-09T10:58:33.810Z,95451
2023-05-09T10:59:43.540Z,95447
2023-05-09T11:00:52.382Z,95445
2023-05-09T11:02:02.227Z,95446
2023-05-09T11:03:11.227Z,95441
2023-05-09T11:04:20.746Z,95437
2023-05-09T11:05:29.553Z,95434
2023-05-09T11:06:39.348Z,95432
2023-05-09T11:07:49.124Z,95430
2023-05-09T11:08:58.896Z,95431
2023-05-09T11:10:08.676Z,95431
2023-05-09T11:11:18.432Z,95430
2023-05-09T11:12:27.274Z,95425
2023-05-09T11:13:37.082Z,95420
2023-05-09T11:14:45.894Z,95416
2023-05-09T11:15:54.708Z,95420
2023-05-09T11:17:04.491Z,95415
2023-05-09T11:18:14.305Z,95410
2023-05-09T11:19:22.929Z,95409
2023-05-09T11:20:32.672Z,95404
2023-05-09T11:21:42.531Z,95402
2023-05-09T11:22:52.278Z,95398
2023-05-09T11:24:00.036Z,95395
2023-05-09T11:25:09.861Z,95385
2023-05-09T11:26:19.663Z,95391
2023-05-09T11:27:29.367Z,95389
2023-05-09T11:28:38.119Z,95387
2023-05-09T11:29:47.906Z,95389
2023-05-09T11:30:57.642Z,95387
2023-05-09T11:32:07.367Z,95383
2023-05-09T11:33:16.083Z,95379
2023-05-09T11:34:25.935Z,95381
2023-05-09T11:35:35.564Z,95374
2023-05-09T11:36:44.292Z,95373
2023-05-09T11:37:54.033Z,95374
2023-05-09T11:39:03.772Z,95377
2023-05-09T11:40:13.536Z,95372
2023-05-09T11:41:23.268Z,95373
2023-05-09T11:42:32.975Z,95368
2023-05-09T11:43:42.724Z,95370
2023-05-09T11:44:51.469Z,95369
2023-05-09T11:46:00.253Z,95370
2023-05-09T11:47:09.958Z,95364
2023-05-09T11:48:19.732Z,95358
2023-05-09T11:49:29.588Z,95356
2023-05-09T11:50:39.264Z,95358
2023-05-09T11:51:47.980Z,95358
2023-05-09T11:52:57.728Z,95359
2023-05-09T11:54:08.502Z,95350
2023-05-09T11:55:18.526Z,95351
2023-05-09T11:56:28.030Z,95343
2023-05-09T11:57:37.756Z,95341
2023-05-09T11:58:47.491Z,95338
2023-05-09T11:59:57.323Z,95339
2023-05-09T12:01:07.049Z,95341
2023-05-09T12:02:16.886Z,95340
2023-05-09T12:03:26.854Z,95336
2023-05-09T12:04:36.509Z,95334
2023-05-09T12:05:46.131Z,95336
2023-05-09T12:06:55.885Z,95333
2023-05-09T12:08:05.684Z,95335
2023-05-09T12:09:15.463Z,95337
2023-05-09T12:10:25.276Z,95333
2023-05-09T12:11:35.030Z,95330
2023-05-09T12:12:43.828Z,95328
2023-05-09T12:13:53.569Z,95323
2023-05-09T12:15:03.343Z,95320
2023-05-09T12:16:13.172Z,95317
2023-05-09T12:17:21.970Z,95320
2023-05-09T12:18:31.792Z,95310
2023-05-09T12:19:40.712Z,95307
2023-05-09T12:20:50.435Z,95308
2023-05-09T12:22:00.158Z,95314
2023-05-09T12:23:09.969Z,95309
2023-05-09T12:24:19.736Z,95308
2023-05-09T12:25:28.477Z,95298
2023-05-09T12:26:38.276Z,95302
2023-05-09T12:27:48.075Z,95297
2023-05-09T12:28:56.806Z,95300
2023-05-09T12:30:06.570Z,95297
2023-05-09T12:31:15.338Z,95287
2023-05-09T12:32:23.032Z,95288
2023-05-09T12:33:32.793Z,95285
2023-05-09T12:34:41.517Z,95281
2023-05-09T12:35:49.441Z,95286
2023-05-09T12:36:59.067Z,95278
2023-05-09T12:38:07.841Z,95284
2023-05-09T12:39:17.571Z,95277
2023-05-09T12:40:26.305Z,95272
2023-05-09T12:41:41.631Z,95272
2023-05-09T12:42:47.002Z,95269
2023-05-09T12:43:55.540Z,95272
2023-05-09T12:45:05.437Z,95267
2023-05-09T12:46:15.198Z,95273
2023-05-09T12:47:24.967Z,95265
2023-05-09T12:48:34.679Z,95264
2023-05-09T12:49:44.428Z,95251
2023-05-09T12:50:54.339Z,95260
2023-05-09T12:52:05.056Z,95253
2023-05-09T12:53:13.782Z,95252
2023-05-09T12:54:23.526Z,95249
2023-05-09T12:55:33.266Z,95251
2023-05-09T12:56:41.991Z,95242
2023-05-09T12:57:51.755Z,95249
2023-05-09T12:59:00.510Z,95247
2023-05-09T13:00:10.328Z,95246
2023-05-09T13:01:20.132Z,95241
2023-05-09T13:02:29.928Z,95246
2023-05-09T13:03:39.601Z,95240
2023-05-09T13:04:48.383Z,95239
2023-05-09T13:05:57.262Z,95240
2023-05-09T13:07:06.914Z,95238
2023-05-09T13:08:16.655Z,95226
2023-05-09T13:09:26.409Z,95224
2023-05-09T13:10:36.210Z,95217
2023-05-09T13:11:45.913Z,95221
2023-05-09T13:12:55.733Z,95216
2023-05-09T13:14:05.378Z,95220
2023-05-09T13:15:15.411Z,95215
2023-05-09T13:16:25.017Z,95215
2023-05-09T13:17:34.823Z,95217
2023-05-09T13:18:44.601Z,95204
2023-05-09T13:19:54.322Z,95207
2023-05-09T13:21:03.169Z,95219
2023-05-09T13:22:12.784Z,95218
2023-05-09T13:23:22.550Z,95220
2023-05-09T13:24:32.306Z,95219
2023-05-09T13:25:42.047Z,95216
2023-05-09T13:26:51.763Z,95212
2023-05-09T13:28:01.491Z,95208
2023-05-09T13:29:11.289Z,95203
2023-05-09T13:30:19.199Z,95199
2023-05-09T13:31:28.788Z,95201
2023-05-09T13:32:38.519Z,95199
2023-05-09T13:33:49.987Z,95193
2023-05-09T13:34:58.030Z,95191
2023-05-09T13:36:07.904Z,95193
2023-05-09T13:37:18.551Z,95198
2023-05-09T13:38:26.397Z,95190
2023-05-09T13:39:36.112Z,95186
2023-05-09T13:40:45.869Z,95180
2023-05-09T13:41:54.639Z,95186
2023-05-09T13:43:04.434Z,95179
2023-05-09T13:44:14.139Z,95179
2023-05-09T13:45:23.866Z,95175
2023-05-09T13:46:33.716Z,95174
2023-05-09T13:47:43.515Z,95168
2023-05-09T13:48:53.249Z,95170
2023-05-09T13:50:02.999Z,95170
2023-05-09T13:51:11.853Z,95169
2023-05-09T13:52:21.487Z,95166
2023-05-09T13:53:31.226Z,95171
2023-05-09T13:54:41.948Z,95169
2023-05-09T13:55:51.672Z,95171
2023-05-09T13:57:00.426Z,95172
2023-05-09T13:58:10.323Z,95168
2023-05-09T13:59:20.031Z,95165
2023-05-09T14:00:29.795Z,95163
2023-05-09T14:01:39.632Z,95166
2023-05-09T14:02:48.462Z,95165
2023-05-09T14:03:57.123Z,95163
2023-05-09T14:05:07.855Z,95156
2023-05-09T14:06:17.793Z,95160
2023-05-09T14:07:26.375Z,95158
2023-05-09T14:08:36.083Z,95155
2023-05-09T14:09:44.800Z,95151
2023-05-09T14:10:55.565Z,95150
2023-05-09T14:12:04.284Z,95149
2023-05-09T14:13:14.018Z,95144
2023-05-09T14:14:23.786Z,95141
2023-05-09T14:15:33.685Z,95152
2023-05-09T14:16:42.372Z,95152
2023-05-09T14:17:52.190Z,95147
2023-05-09T14:19:01.854Z,95142
2023-05-09T14:20:11.592Z,95137
2023-05-09T14:21:20.504Z,95145
2023-05-09T14:22:30.081Z,95136
2023-05-09T14:23:39.912Z,95136
2023-05-09T14:24:49.683Z,95135
2023-05-09T14:25:59.429Z,95142
2023-05-09T14:27:09.273Z,95141
2023-05-09T14:28:55.818Z,95146
2023-05-09T14:30:05.620Z,95144
2023-05-09T14:31:15.373Z,95144
2023-05-09T14:32:25.073Z,95136
2023-05-09T14:33:34.844Z,95133
2023-05-09T14:34:43.586Z,95135
2023-05-09T14:35:53.290Z,95130
2023-05-09T14:37:03.158Z,95129
2023-05-09T14:38:11.888Z,95119
2023-05-09T14:39:21.595Z,95126
2023-05-09T14:40:30.321Z,95126
2023-05-09T14:41:40.094Z,95127
2023-05-09T14:42:49.853Z,95127
2023-05-09T14:43:58.629Z,95125
2023-05-09T14:45:07.326Z,95120
2023-05-09T14:46:17.085Z,95127
2023-05-09T14:47:25.862Z,95123
2023-05-09T14:48:34.561Z,95108
2023-05-09T14:49:44.281Z,95109
2023-05-09T14:50:54.009Z,95106
2023-05-09T14:52:03.740Z,95112
2023-05-09T14:53:13.636Z,95114
2023-05-09T14:54:22.279Z,95110
2023-05-09T14:55:32.037Z,95106
2023-05-09T14:56:41.778Z,95109