createdAt,value
2022-12-19T00:01:22.054Z,98.30356757784647
2022-12-19T00:04:20.158Z,98.05410361693497
2022-12-19T00:07:17.109Z,97.95712397056327
2022-12-19T00:11:18.409Z,97.94309381436157
2022-12-19T00:14:18.191Z,98.00169300986943
2022-12-19T00:17:17.241Z,98.06410930770636
2022-12-19T00:21:18.975Z,98.47402774783959
2022-12-19T00:24:21.098Z,98.6532558433382
2022-12-19T00:27:16.525Z,98.55287940389603
2022-12-19T00:31:19.117Z,98.41592302735992
2022-12-19T00:34:17.087Z,98.92988564349066
2022-12-19T00:37:17.055Z,99.45469773164726
2022-12-19T00:41:18.418Z,100
2022-12-19T00:44:16.567Z,100
2022-12-19T00:47:16.456Z,100
2022-12-19T00:51:18.461Z,100
2022-12-19T00:54:17.056Z,99.36596039774295
2022-12-19T00:57:17.136Z,99.07410596829374
2022-12-19T01:01:18.484Z,98.640123916024
2022-12-19T01:04:28.192Z,98.36820329557294
2022-12-19T01:07:16.421Z,98.65411248590391
2022-12-19T01:11:16.944Z,99.36704053548301
2022-12-19T01:14:22.283Z,100
2022-12-19T01:17:17.254Z,100
2022-12-19T01:21:16.096Z,100
2022-12-19T01:24:19.008Z,100
2022-12-19T01:27:16.483Z,100
2022-12-19T01:31:16.518Z,100
2022-12-19T01:34:16.836Z,100
2022-12-19T01:37:16.968Z,100
2022-12-19T01:41:15.942Z,100
2022-12-19T01:44:16.318Z,100
2022-12-19T01:47:16.290Z,100
2022-12-19T01:51:20.846Z,100
2022-12-19T01:54:21.698Z,100
2022-12-19T01:57:18.774Z,100
2022-12-19T02:01:17.867Z,100
2022-12-19T02:04:16.864Z,100
2022-12-19T02:07:19.573Z,100
2022-12-19T02:11:16.450Z,99.98343622453608
2022-12-19T02:14:16.850Z,99.86655297751204
2022-12-19T02:17:28.552Z,99.792426999845
2022-12-19T02:21:24.781Z,100
2022-12-19T02:24:44.028Z,100
2022-12-19T02:27:40.007Z,100
2022-12-19T02:31:25.806Z,100
2022-12-19T02:34:24.871Z,100
2022-12-19T02:37:21.498Z,100
2022-12-19T02:41:22.375Z,100
2022-12-19T02:44:21.035Z,100
2022-12-19T02:47:18.754Z,100
2022-12-19T02:51:16.683Z,100
2022-12-19T02:54:16.992Z,100
2022-12-19T02:57:23.354Z,100
2022-12-19T03:01:31.581Z,100
2022-12-19T03:04:25.743Z,100
2022-12-19T03:07:25.603Z,100
2022-12-19T03:11:17.278Z,100
2022-12-19T03:14:20.179Z,100
2022-12-19T03:17:16.963Z,100
2022-12-19T03:21:22.617Z,100
2022-12-19T03:24:17.801Z,100
2022-12-19T03:27:25.222Z,100
2022-12-19T03:31:21.458Z,100
2022-12-19T03:34:24.173Z,100
2022-12-19T03:37:21.308Z,100
2022-12-19T03:41:20.527Z,99.97935845463363
2022-12-19T03:44:18.456Z,100
2022-12-19T03:47:22.349Z,100
2022-12-19T03:51:26.589Z,100
2022-12-19T03:54:22.623Z,100
2022-12-19T03:57:21.887Z,100
2022-12-19T04:01:16.435Z,100
2022-12-19T04:04:17.445Z,100
2022-12-19T04:07:17.634Z,100
2022-12-19T04:11:19.824Z,100
2022-12-19T04:14:25.773Z,100
2022-12-19T04:17:25.812Z,100
2022-12-19T04:21:22.360Z,100
2022-12-19T04:24:22.250Z,100
2022-12-19T04:27:17.993Z,100
2022-12-19T04:31:19.331Z,100
2022-12-19T04:34:20.067Z,99.94208696769797
2022-12-19T04:37:17.140Z,100
2022-12-19T04:41:15.988Z,99.82091550765891
2022-12-19T04:44:16.330Z,99.59049523792669
2022-12-19T04:47:16.350Z,99.59176473941861
2022-12-19T04:51:16.302Z,100
2022-12-19T04:54:17.056Z,100
2022-12-19T04:57:16.780Z,100
2022-12-19T05:01:16.814Z,100
2022-12-19T05:04:17.167Z,100
2022-12-19T05:07:16.960Z,100
2022-12-19T05:11:19.987Z,100
2022-12-19T05:14:17.084Z,100
2022-12-19T05:17:16.342Z,100
2022-12-19T05:21:17.675Z,100
2022-12-19T05:24:17.250Z,100
2022-12-19T05:27:17.050Z,100
2022-12-19T05:31:18.691Z,100
2022-12-19T05:34:16.364Z,100
2022-12-19T05:37:16.272Z,100
2022-12-19T05:41:18.548Z,100
2022-12-19T05:44:17.087Z,100
2022-12-19T05:47:17.207Z,100
2022-12-19T05:51:16.272Z,100
2022-12-19T05:54:16.072Z,100
2022-12-19T05:57:16.563Z,100
2022-12-19T06:01:19.188Z,100
2022-12-19T06:04:17.123Z,100
2022-12-19T06:07:20.904Z,100
2022-12-19T06:11:16.351Z,100
2022-12-19T06:14:16.671Z,100
2022-12-19T06:17:16.664Z,100
2022-12-19T06:21:18.584Z,100
2022-12-19T06:24:16.925Z,100
2022-12-19T06:27:16.849Z,100
2022-12-19T06:31:17.143Z,99.99374603608732
2022-12-19T06:34:33.195Z,99.88861897034727
2022-12-19T06:37:16.690Z,100
2022-12-19T06:51:16.459Z,100
2022-12-19T06:54:17.041Z,100
2022-12-19T06:57:16.842Z,100
2022-12-19T07:01:17.618Z,100
2022-12-19T07:04:23.040Z,100
2022-12-19T07:07:17.055Z,100
2022-12-19T07:11:16.706Z,100
2022-12-19T07:14:16.928Z,100
2022-12-19T07:17:18.579Z,100
2022-12-19T07:21:16.438Z,100
2022-12-19T07:24:16.656Z,100
2022-12-19T07:27:16.742Z,100
2022-12-19T07:31:16.815Z,100
2022-12-19T07:34:17.033Z,100
2022-12-19T07:37:17.004Z,100
2022-12-19T07:41:16.939Z,100
2022-12-19T07:44:17.216Z,100
2022-12-19T07:47:17.659Z,100
2022-12-19T07:51:16.209Z,100
2022-12-19T07:54:16.572Z,100
2022-12-19T07:57:16.963Z,100
2022-12-19T08:01:16.679Z,100
2022-12-19T08:04:17.313Z,100
2022-12-19T08:07:16.842Z,100
2022-12-19T08:11:20.449Z,100
2022-12-19T08:14:16.387Z,100
2022-12-19T08:17:21.046Z,100
2022-12-19T08:21:16.887Z,100
2022-12-19T08:24:17.603Z,100
2022-12-19T08:27:17.569Z,100
2022-12-19T08:31:18.333Z,100
2022-12-19T08:34:17.901Z,100
2022-12-19T08:37:17.582Z,100
2022-12-19T08:41:17.614Z,100
2022-12-19T08:44:17.371Z,100
2022-12-19T08:47:17.150Z,100
2022-12-19T08:51:17.549Z,100
2022-12-19T08:54:17.109Z,100
2022-12-19T08:57:17.212Z,100
2022-12-19T09:01:18.541Z,100
2022-12-19T09:05:22.949Z,100
2022-12-19T09:07:16.642Z,100
2022-12-19T09:11:18.269Z,100
2022-12-19T09:14:21.370Z,100
2022-12-19T09:17:16.844Z,100
2022-12-19T09:21:17.091Z,100
2022-12-19T09:24:17.008Z,100
2022-12-19T09:27:16.987Z,100
2022-12-19T09:31:18.315Z,100
2022-12-19T09:34:16.981Z,100
2022-12-19T09:37:17.830Z,100
2022-12-19T09:41:39.891Z,100
2022-12-19T09:44:28.963Z,100
2022-12-19T09:47:19.035Z,100
2022-12-19T09:51:29.459Z,100
2022-12-19T09:54:23.941Z,100
2022-12-19T09:57:22.501Z,100
2022-12-19T10:01:21.364Z,100
2022-12-19T10:04:20.027Z,100
2022-12-19T10:07:48.448Z,100
2022-12-19T10:12:39.749Z,100
2022-12-19T10:14:28.446Z,100
2022-12-19T10:17:25.662Z,100
2022-12-19T10:21:50.889Z,100
2022-12-19T10:24:35.434Z,100
2022-12-19T10:27:25.692Z,100
2022-12-19T10:31:22.226Z,100
2022-12-19T10:34:20.510Z,100
2022-12-19T10:37:28.785Z,100
2022-12-19T10:41:20.746Z,99.33573950636682
2022-12-19T10:44:17.974Z,99.54454413813879
2022-12-19T10:47:16.883Z,99.42862200188095
2022-12-19T10:51:22.213Z,96.09141681216128
2022-12-19T10:54:16.711Z,95.89376182595844
2022-12-19T10:57:23.356Z,93.19933968564146
2022-12-19T11:01:23.830Z,89.54349752412135
2022-12-19T11:04:27.332Z,90.03041558231489
2022-12-19T11:07:19.776Z,90.66521602055181
2022-12-19T11:13:11.256Z,90.06843461520891
2022-12-19T11:30:05.875Z,89.07856971978939
2022-12-19T11:32:14.211Z,89.80725042027251
2022-12-19T11:34:19.234Z,89.54373611107107
2022-12-19T11:37:24.391Z,88.55312699825188
2022-12-19T11:41:26.449Z,87.20970848903565
2022-12-19T11:44:28.406Z,86.75596079304542
2022-12-19T11:47:30.335Z,84.35057128124276
2022-12-19T11:51:24.813Z,82.31952974601303
2022-12-19T11:54:24.810Z,82.2424000536456
2022-12-19T11:57:17.209Z,81.45954140137405
2022-12-19T12:01:26.165Z,81.25050011329449
2022-12-19T12:05:07.213Z,79.63161934291143
2022-12-19T12:07:48.007Z,80.20672373829112
2022-12-19T12:19:29.642Z,79.23749584010737
2022-12-19T12:31:20.686Z,75.77059940964313
2022-12-19T12:35:42.373Z,70.9960799283112
2022-12-19T12:41:23.733Z,71.18302154504993
2022-12-19T12:44:17.218Z,70.32880633919592
2022-12-19T12:47:19.750Z,68.18912569078768
2022-12-19T12:51:16.847Z,67.09581229971185
2022-12-19T12:54:17.278Z,67.60514125216703
2022-12-19T12:57:19.983Z,67.20516312452028
2022-12-19T13:01:24.651Z,65.72262466784092
2022-12-19T13:04:24.735Z,65.64320402238376
2022-12-19T13:07:26.814Z,63.58910905223281
2022-12-19T13:13:10.890Z,65.11666972659222
2022-12-19T13:14:44.430Z,64.87343324515092
2022-12-19T13:17:23.859Z,65.44946916852517
2022-12-19T13:21:17.531Z,65.30354817556247
2022-12-19T13:24:20.866Z,65.90644188958073
2022-12-19T13:27:37.400Z,65.00148400866149
2022-12-19T13:31:22.538Z,64.22132941801225
2022-12-19T13:34:18.284Z,64.38072319360253
2022-12-19T13:39:48.931Z,65.16970169352949
2022-12-19T13:43:48.163Z,65.13138804873964
2022-12-19T13:44:19.900Z,64.65064073505815
2022-12-19T13:47:23.673Z,65.35769386066644
2022-12-19T13:51:16.658Z,65.77023969080126
2022-12-19T13:54:21.725Z,63.389009722181484
2022-12-19T13:57:26.228Z,62.745290890591846
2022-12-19T14:01:22.856Z,60.74587909502244
2022-12-19T14:04:26.523Z,60.850097499251504
2022-12-19T14:07:34.863Z,60.33383837636821
2022-12-19T14:11:41.228Z,61.072639179854065
2022-12-19T14:15:26.970Z,62.51955963566456
2022-12-19T14:17:19.941Z,63.62293340267232
2022-12-19T14:22:11.161Z,64.61481269895869
2022-12-19T14:24:19.767Z,64.5592041133206
2022-12-19T14:28:20.805Z,65.00667076804386
2022-12-19T14:31:18.540Z,64.90471383224593
2022-12-19T14:35:03.975Z,65.44885982565741
2022-12-19T14:38:38.270Z,66.90700318928198
2022-12-19T14:43:58.048Z,68.30265084407213
2022-12-19T14:54:30.496Z,69.37698273031263
2022-12-19T14:58:07.894Z,70.84857341377334
2022-12-19T15:01:23.406Z,69.95064926197882
2022-12-19T15:04:52.576Z,69.64541690610778
2022-12-19T15:21:16.613Z,71.64375387350444
2022-12-19T15:24:17.017Z,72.18364768786591
2022-12-19T15:27:17.284Z,73.1723533754839
2022-12-19T15:31:27.235Z,73.2744815641539
2022-12-19T15:34:38.025Z,73.27307136983468
2022-12-19T15:37:17.144Z,73.85678566736568
2022-12-19T15:41:19.983Z,74.10136662412951
2022-12-19T15:44:20.046Z,73.39539351609619
2022-12-19T15:47:18.648Z,74.16625945220453
2022-12-19T16:01:17.642Z,75.49483600277674
2022-12-19T16:04:17.925Z,75.85048274415009
2022-12-19T16:07:19.151Z,75.64643146524686
2022-12-19T16:11:19.399Z,75.45570409961222
2022-12-19T16:14:16.647Z,75.9849994031529
2022-12-19T16:17:20.109Z,76.7301021297411
2022-12-19T16:21:18.826Z,76.52253514579327
2022-12-19T16:24:17.103Z,76.44297340338169
2022-12-19T16:27:21.353Z,77.00607820862886
2022-12-19T16:31:21.399Z,76.67349590239729
2022-12-19T16:34:18.716Z,77.21200947224577
2022-12-19T16:37:16.842Z,76.67178702517376
2022-12-19T16:41:20.839Z,76.99301668960354
2022-12-19T16:44:19.787Z,77.0938543672152
2022-12-19T16:47:17.670Z,76.70812745727888
2022-12-19T16:51:19.036Z,76.57150399613965
2022-12-19T16:54:18.217Z,77.31551914612933
2022-12-19T16:57:20.687Z,77.24257847760357
2022-12-19T17:01:16.142Z,76.8616449461389
2022-12-19T17:04:19.187Z,76.66953586902349
2022-12-19T17:07:16.431Z,76.15195318297526
2022-12-19T17:11:20.052Z,76.4571510245527
2022-12-19T17:14:20.927Z,77.00902246089963
2022-12-19T17:17:17.272Z,77.17726159119844
2022-12-19T17:21:19.632Z,76.83593552267192
2022-12-19T17:24:17.800Z,76.70792013530023
2022-12-19T17:27:17.698Z,76.5124784722005
2022-12-19T17:31:21.724Z,76.4445188345385
2022-12-19T17:34:21.154Z,77.57575150788628
2022-12-19T17:37:16.467Z,76.92674319271102
2022-12-19T17:41:17.007Z,76.13531968083097
2022-12-19T17:44:17.393Z,76.2580257280762
2022-12-19T17:47:19.248Z,75.99301942903537
2022-12-19T17:51:19.308Z,76.01005939956785
2022-12-19T17:54:17.497Z,76.24644414658674
2022-12-19T17:57:17.958Z,75.9901117871728
2022-12-19T18:01:19.090Z,75.34858715824105
2022-12-19T18:04:19.353Z,75.13817930832047
2022-12-19T18:07:17.968Z,75.59194370878424
2022-12-19T18:11:18.860Z,75.81077419453698
2022-12-19T18:14:17.397Z,75.62393226698133
2022-12-19T18:17:23.299Z,76.39367289222733
2022-12-19T18:21:18.744Z,76.59443898160073
2022-12-19T18:24:16.851Z,76.62091792463251
2022-12-19T18:27:16.559Z,76.70993011197363
2022-12-19T18:31:21.818Z,76.56643527694476
2022-12-19T18:34:18.361Z,76.97772601915283
2022-12-19T18:37:16.801Z,77.31202951489776
2022-12-19T18:41:19.208Z,77.45935685936708
2022-12-19T18:44:17.559Z,77.71499664940919
2022-12-19T18:47:21.590Z,77.9795370745641
2022-12-19T18:51:20.404Z,77.9578192861848
2022-12-19T18:54:20.837Z,78.48227385986509
2022-12-19T18:57:19.062Z,78.75008950412723
2022-12-19T19:01:19.577Z,78.47538531348067
2022-12-19T19:04:19.751Z,78.9344442975756
2022-12-19T19:07:17.171Z,78.96625286336199
2022-12-19T19:11:16.718Z,78.94707401241178
2022-12-19T19:14:17.299Z,79.1308525488064
2022-12-19T19:17:23.996Z,78.93259892966582
2022-12-19T19:21:17.161Z,78.64099331009746
2022-12-19T19:24:20.198Z,79.41111266626669
2022-12-19T19:27:16.952Z,79.76603537190542
2022-12-19T19:31:18.865Z,80.35164334182215
2022-12-19T19:34:21.434Z,79.9763803696097
2022-12-19T19:37:16.834Z,79.74235081694658
2022-12-19T19:41:16.797Z,79.71068393731103
2022-12-19T19:44:16.797Z,80.03633976055417
2022-12-19T19:47:23.161Z,80.49917309777365
2022-12-19T19:51:16.816Z,80.97296241580757
2022-12-19T19:54:17.070Z,80.91119086193308
2022-12-19T19:57:16.976Z,81.5636219803183
2022-12-19T20:01:17.024Z,81.33324292784857
2022-12-19T20:04:17.302Z,81.03334615101951
2022-12-19T20:07:17.621Z,80.85022933116733
2022-12-19T20:11:17.234Z,80.86588124892302
2022-12-19T20:14:17.022Z,80.7430617465979
2022-12-19T20:17:16.977Z,81.31521341918841
2022-12-19T20:21:17.659Z,81.60891825620047
2022-12-19T20:24:17.149Z,81.76670567791965
2022-12-19T20:27:17.364Z,81.59260995467099
2022-12-19T20:31:17.407Z,82.4920985539522
2022-12-19T20:34:16.867Z,83.30703103614529
2022-12-19T20:37:16.517Z,83.10210191105357
2022-12-19T20:41:16.922Z,83.1379024918078
2022-12-19T20:44:23.641Z,82.84523415339221
2022-12-19T20:47:16.728Z,82.47863554322112
2022-12-19T20:51:17.837Z,82.7157980371435
2022-12-19T20:54:17.614Z,82.78994616327978
2022-12-19T20:57:17.245Z,82.78978723615232
2022-12-19T21:01:20.590Z,82.34408895201017
2022-12-19T21:04:17.567Z,82.61335579573992
2022-12-19T21:07:17.047Z,82.75236491296647
2022-12-19T21:11:16.778Z,83.1540459679055
2022-12-19T21:14:16.498Z,83.23792615284454
2022-12-19T21:17:16.564Z,83.71662488779343
2022-12-19T21:21:22.837Z,83.91191552285737
2022-12-19T21:24:17.042Z,84.25835710319414
2022-12-19T21:27:17.086Z,84.01845215313895
2022-12-19T21:31:19.417Z,84.60233632380897
2022-12-19T21:34:16.390Z,84.80468425733233
2022-12-19T21:37:16.419Z,85.0456348015658
2022-12-19T21:41:19.343Z,85.03122926542926
2022-12-19T21:44:16.443Z,84.7977008778102
2022-12-19T21:47:16.971Z,84.70931604131302
2022-12-19T21:51:19.308Z,84.65327899921702
2022-12-19T21:54:17.302Z,84.95498594065332
2022-12-19T21:57:16.985Z,84.95004863172095
2022-12-19T22:01:17.703Z,84.57943443597594
2022-12-19T22:04:19.847Z,85.12968346890734
2022-12-19T22:07:16.733Z,85.7326865871021
2022-12-19T22:11:18.379Z,85.71728019514973
2022-12-19T22:14:17.386Z,85.58486579226037
2022-12-19T22:17:16.730Z,86.01188972889388
2022-12-19T22:21:16.547Z,86.20696765209362
2022-12-19T22:24:16.965Z,86.24160772566057
2022-12-19T22:27:16.944Z,86.1315917883721
2022-12-19T22:31:19.731Z,85.59198804691059
2022-12-19T22:34:19.627Z,85.83217784491632
2022-12-19T22:37:17.292Z,85.80284655304318
2022-12-19T22:41:18.135Z,85.6360648567508
2022-12-19T22:44:18.805Z,85.31675330757243
2022-12-19T22:47:16.989Z,85.4604919978295
2022-12-19T22:51:17.538Z,85.17428957711824
2022-12-19T22:54:16.256Z,85.62580978611906
2022-12-19T22:57:16.362Z,85.65426299455682
2022-12-19T23:01:20.670Z,85.5338314554656
2022-12-19T23:04:17.940Z,85.70720745441774
2022-12-19T23:07:16.533Z,86.3993236720058
2022-12-19T23:11:19.975Z,86.73991134713376
2022-12-19T23:14:18.548Z,87.2526784852293
2022-12-19T23:17:17.165Z,87.32503118138725
2022-12-19T23:21:18.400Z,88.1060135558564
2022-12-19T23:24:16.619Z,87.94608058894882
2022-12-19T23:27:17.071Z,88.36071786745794
2022-12-19T23:31:16.215Z,88.71572030913302
2022-12-19T23:34:17.020Z,88.73704891369879
2022-12-19T23:37:16.342Z,88.88157169546865
2022-12-19T23:41:16.611Z,89.25929794998315
2022-12-19T23:44:17.122Z,89.72828883767029
2022-12-19T23:47:17.163Z,89.47254711332967
2022-12-19T23:51:17.672Z,89.58698595124875
2022-12-19T23:54:16.881Z,89.56631202143907
2022-12-19T23:57:16.665Z,89.84124316436049
