createdAt,value
2023-02-28T00:02:21.407Z,9.02
2023-02-28T00:04:54.067Z,10.20
2023-02-28T00:07:23.950Z,8.07
2023-02-28T00:09:52.369Z,9.75
2023-02-28T00:12:20.239Z,8.75
2023-02-28T00:14:48.488Z,9.60
2023-02-28T00:17:18.985Z,9.25
2023-02-28T00:19:46.983Z,9.65
2023-02-28T00:22:16.564Z,9.55
2023-02-28T00:24:44.736Z,9.82
2023-02-28T00:27:12.964Z,9.60
2023-02-28T00:29:41.450Z,11.18
2023-02-28T00:32:09.366Z,9.05
2023-02-28T00:34:39.453Z,8.25
2023-02-28T00:37:10.158Z,9.10
2023-02-28T00:39:39.683Z,9.52
2023-02-28T00:42:08.928Z,10.65
2023-02-28T00:44:37.354Z,10.65
2023-02-28T00:47:05.903Z,10.82
2023-02-28T00:49:34.554Z,10.18
2023-02-28T00:52:04.182Z,11.98
2023-02-28T00:54:32.237Z,10.98
2023-02-28T00:57:00.987Z,11.68
2023-02-28T00:59:29.041Z,10.93
2023-02-28T01:01:57.110Z,12.52
2023-02-28T01:04:25.512Z,9.95
2023-02-28T01:06:53.615Z,9.98
2023-02-28T01:09:21.669Z,10.77
2023-02-28T01:11:49.970Z,21.25
2023-02-28T01:14:19.507Z,11.95
2023-02-28T01:16:47.607Z,13.40
2023-02-28T01:19:15.723Z,10.48
2023-02-28T01:21:43.859Z,10.00
2023-02-28T01:24:14.484Z,9.50
2023-02-28T01:26:42.625Z,11.57
2023-02-28T01:29:10.714Z,11.02
2023-02-28T01:31:38.867Z,10.27
2023-02-28T01:34:10.157Z,11.13
2023-02-28T01:36:38.426Z,11.35
2023-02-28T01:39:06.331Z,12.00
2023-02-28T01:41:36.057Z,12.30
2023-02-28T01:44:47.637Z,11.45
2023-02-28T01:47:16.461Z,11.27
2023-02-28T01:49:44.419Z,12.85
2023-02-28T01:52:19.174Z,12.10
2023-02-28T01:54:57.812Z,14.55
2023-02-28T01:57:44.481Z,13.05
2023-02-28T02:00:16.850Z,13.15
2023-02-28T02:02:52.705Z,13.80
2023-02-28T02:05:24.540Z,12.75
2023-02-28T02:08:12.725Z,14.55
2023-02-28T02:10:52.575Z,13.13
2023-02-28T02:13:59.799Z,14.80
2023-02-28T02:17:14.975Z,14.93
2023-02-28T02:20:13.887Z,14.52
2023-02-28T02:23:00.884Z,14.15
2023-02-28T02:25:47.324Z,14.27
2023-02-28T02:28:52.710Z,13.13
2023-02-28T02:31:36.022Z,13.95
2023-02-28T02:34:26.105Z,13.63
2023-02-28T02:37:30.140Z,15.13
2023-02-28T02:40:10.484Z,13.85
2023-02-28T02:42:58.334Z,14.32
2023-02-28T02:45:37.485Z,14.38
2023-02-28T02:48:11.438Z,14.40
2023-02-28T02:50:52.638Z,15.50
2023-02-28T02:53:28.696Z,11.73
2023-02-28T02:55:59.062Z,14.02
2023-02-28T02:58:33.340Z,13.73
2023-02-28T03:01:05.303Z,14.18
2023-02-28T03:03:35.699Z,13.77
2023-02-28T03:06:05.309Z,14.23
2023-02-28T03:08:39.040Z,14.77
2023-02-28T03:11:15.923Z,13.38
2023-02-28T03:14:12.716Z,16.15
2023-02-28T03:16:51.152Z,14.93
2023-02-28T03:20:11.844Z,13.43
2023-02-28T03:23:22.758Z,13.88
2023-02-28T03:26:08.603Z,16.05
2023-02-28T03:28:59.362Z,13.68
2023-02-28T03:32:01.023Z,14.65
2023-02-28T03:34:38.365Z,13.60
2023-02-28T03:37:14.675Z,14.38
2023-02-28T03:40:00.491Z,15.02
2023-02-28T03:42:35.055Z,14.00
2023-02-28T03:45:18.490Z,12.65
2023-02-28T03:48:39.748Z,16.48
2023-02-28T03:51:12.618Z,13.77
2023-02-28T03:54:03.542Z,13.82
2023-02-28T03:56:49.239Z,14.48
2023-02-28T03:59:58.668Z,14.55
2023-02-28T04:02:26.906Z,13.13
2023-02-28T04:04:55.459Z,16.48
2023-02-28T04:07:23.799Z,14.75
2023-02-28T04:09:52.822Z,15.35
2023-02-28T04:12:22.286Z,14.25
2023-02-28T04:14:51.139Z,16.45
2023-02-28T04:17:19.892Z,13.98
2023-02-28T04:19:47.898Z,14.98
2023-02-28T04:22:16.061Z,14.27
2023-02-28T04:24:44.205Z,14.32
2023-02-28T04:27:12.336Z,14.68
2023-02-28T04:29:40.389Z,13.55
2023-02-28T04:32:09.212Z,14.13
2023-02-28T04:34:37.730Z,12.65
2023-02-28T04:37:14.406Z,12.32
2023-02-28T04:39:43.893Z,14.85
2023-02-28T04:42:13.428Z,15.02
2023-02-28T04:44:41.481Z,13.93
2023-02-28T04:47:09.501Z,13.85
2023-02-28T04:49:37.685Z,13.43
2023-02-28T04:52:06.327Z,12.00
2023-02-28T04:54:34.288Z,12.50
2023-02-28T04:57:02.934Z,13.65
2023-02-28T04:59:30.970Z,13.32
2023-02-28T05:01:59.625Z,14.40
2023-02-28T05:04:27.675Z,14.73
2023-02-28T05:06:56.439Z,16.35
2023-02-28T05:09:24.495Z,16.75
2023-02-28T05:11:52.634Z,17.58
2023-02-28T05:14:20.641Z,14.32
2023-02-28T05:16:48.572Z,15.32
2023-02-28T05:19:17.019Z,13.48
2023-02-28T05:21:54.411Z,14.63
2023-02-28T05:24:25.466Z,12.77
2023-02-28T05:26:55.500Z,11.70
2023-02-28T05:29:24.116Z,13.48
2023-02-28T05:31:52.452Z,13.10
2023-02-28T05:34:20.604Z,13.30
2023-02-28T05:36:49.259Z,14.27
2023-02-28T05:39:18.011Z,12.82
2023-02-28T05:41:45.962Z,13.88
2023-02-28T05:44:14.173Z,12.35
2023-02-28T05:46:42.162Z,14.93
2023-02-28T05:49:10.252Z,11.52
2023-02-28T05:51:40.964Z,11.63
2023-02-28T05:54:09.565Z,11.63
2023-02-28T05:56:40.247Z,11.43
2023-02-28T05:59:08.402Z,14.07
2023-02-28T06:01:49.497Z,12.70
2023-02-28T06:04:31.534Z,12.73
2023-02-28T06:07:00.708Z,12.43
2023-02-28T06:09:29.065Z,12.48
2023-02-28T06:12:01.196Z,11.60
2023-02-28T06:14:29.767Z,11.65
2023-02-28T06:16:59.226Z,13.52
2023-02-28T06:19:27.943Z,11.88
2023-02-28T06:21:58.172Z,13.90
2023-02-28T06:24:29.171Z,13.35
2023-02-28T06:26:57.359Z,9.10
2023-02-28T06:29:25.836Z,11.00
2023-02-28T06:31:53.851Z,13.35
2023-02-28T06:34:22.307Z,15.25
2023-02-28T06:36:53.017Z,13.63
2023-02-28T06:39:21.417Z,11.10
2023-02-28T06:41:55.306Z,11.85
2023-02-28T06:44:25.790Z,9.73
2023-02-28T06:46:54.163Z,11.05
2023-02-28T06:49:22.159Z,11.18
2023-02-28T06:51:51.166Z,11.20
2023-02-28T06:54:20.883Z,9.60
2023-02-28T06:56:48.999Z,12.13
2023-02-28T06:59:18.443Z,10.38
2023-02-28T07:01:46.727Z,13.13
2023-02-28T07:04:15.176Z,10.65
2023-02-28T07:06:43.561Z,12.55
2023-02-28T07:09:12.597Z,9.23
2023-02-28T07:11:42.091Z,9.77
2023-02-28T07:14:10.559Z,11.15
2023-02-28T07:16:38.714Z,9.52
2023-02-28T07:19:06.653Z,9.20
2023-02-28T07:21:34.851Z,10.98
2023-02-28T07:24:03.016Z,11.57
2023-02-28T07:26:31.083Z,10.77
2023-02-28T07:28:59.319Z,12.10
2023-02-28T07:31:27.684Z,9.93
2023-02-28T07:33:57.548Z,11.18
2023-02-28T07:36:25.892Z,10.52
2023-02-28T07:38:54.389Z,10.38
2023-02-28T07:41:25.858Z,8.90
2023-02-28T07:43:56.791Z,9.88
2023-02-28T07:46:24.852Z,9.27
2023-02-28T07:48:54.009Z,9.68
2023-02-28T07:51:24.341Z,8.38
2023-02-28T07:53:52.493Z,10.43
2023-02-28T07:56:20.510Z,7.60
2023-02-28T07:58:48.679Z,8.75
2023-02-28T08:01:18.572Z,7.28
2023-02-28T08:03:46.703Z,8.80
2023-02-28T08:06:24.771Z,8.10
2023-02-28T08:08:54.275Z,8.35
2023-02-28T08:11:22.406Z,7.03
2023-02-28T08:13:50.770Z,8.32
2023-02-28T08:16:23.258Z,8.18
2023-02-28T08:18:53.208Z,9.45
2023-02-28T08:21:22.225Z,7.55
2023-02-28T08:23:52.110Z,9.65
2023-02-28T08:26:21.704Z,7.50
2023-02-28T08:28:50.296Z,8.35
2023-02-28T08:31:19.144Z,8.35
2023-02-28T08:33:49.880Z,7.97
2023-02-28T08:36:18.964Z,7.07
2023-02-28T08:38:47.205Z,10.45
2023-02-28T08:41:15.879Z,8.25
2023-02-28T08:43:44.210Z,10.20
2023-02-28T08:46:15.928Z,8.38
2023-02-28T08:48:45.135Z,8.40
2023-02-28T08:51:19.830Z,7.35
2023-02-28T08:53:50.491Z,8.93
2023-02-28T08:56:18.815Z,8.53
2023-02-28T08:58:49.432Z,8.50
2023-02-28T09:01:24.602Z,7.07
2023-02-28T09:03:53.297Z,9.18
2023-02-28T09:06:25.409Z,7.00
2023-02-28T09:08:53.890Z,7.93
2023-02-28T09:11:22.449Z,7.60
2023-02-28T09:13:50.621Z,7.47
2023-02-28T09:16:19.491Z,6.95
2023-02-28T09:18:47.882Z,7.80
2023-02-28T09:21:19.198Z,7.05
2023-02-28T09:23:50.616Z,7.95
2023-02-28T09:26:23.300Z,6.97
2023-02-28T09:28:53.382Z,7.78
2023-02-28T09:31:29.205Z,6.57
2023-02-28T09:33:58.627Z,6.45
2023-02-28T09:36:41.787Z,6.95
2023-02-28T09:39:14.119Z,6.97
2023-02-28T09:41:51.781Z,8.68
2023-02-28T09:44:39.361Z,6.38
2023-02-28T09:47:14.772Z,7.05
2023-02-28T09:49:48.069Z,7.55
2023-02-28T09:52:33.513Z,6.45
2023-02-28T09:55:16.247Z,7.13
2023-02-28T09:57:45.084Z,8.13
2023-02-28T10:00:36.555Z,6.85
2023-02-28T10:03:54.550Z,7.22
2023-02-28T10:06:31.606Z,6.78
2023-02-28T10:09:16.625Z,7.32
2023-02-28T10:14:25.072Z,6.53
2023-02-28T10:17:00.503Z,8.35
2023-02-28T10:20:08.819Z,8.07
2023-02-28T10:23:10.053Z,8.02
2023-02-28T10:25:40.382Z,6.43
2023-02-28T10:28:14.367Z,7.07
2023-02-28T10:30:54.943Z,8.88
2023-02-28T10:33:38.151Z,7.60
2023-02-28T10:36:10.677Z,8.95
2023-02-28T10:38:40.851Z,8.10
2023-02-28T10:41:35.964Z,8.45
2023-02-28T10:44:24.484Z,8.82
2023-02-28T10:46:53.372Z,10.77
2023-02-28T10:49:24.145Z,8.48
2023-02-28T10:52:01.874Z,9.00
2023-02-28T10:54:38.864Z,8.43
2023-02-28T10:57:22.124Z,7.63
2023-02-28T11:00:06.514Z,10.10
2023-02-28T11:02:39.509Z,7.60
2023-02-28T11:05:38.051Z,8.90
2023-02-28T11:08:17.852Z,10.00
2023-02-28T11:10:59.528Z,9.75
2023-02-28T11:13:37.166Z,8.70
2023-02-28T11:16:13.927Z,9.05
2023-02-28T11:18:57.044Z,10.18
2023-02-28T11:21:41.469Z,8.48
2023-02-28T11:24:32.476Z,9.18
2023-02-28T11:27:00.669Z,9.40
2023-02-28T11:29:32.912Z,8.52
2023-02-28T11:32:19.961Z,9.23
2023-02-28T11:35:03.779Z,10.50
2023-02-28T11:37:33.782Z,9.48
2023-02-28T11:40:01.918Z,9.70
2023-02-28T11:42:59.063Z,9.02
2023-02-28T11:45:48.095Z,9.70
2023-02-28T11:48:50.618Z,10.50
2023-02-28T11:51:29.936Z,9.88
2023-02-28T11:54:29.561Z,8.88
2023-02-28T11:57:23.401Z,9.43
2023-02-28T12:00:02.357Z,9.82
2023-02-28T12:02:47.313Z,10.15
2023-02-28T12:05:40.237Z,10.70
2023-02-28T12:08:23.082Z,9.48
2023-02-28T12:11:53.283Z,11.20
2023-02-28T12:15:14.292Z,11.73
2023-02-28T12:18:00.273Z,11.07
2023-02-28T12:20:52.504Z,9.07
2023-02-28T12:23:38.933Z,9.95
2023-02-28T12:26:35.964Z,11.25
2023-02-28T12:29:21.713Z,11.05
2023-02-28T12:31:53.852Z,10.75
2023-02-28T12:34:29.962Z,10.75
2023-02-28T12:37:02.762Z,10.48
2023-02-28T12:39:50.437Z,10.43
2023-02-28T12:42:25.806Z,9.75
2023-02-28T12:45:11.336Z,11.65
2023-02-28T12:47:43.622Z,13.40
2023-02-28T12:50:13.393Z,11.85
2023-02-28T12:52:54.646Z,11.38
2023-02-28T12:55:53.079Z,10.48
2023-02-28T12:58:44.070Z,11.50
2023-02-28T13:01:45.823Z,11.13
2023-02-28T13:04:41.467Z,10.57
2023-02-28T13:07:44.989Z,10.95
2023-02-28T13:10:15.077Z,11.10
2023-02-28T13:12:52.232Z,12.23
2023-02-28T13:15:31.337Z,10.68
2023-02-28T13:18:02.315Z,10.80
2023-02-28T13:20:48.186Z,10.82
2023-02-28T13:23:41.945Z,11.20
2023-02-28T13:26:10.195Z,11.30
2023-02-28T13:28:55.042Z,9.75
2023-02-28T13:31:23.398Z,12.52
2023-02-28T13:33:56.041Z,13.40
2023-02-28T13:36:33.815Z,10.55
2023-02-28T13:39:44.974Z,12.88
2023-02-28T13:42:32.755Z,11.77
2023-02-28T13:45:03.794Z,11.70
2023-02-28T13:47:40.631Z,11.32
2023-02-28T13:50:32.747Z,10.05
2023-02-28T13:56:08.873Z,9.73
2023-02-28T13:59:01.395Z,9.82
2023-02-28T14:01:56.738Z,13.07
2023-02-28T14:04:45.898Z,18.02
2023-02-28T14:07:26.529Z,11.50
2023-02-28T14:10:21.208Z,12.30
2023-02-28T14:13:27.041Z,13.68
2023-02-28T14:16:10.173Z,12.38
2023-02-28T14:18:48.984Z,10.32
2023-02-28T14:21:32.864Z,11.07
2023-02-28T14:24:17.111Z,11.07
2023-02-28T14:27:27.409Z,13.30
2023-02-28T14:30:37.428Z,12.70
2023-02-28T14:33:27.756Z,10.48
2023-02-28T14:36:39.181Z,13.43
2023-02-28T14:39:16.307Z,11.20
2023-02-28T14:41:46.306Z,11.60
2023-02-28T14:44:21.478Z,10.48
2023-02-28T14:47:07.129Z,11.85
2023-02-28T14:49:46.847Z,10.82
2023-02-28T14:52:24.869Z,11.65
2023-02-28T14:55:15.922Z,12.43
2023-02-28T14:57:58.549Z,11.68
2023-02-28T15:00:32.676Z,10.70
2023-02-28T15:03:02.827Z,11.20
2023-02-28T15:05:35.072Z,12.48
2023-02-28T15:08:17.717Z,12.75
2023-02-28T15:11:14.602Z,12.27
2023-02-28T15:13:51.691Z,11.00
2023-02-28T15:16:52.832Z,11.20
2023-02-28T15:19:30.655Z,12.00
2023-02-28T15:22:08.886Z,11.95
2023-02-28T15:24:43.750Z,11.35
2023-02-28T15:27:34.174Z,12.02
2023-02-28T15:30:25.740Z,12.45
2023-02-28T15:33:22.864Z,14.85
2023-02-28T15:35:52.365Z,13.45
2023-02-28T15:38:28.537Z,11.35
2023-02-28T15:41:00.691Z,13.82
2023-02-28T15:43:40.343Z,12.23
2023-02-28T15:46:12.644Z,12.95
2023-02-28T15:48:56.859Z,11.82
2023-02-28T15:51:37.687Z,11.32
2023-02-28T15:54:20.508Z,11.27
2023-02-28T15:56:54.460Z,11.98
2023-02-28T15:59:32.467Z,12.05
2023-02-28T16:02:20.923Z,11.48
2023-02-28T16:05:09.001Z,15.05
2023-02-28T16:07:45.348Z,12.30
2023-02-28T16:10:17.304Z,13.95
2023-02-28T16:12:45.955Z,14.75
2023-02-28T16:15:30.154Z,13.18
2023-02-28T16:17:59.366Z,14.68
2023-02-28T16:20:32.454Z,14.02
2023-02-28T16:23:04.269Z,15.23
2023-02-28T16:25:41.839Z,13.95
2023-02-28T16:28:26.894Z,16.40
2023-02-28T16:30:55.848Z,19.27
2023-02-28T16:33:23.984Z,18.60
2023-02-28T16:35:52.179Z,19.67
2023-02-28T16:38:20.705Z,20.15
2023-02-28T16:40:51.908Z,21.63
2023-02-28T16:43:24.548Z,18.38
2023-02-28T16:46:01.538Z,18.88
2023-02-28T16:48:31.957Z,17.38
2023-02-28T16:51:00.090Z,14.80
2023-02-28T16:53:27.998Z,15.82
2023-02-28T16:55:56.366Z,17.52
2023-02-28T16:58:26.710Z,15.55
2023-02-28T17:00:54.902Z,17.48
2023-02-28T17:03:33.627Z,16.33
2023-02-28T17:06:02.705Z,15.45
2023-02-28T17:08:33.670Z,15.57
2023-02-28T17:11:05.102Z,16.60
2023-02-28T17:13:37.822Z,16.48
2023-02-28T17:16:07.195Z,16.52
2023-02-28T17:18:35.942Z,16.08
2023-02-28T17:21:04.537Z,16.65
2023-02-28T17:23:32.566Z,21.98
2023-02-28T17:26:00.730Z,23.48
2023-02-28T17:28:29.011Z,15.93
2023-02-28T17:30:57.629Z,16.17
2023-02-28T17:33:26.036Z,15.38
2023-02-28T17:35:54.696Z,17.50
2023-02-28T17:38:24.416Z,14.60
2023-02-28T17:40:58.246Z,15.00
2023-02-28T17:43:28.034Z,15.45
2023-02-28T17:45:57.108Z,16.00
2023-02-28T17:48:26.882Z,15.18
2023-02-28T17:50:55.427Z,19.73
2023-02-28T17:53:26.034Z,18.67
2023-02-28T17:55:54.752Z,20.92
2023-02-28T17:58:24.179Z,16.35
2023-02-28T18:00:55.889Z,20.90
2023-02-28T18:05:53.986Z,19.63
2023-02-28T18:08:22.428Z,19.70
2023-02-28T18:10:50.951Z,24.50
2023-02-28T18:13:19.519Z,20.52
2023-02-28T18:15:48.734Z,21.55
2023-02-28T18:18:17.693Z,20.73
2023-02-28T18:20:47.964Z,23.88
2023-02-28T18:23:18.956Z,23.15
2023-02-28T18:25:47.414Z,24.92
2023-02-28T18:28:15.586Z,22.40
2023-02-28T18:30:44.337Z,23.42
2023-02-28T18:33:12.497Z,35.72
2023-02-28T18:35:41.962Z,54.47
2023-02-28T18:38:22.886Z,42.15
2023-02-28T18:41:01.477Z,43.80
2023-02-28T18:43:32.852Z,46.03
2023-02-28T18:46:14.180Z,36.15
2023-02-28T18:48:43.047Z,33.85
2023-02-28T18:51:31.008Z,31.95
2023-02-28T18:54:00.163Z,29.30
2023-02-28T18:56:28.738Z,32.88
2023-02-28T18:58:57.007Z,34.00
2023-02-28T19:01:30.399Z,32.22
2023-02-28T19:04:03.791Z,31.77
2023-02-28T19:06:33.351Z,32.90
2023-02-28T19:09:04.224Z,31.65
2023-02-28T19:11:35.683Z,33.08
2023-02-28T19:14:04.835Z,30.05
2023-02-28T19:16:33.537Z,28.52
2023-02-28T19:19:02.965Z,28.40
2023-02-28T19:21:31.878Z,28.05
2023-02-28T19:24:02.916Z,28.23
2023-02-28T19:26:31.780Z,27.17
2023-02-28T19:29:06.815Z,30.42
2023-02-28T19:31:35.862Z,28.40
2023-02-28T19:34:04.759Z,25.13
2023-02-28T19:36:35.162Z,33.08
2023-02-28T19:39:05.824Z,42.92
2023-02-28T19:41:34.156Z,48.97
2023-02-28T19:44:02.478Z,42.05
2023-02-28T19:46:30.926Z,42.60
2023-02-28T19:48:59.902Z,40.25
2023-02-28T19:51:29.160Z,45.05
2023-02-28T19:53:58.226Z,40.03
2023-02-28T19:56:26.633Z,47.30
2023-02-28T19:58:58.270Z,45.20
2023-02-28T20:01:27.289Z,43.15
2023-02-28T20:03:56.778Z,50.17
2023-02-28T20:06:25.604Z,53.85
2023-02-28T20:08:55.882Z,55.55
2023-02-28T20:11:25.057Z,50.78
2023-02-28T20:13:55.476Z,50.08
2023-02-28T20:16:29.863Z,47.33
2023-02-28T20:19:00.134Z,50.15
2023-02-28T20:21:29.397Z,64.00
2023-02-28T20:23:58.997Z,53.40
2023-02-28T20:26:28.524Z,52.35
2023-02-28T20:28:58.231Z,51.28
2023-02-28T20:31:29.420Z,60.97
2023-02-28T20:33:58.370Z,50.30
2023-02-28T20:36:27.697Z,66.47
2023-02-28T20:38:57.396Z,67.38
2023-02-28T20:41:26.550Z,66.55
2023-02-28T20:43:59.868Z,86.05
2023-02-28T20:46:29.167Z,72.43
2023-02-28T20:48:58.525Z,65.78
2023-02-28T20:51:27.443Z,62.63
2023-02-28T20:53:56.564Z,61.63
2023-02-28T20:56:25.223Z,63.25
2023-02-28T20:58:57.338Z,59.88
2023-02-28T21:01:29.341Z,53.63
2023-02-28T21:04:02.714Z,54.78
2023-02-28T21:06:38.384Z,51.22
2023-02-28T21:09:09.916Z,50.65
2023-02-28T21:11:40.490Z,50.17
2023-02-28T21:14:17.345Z,49.60
2023-02-28T21:16:48.603Z,55.28
2023-02-28T21:19:18.895Z,51.35
2023-02-28T21:21:48.488Z,51.00
2023-02-28T21:24:20.229Z,55.28
2023-02-28T21:26:49.546Z,53.30
2023-02-28T21:29:17.930Z,49.17
2023-02-28T21:31:46.780Z,63.70
2023-02-28T21:34:15.371Z,133.00
2023-02-28T21:36:48.485Z,65.97
2023-02-28T21:39:22.117Z,56.60
2023-02-28T21:41:50.565Z,60.75
2023-02-28T21:44:19.846Z,61.13
2023-02-28T21:46:52.814Z,77.43
2023-02-28T21:49:21.153Z,73.05
2023-02-28T21:51:49.910Z,65.85
2023-02-28T21:54:19.165Z,62.83
2023-02-28T21:56:47.500Z,63.88
2023-02-28T21:59:16.209Z,61.22
2023-02-28T22:01:46.464Z,65.95
2023-02-28T22:04:23.709Z,61.35
2023-02-28T22:06:57.375Z,60.50
2023-02-28T22:09:26.829Z,59.00
2023-02-28T22:11:56.546Z,61.15
2023-02-28T22:14:27.043Z,56.78
2023-02-28T22:16:57.371Z,57.45
2023-02-28T22:19:28.206Z,56.25
2023-02-28T22:21:58.973Z,59.28
2023-02-28T22:24:27.702Z,60.83
2023-02-28T22:26:56.256Z,59.20
2023-02-28T22:29:25.095Z,59.55
2023-02-28T22:31:53.227Z,55.88
2023-02-28T22:34:21.408Z,57.08
2023-02-28T22:36:50.124Z,56.00
2023-02-28T22:39:18.420Z,56.58
2023-02-28T22:41:46.963Z,57.45
2023-02-28T22:44:16.653Z,54.35
2023-02-28T22:46:45.418Z,58.42
2023-02-28T22:49:13.692Z,55.17
2023-02-28T22:51:42.182Z,56.20
2023-02-28T22:54:10.380Z,58.22
2023-02-28T22:56:38.764Z,62.33
2023-02-28T22:59:06.947Z,60.55
2023-02-28T23:01:36.210Z,60.25
2023-02-28T23:04:05.204Z,61.13
2023-02-28T23:06:42.422Z,60.95
2023-02-28T23:09:23.979Z,63.17
2023-02-28T23:11:52.958Z,70.53
2023-02-28T23:14:22.490Z,69.03
2023-02-28T23:16:55.677Z,71.00
2023-02-28T23:19:30.312Z,66.63
2023-02-28T23:22:01.079Z,64.68
2023-02-28T23:24:33.812Z,64.35
2023-02-28T23:27:06.105Z,63.30
2023-02-28T23:29:35.876Z,61.40
2023-02-28T23:32:05.840Z,57.60
2023-02-28T23:34:34.282Z,60.63
2023-02-28T23:37:02.978Z,56.85
2023-02-28T23:39:32.025Z,69.40
2023-02-28T23:42:02.116Z,59.90
2023-02-28T23:44:30.899Z,50.92
2023-02-28T23:46:59.317Z,47.05
2023-02-28T23:49:28.052Z,49.20
2023-02-28T23:51:56.417Z,50.97
2023-02-28T23:54:24.865Z,55.90
2023-02-28T23:56:54.610Z,53.28
2023-02-28T23:59:23.325Z,59.40
