createdAt,value
2016-08-06T00:00:02.440Z,16.9
2016-08-06T00:00:15.844Z,16.9
2016-08-06T00:00:30.739Z,16.9
2016-08-06T00:00:44.888Z,16.9
2016-08-06T00:00:59.784Z,16.9
2016-08-06T00:01:13.927Z,16.8
2016-08-06T00:01:28.081Z,16.9
2016-08-06T00:01:42.248Z,16.9
2016-08-06T00:01:55.655Z,16.9
2016-08-06T00:02:08.300Z,16.8
2016-08-06T00:02:22.449Z,16.8
2016-08-06T00:02:37.342Z,16.8
2016-08-06T00:02:52.997Z,16.8
2016-08-06T00:03:07.890Z,16.9
2016-08-06T00:03:23.534Z,17
2016-08-06T00:03:37.683Z,16.9
2016-08-06T00:03:51.821Z,16.9
2016-08-06T00:04:06.711Z,16.9
2016-08-06T00:04:20.104Z,17
2016-08-06T00:04:34.999Z,17
2016-08-06T00:04:48.407Z,16.9
2016-08-06T00:05:03.295Z,16.9
2016-08-06T00:05:18.939Z,16.9
2016-08-06T00:05:31.585Z,17
2016-08-06T00:05:46.495Z,16.9
2016-08-06T00:06:01.390Z,17
2016-08-06T00:06:16.286Z,17
2016-08-06T00:06:29.661Z,16.9
2016-08-06T00:06:45.328Z,16.9
2016-08-06T00:06:58.748Z,16.8
2016-08-06T00:07:12.179Z,16.9
2016-08-06T00:07:27.071Z,16.9
2016-08-06T00:07:40.457Z,16.7
2016-08-06T00:07:55.375Z,16.8
2016-08-06T00:08:11.019Z,16.8
2016-08-06T00:08:25.905Z,16.8
2016-08-06T00:08:39.315Z,16.8
2016-08-06T00:08:52.709Z,16.7
2016-08-06T00:09:06.853Z,16.8
2016-08-06T00:09:21.743Z,16.8
2016-08-06T00:09:35.893Z,16.8
2016-08-06T00:09:50.032Z,17
2016-08-06T00:10:04.920Z,16.9
2016-08-06T00:10:18.354Z,16.9
2016-08-06T00:10:31.743Z,16.8
2016-08-06T00:10:45.886Z,16.9
2016-08-06T00:11:00.020Z,16.9
2016-08-06T00:11:14.918Z,16.9
2016-08-06T00:11:29.092Z,16.9
2016-08-06T00:11:43.224Z,16.8
2016-08-06T00:11:57.387Z,16.9
2016-08-06T00:12:10.802Z,16.8
2016-08-06T00:12:25.688Z,16.9
2016-08-06T00:12:39.839Z,16.9
2016-08-06T00:12:52.498Z,16.9
2016-08-06T00:13:05.158Z,17
2016-08-06T00:13:20.053Z,16.9
2016-08-06T00:13:34.186Z,16.9
2016-08-06T00:13:49.089Z,16.9
2016-08-06T00:14:02.503Z,17
2016-08-06T00:14:17.406Z,16.9
2016-08-06T00:14:33.054Z,16.9
2016-08-06T00:14:45.726Z,16.8
2016-08-06T00:15:09.778Z,16.9
2016-08-06T00:15:20.975Z,16.9
2016-08-06T00:15:35.874Z,16.9
2016-08-06T00:15:51.514Z,17
2016-08-06T00:16:06.415Z,17
2016-08-06T00:16:20.555Z,16.9
2016-08-06T00:16:36.196Z,17
2016-08-06T00:16:50.328Z,16.9
2016-08-06T00:17:05.234Z,16.9
2016-08-06T00:17:19.384Z,16.9
2016-08-06T00:17:33.518Z,17
2016-08-06T00:17:47.659Z,16.9
2016-08-06T00:18:02.559Z,16.9
2016-08-06T00:18:17.454Z,16.9
2016-08-06T00:18:32.346Z,16.9
2016-08-06T00:18:45.735Z,16.9
2016-08-06T00:19:00.626Z,16.9
2016-08-06T00:19:16.260Z,16.9
2016-08-06T00:19:31.173Z,16.9
2016-08-06T00:19:55.134Z,16.9
2016-08-06T00:20:09.307Z,16.9
2016-08-06T00:20:24.948Z,16.9
2016-08-06T00:20:38.338Z,16.9
2016-08-06T00:20:53.311Z,16.9
2016-08-06T00:21:08.960Z,16.9
2016-08-06T00:21:23.852Z,16.9
2016-08-06T00:21:37.259Z,16.9
2016-08-06T00:21:50.684Z,16.9
2016-08-06T00:22:06.317Z,16.9
2016-08-06T00:22:21.214Z,16.8
2016-08-06T00:22:35.362Z,16.9
2016-08-06T00:22:48.760Z,16.9
2016-08-06T00:23:02.157Z,16.9
2016-08-06T00:23:16.296Z,16.9
2016-08-06T00:23:30.457Z,16.9
2016-08-06T00:23:43.105Z,16.8
2016-08-06T00:23:57.996Z,16.8
2016-08-06T00:24:11.404Z,16.9
2016-08-06T00:24:23.303Z,16.8
2016-08-06T00:24:36.689Z,16.9
2016-08-06T00:24:50.849Z,16.9
2016-08-06T00:25:06.498Z,16.8
2016-08-06T00:25:20.661Z,16.8
2016-08-06T00:25:35.567Z,16.8
2016-08-06T00:25:49.725Z,16.9
2016-08-06T00:26:02.364Z,16.9
2016-08-06T00:26:15.027Z,16.8
2016-08-06T00:26:29.182Z,16.8
2016-08-06T00:26:44.827Z,16.9
2016-08-06T00:26:59.707Z,16.9
2016-08-06T00:27:14.589Z,16.9
2016-08-06T00:27:28.047Z,16.8
2016-08-06T00:27:42.930Z,16.9
2016-08-06T00:27:57.073Z,16.9
2016-08-06T00:28:11.962Z,16.9
2016-08-06T00:28:25.342Z,17
2016-08-06T00:28:37.224Z,16.9
2016-08-06T00:28:52.862Z,16.9
2016-08-06T00:29:07.003Z,17
2016-08-06T00:29:21.893Z,16.9
2016-08-06T00:29:36.024Z,17
2016-08-06T00:29:50.186Z,16.9
2016-08-06T00:30:13.051Z,17
2016-08-06T00:30:28.703Z,16.9
2016-08-06T00:30:42.108Z,16.9
2016-08-06T00:30:57.745Z,17
2016-08-06T00:31:12.632Z,17
2016-08-06T00:31:26.798Z,17
2016-08-06T00:31:40.933Z,17
2016-08-06T00:31:55.825Z,17
2016-08-06T00:32:11.480Z,17.1
2016-08-06T00:32:27.134Z,17
2016-08-06T00:32:42.009Z,17.1
2016-08-06T00:32:56.887Z,17
2016-08-06T00:33:11.800Z,17
2016-08-06T00:33:25.960Z,17
2016-08-06T00:33:41.599Z,17
2016-08-06T00:33:54.248Z,17
2016-08-06T00:34:09.893Z,17
2016-08-06T00:34:24.772Z,17
2016-08-06T00:34:39.670Z,17.1
2016-08-06T00:34:54.563Z,17
2016-08-06T00:35:07.988Z,17
2016-08-06T00:35:21.368Z,16.9
2016-08-06T00:35:35.499Z,17
2016-08-06T00:35:51.137Z,17
2016-08-06T00:36:06.025Z,17.1
2016-08-06T00:36:20.181Z,17
2016-08-06T00:36:35.084Z,17
2016-08-06T00:36:49.243Z,16.9
2016-08-06T00:37:04.904Z,17.1
2016-08-06T00:37:19.041Z,17
2016-08-06T00:37:33.921Z,17
2016-08-06T00:37:48.061Z,17
2016-08-06T00:38:02.969Z,17.1
2016-08-06T00:38:15.614Z,17
2016-08-06T00:38:27.520Z,17
2016-08-06T00:38:42.395Z,17.1
2016-08-06T00:38:56.536Z,17
2016-08-06T00:39:11.423Z,17.1
2016-08-06T00:39:26.296Z,17.1
2016-08-06T00:39:41.944Z,17.1
2016-08-06T00:39:55.343Z,17.1
2016-08-06T00:40:10.982Z,17.1
2016-08-06T00:40:24.373Z,17
2016-08-06T00:40:36.258Z,17
2016-08-06T00:40:47.410Z,17
2016-08-06T00:41:01.538Z,17.1
2016-08-06T00:41:16.421Z,17
2016-08-06T00:41:30.547Z,16.9
2016-08-06T00:41:42.443Z,16.9
2016-08-06T00:41:56.583Z,16.9
2016-08-06T00:42:07.748Z,16.9
2016-08-06T00:42:22.651Z,16.9
2016-08-06T00:42:36.804Z,16.9
2016-08-06T00:42:52.468Z,16.9
2016-08-06T00:43:05.872Z,16.9
2016-08-06T00:43:19.266Z,17
2016-08-06T00:43:33.394Z,16.9
2016-08-06T00:43:46.793Z,16.8
2016-08-06T00:44:00.929Z,16.9
2016-08-06T00:44:15.061Z,16.9
2016-08-06T00:44:29.230Z,16.9
2016-08-06T00:44:44.846Z,17
2016-08-06T00:44:58.981Z,17
2016-08-06T00:45:23.412Z,16.9
2016-08-06T00:45:37.544Z,16.8
2016-08-06T00:45:50.276Z,16.9
2016-08-06T00:46:02.904Z,16.9
2016-08-06T00:46:17.784Z,16.9
2016-08-06T00:46:32.683Z,16.9
2016-08-06T00:46:46.815Z,16.9
2016-08-06T00:47:00.954Z,16.9
2016-08-06T00:47:13.609Z,16.9
2016-08-06T00:47:29.249Z,16.9
2016-08-06T00:47:42.766Z,17
2016-08-06T00:47:56.917Z,16.9
2016-08-06T00:48:11.814Z,17
2016-08-06T00:48:25.972Z,17
2016-08-06T00:48:40.146Z,17
2016-08-06T00:48:55.032Z,16.9
2016-08-06T00:49:06.929Z,16.9
2016-08-06T00:49:21.076Z,16.9
2016-08-06T00:49:35.248Z,17
2016-08-06T00:49:50.137Z,17
2016-08-06T00:50:02.805Z,16.9
2016-08-06T00:50:17.682Z,16.9
2016-08-06T00:50:31.826Z,16.9
2016-08-06T00:50:45.986Z,16.9
2016-08-06T00:51:00.875Z,16.9
2016-08-06T00:51:13.531Z,16.9
2016-08-06T00:51:29.170Z,16.9
2016-08-06T00:51:44.063Z,16.8
2016-08-06T00:51:59.691Z,16.8
2016-08-06T00:52:11.615Z,16.8
2016-08-06T00:52:24.997Z,16.9
2016-08-06T00:52:40.645Z,16.9
2016-08-06T00:52:56.325Z,16.9
2016-08-06T00:53:11.963Z,16.9
2016-08-06T00:53:27.615Z,16.9
2016-08-06T00:53:42.506Z,16.8
2016-08-06T00:53:57.379Z,16.8
2016-08-06T00:54:12.277Z,16.8
2016-08-06T00:54:25.659Z,16.8
2016-08-06T00:54:38.353Z,16.8
2016-08-06T00:54:53.244Z,16.9
2016-08-06T00:55:08.892Z,16.8
2016-08-06T00:55:23.780Z,16.9
2016-08-06T00:55:37.179Z,16.8
2016-08-06T00:55:51.308Z,16.8
2016-08-06T00:56:05.464Z,16.9
2016-08-06T00:56:20.432Z,16.9
2016-08-06T00:56:36.075Z,16.8
2016-08-06T00:56:50.980Z,16.9
2016-08-06T00:57:05.866Z,16.8
2016-08-06T00:57:21.509Z,16.8
2016-08-06T00:57:35.644Z,16.8
2016-08-06T00:57:47.557Z,16.8
2016-08-06T00:57:59.496Z,16.7
2016-08-06T00:58:14.383Z,16.6
2016-08-06T00:58:27.029Z,16.6
2016-08-06T00:58:42.664Z,16.7
2016-08-06T00:58:56.805Z,16.7
2016-08-06T00:59:11.684Z,16.8
2016-08-06T00:59:26.591Z,16.8
2016-08-06T00:59:39.219Z,16.7
2016-08-06T00:59:52.596Z,16.7
2016-08-06T01:00:05.982Z,16.7
2016-08-06T01:00:29.478Z,16.8
2016-08-06T01:00:43.620Z,16.7
2016-08-06T01:00:58.578Z,16.7
2016-08-06T01:01:12.004Z,16.7
2016-08-06T01:01:25.404Z,16.7
2016-08-06T01:01:38.799Z,16.8
2016-08-06T01:01:53.746Z,16.8
2016-08-06T01:02:08.625Z,16.7
2016-08-06T01:02:22.769Z,16.7
2016-08-06T01:02:35.416Z,16.7
2016-08-06T01:02:48.802Z,16.8
2016-08-06T01:03:03.689Z,16.8
2016-08-06T01:03:19.346Z,16.8
2016-08-06T01:03:32.735Z,16.8
2016-08-06T01:03:46.120Z,16.8
2016-08-06T01:04:01.768Z,16.8
2016-08-06T01:04:13.726Z,16.8
2016-08-06T01:04:27.880Z,16.8
2016-08-06T01:04:42.020Z,16.8
2016-08-06T01:04:57.669Z,16.8
2016-08-06T01:05:12.558Z,16.9
2016-08-06T01:05:28.200Z,16.8
2016-08-06T01:05:42.348Z,16.8
2016-08-06T01:05:56.475Z,16.8
2016-08-06T01:06:11.375Z,16.8
2016-08-06T01:06:26.261Z,16.8
2016-08-06T01:06:41.926Z,16.8
2016-08-06T01:06:56.869Z,16.8
2016-08-06T01:07:11.779Z,16.7
2016-08-06T01:07:25.905Z,16.7
2016-08-06T01:07:40.049Z,16.7
2016-08-06T01:07:54.937Z,16.7
2016-08-06T01:08:08.319Z,16.8
2016-08-06T01:08:21.713Z,16.7
2016-08-06T01:08:36.667Z,16.7
2016-08-06T01:08:50.782Z,16.7
2016-08-06T01:09:06.437Z,16.6
2016-08-06T01:09:19.845Z,16.5
2016-08-06T01:09:34.002Z,16.6
2016-08-06T01:09:47.384Z,16.5
2016-08-06T01:10:00.771Z,16.6
2016-08-06T01:10:15.669Z,16.6
2016-08-06T01:10:30.544Z,16.6
2016-08-06T01:10:43.170Z,16.6
2016-08-06T01:10:57.305Z,16.5
2016-08-06T01:11:12.197Z,16.6
2016-08-06T01:11:26.328Z,16.6
2016-08-06T01:11:39.746Z,16.6
2016-08-06T01:11:54.637Z,16.6
2016-08-06T01:12:08.782Z,16.7
2016-08-06T01:12:22.920Z,16.7
2016-08-06T01:12:37.824Z,16.7
2016-08-06T01:12:53.457Z,16.7
2016-08-06T01:13:08.335Z,16.7
2016-08-06T01:13:23.227Z,16.7
2016-08-06T01:13:38.107Z,16.7
2016-08-06T01:13:52.990Z,16.7
2016-08-06T01:14:07.118Z,16.6
2016-08-06T01:14:21.243Z,16.8
2016-08-06T01:14:36.132Z,16.7
2016-08-06T01:14:49.506Z,16.8
2016-08-06T01:15:04.390Z,16.6
2016-08-06T01:15:29.456Z,16.6
2016-08-06T01:15:43.650Z,16.7
2016-08-06T01:15:57.778Z,16.6
2016-08-06T01:16:12.655Z,16.7
2016-08-06T01:16:28.289Z,16.7
2016-08-06T01:16:43.170Z,16.6
2016-08-06T01:16:58.815Z,16.7
2016-08-06T01:17:14.447Z,16.7
2016-08-06T01:17:27.809Z,16.7
2016-08-06T01:17:41.952Z,16.6
2016-08-06T01:17:55.344Z,16.7
2016-08-06T01:18:09.500Z,16.7
2016-08-06T01:18:22.869Z,16.7
2016-08-06T01:18:37.765Z,16.6
2016-08-06T01:18:51.196Z,16.7
2016-08-06T01:19:06.060Z,16.7
2016-08-06T01:19:17.962Z,16.6
2016-08-06T01:19:33.573Z,16.6
2016-08-06T01:19:48.446Z,16.7
2016-08-06T01:20:01.814Z,16.7
2016-08-06T01:20:16.697Z,16.7
2016-08-06T01:20:32.342Z,16.8
2016-08-06T01:20:45.794Z,16.6
2016-08-06T01:20:59.919Z,16.7
2016-08-06T01:21:14.834Z,16.7
2016-08-06T01:21:29.718Z,16.7
2016-08-06T01:21:43.909Z,16.8
2016-08-06T01:21:58.783Z,16.8
2016-08-06T01:22:10.668Z,16.6
2016-08-06T01:22:25.570Z,16.6
2016-08-06T01:22:41.183Z,16.7
2016-08-06T01:22:56.069Z,16.7
2016-08-06T01:23:09.451Z,16.8
2016-08-06T01:23:24.322Z,16.7
2016-08-06T01:23:39.931Z,16.7
2016-08-06T01:23:55.558Z,16.7
2016-08-06T01:24:09.683Z,16.8
2016-08-06T01:24:23.813Z,16.6
2016-08-06T01:24:37.923Z,16.7
2016-08-06T01:24:52.073Z,16.7
2016-08-06T01:25:06.200Z,16.6
2016-08-06T01:25:21.108Z,16.7
2016-08-06T01:25:36.782Z,16.7
2016-08-06T01:25:51.669Z,16.6
2016-08-06T01:26:05.127Z,16.6
2016-08-06T01:26:20.761Z,16.7
2016-08-06T01:26:34.204Z,16.7
2016-08-06T01:26:47.599Z,16.7
2016-08-06T01:27:01.726Z,16.6
2016-08-06T01:27:15.839Z,16.8
2016-08-06T01:27:30.714Z,16.7
2016-08-06T01:27:44.821Z,16.6
2016-08-06T01:27:58.940Z,16.7
2016-08-06T01:28:14.546Z,16.7
2016-08-06T01:28:30.170Z,16.7
2016-08-06T01:28:45.788Z,16.6
2016-08-06T01:28:59.154Z,16.7
2016-08-06T01:29:13.279Z,16.6
2016-08-06T01:29:28.891Z,16.7
2016-08-06T01:29:43.815Z,16.7
2016-08-06T01:29:57.193Z,16.7
2016-08-06T01:30:10.600Z,16.7
2016-08-06T01:30:35.429Z,16.7
2016-08-06T01:30:50.300Z,16.7
2016-08-06T01:31:05.215Z,16.7
2016-08-06T01:31:20.180Z,16.8
2016-08-06T01:31:35.045Z,16.7
2016-08-06T01:31:50.680Z,16.7
2016-08-06T01:32:04.821Z,16.8
2016-08-06T01:32:19.694Z,16.8
2016-08-06T01:32:34.581Z,16.8
2016-08-06T01:32:49.519Z,16.6
2016-08-06T01:33:03.641Z,16.6
2016-08-06T01:33:18.498Z,16.7
2016-08-06T01:33:32.643Z,16.7
2016-08-06T01:33:46.789Z,16.7
2016-08-06T01:34:01.668Z,16.7
2016-08-06T01:34:13.563Z,16.7
2016-08-06T01:34:27.704Z,16.7
2016-08-06T01:34:43.339Z,16.8
2016-08-06T01:34:58.204Z,16.7
2016-08-06T01:35:10.108Z,16.8
2016-08-06T01:35:24.223Z,16.8
2016-08-06T01:35:38.356Z,16.8
2016-08-06T01:35:53.237Z,16.8
2016-08-06T01:36:06.611Z,16.8
2016-08-06T01:36:20.752Z,16.8
2016-08-06T01:36:34.904Z,16.7
2016-08-06T01:36:48.303Z,16.9
2016-08-06T01:37:02.504Z,16.8
2016-08-06T01:37:17.412Z,16.8
2016-08-06T01:37:32.293Z,16.8
2016-08-06T01:37:46.449Z,16.8
2016-08-06T01:37:59.852Z,16.6
2016-08-06T01:38:14.757Z,16.8
2016-08-06T01:38:29.637Z,16.8
2016-08-06T01:38:45.275Z,16.9
2016-08-06T01:39:00.911Z,16.9
2016-08-06T01:39:15.052Z,16.9
2016-08-06T01:39:29.259Z,16.8
2016-08-06T01:39:44.169Z,16.8
2016-08-06T01:39:59.823Z,16.8
2016-08-06T01:40:13.205Z,16.7
2016-08-06T01:40:25.871Z,16.8
2016-08-06T01:40:39.270Z,16.8
2016-08-06T01:40:54.184Z,16.7
2016-08-06T01:41:09.074Z,16.8
2016-08-06T01:41:23.983Z,16.8
2016-08-06T01:41:39.626Z,16.9
2016-08-06T01:41:53.080Z,16.8
2016-08-06T01:42:07.218Z,16.8
2016-08-06T01:42:22.126Z,16.8
2016-08-06T01:42:37.019Z,16.8
2016-08-06T01:42:51.167Z,16.8
2016-08-06T01:43:05.331Z,16.8
2016-08-06T01:43:19.464Z,16.8
2016-08-06T01:43:34.355Z,16.9
2016-08-06T01:43:48.530Z,16.8
2016-08-06T01:44:01.965Z,16.7
2016-08-06T01:44:15.436Z,16.7
2016-08-06T01:44:30.341Z,16.7
2016-08-06T01:44:45.232Z,16.8
2016-08-06T01:45:00.133Z,16.7
2016-08-06T01:45:15.768Z,16.8
2016-08-06T01:45:40.754Z,16.8
2016-08-06T01:45:55.643Z,16.7
2016-08-06T01:46:10.604Z,16.7
2016-08-06T01:46:24.755Z,16.7
2016-08-06T01:46:40.402Z,16.7
2016-08-06T01:46:53.060Z,16.8
2016-08-06T01:47:05.802Z,16.7
2016-08-06T01:47:20.678Z,16.8
2016-08-06T01:47:35.578Z,16.8
2016-08-06T01:47:51.209Z,16.9
2016-08-06T01:48:06.101Z,16.8
2016-08-06T01:48:19.523Z,16.8
2016-08-06T01:48:33.682Z,16.9
2016-08-06T01:48:47.804Z,16.8
2016-08-06T01:49:01.216Z,16.8
2016-08-06T01:49:16.102Z,16.8
2016-08-06T01:49:30.993Z,16.7
2016-08-06T01:49:45.885Z,16.8
2016-08-06T01:50:00.780Z,16.8
2016-08-06T01:50:15.664Z,16.8
2016-08-06T01:50:29.068Z,16.8
2016-08-06T01:50:43.961Z,16.8
2016-08-06T01:50:58.090Z,16.8
2016-08-06T01:51:13.073Z,16.8
2016-08-06T01:51:28.707Z,16.8
2016-08-06T01:51:44.346Z,16.8
2016-08-06T01:51:59.995Z,16.8
2016-08-06T01:52:15.644Z,16.7
2016-08-06T01:52:29.784Z,16.7
2016-08-06T01:52:43.922Z,16.7
2016-08-06T01:52:59.580Z,16.7
2016-08-06T01:53:13.715Z,16.7
2016-08-06T01:53:27.861Z,16.8
2016-08-06T01:53:42.018Z,16.8
2016-08-06T01:53:56.918Z,16.8
2016-08-06T01:54:10.325Z,16.9
2016-08-06T01:54:25.215Z,16.8
2016-08-06T01:54:40.863Z,16.8
2016-08-06T01:54:54.252Z,16.8
2016-08-06T01:55:09.150Z,16.7
2016-08-06T01:55:21.888Z,16.8
2016-08-06T01:55:35.282Z,16.8
2016-08-06T01:55:50.932Z,16.7
2016-08-06T01:56:04.328Z,16.8
2016-08-06T01:56:17.705Z,16.8
2016-08-06T01:56:31.122Z,16.7
2016-08-06T01:56:45.999Z,16.7
2016-08-06T01:57:00.866Z,16.7
2016-08-06T01:57:14.268Z,16.7
2016-08-06T01:57:29.171Z,16.7
2016-08-06T01:57:44.051Z,16.5
2016-08-06T01:57:58.176Z,16.6
2016-08-06T01:58:13.064Z,16.5
2016-08-06T01:58:28.697Z,16.5
2016-08-06T01:58:42.092Z,16.5
2016-08-06T01:58:56.973Z,16.6
2016-08-06T01:59:11.864Z,16.6
2016-08-06T01:59:26.811Z,16.5
2016-08-06T01:59:41.679Z,16.5
2016-08-06T01:59:56.555Z,16.5
2016-08-06T02:00:10.745Z,16.4
2016-08-06T02:00:36.483Z,16.5
2016-08-06T02:00:51.363Z,16.5
2016-08-06T02:01:06.284Z,16.5
2016-08-06T02:01:21.169Z,16.5
2016-08-06T02:01:36.051Z,16.6
2016-08-06T02:01:51.699Z,16.5
2016-08-06T02:02:05.829Z,16.4
2016-08-06T02:02:19.205Z,16.5
2016-08-06T02:02:32.596Z,16.6
2016-08-06T02:02:46.759Z,16.5
2016-08-06T02:03:00.902Z,16.6
2016-08-06T02:03:14.298Z,16.6
2016-08-06T02:03:26.962Z,16.6
2016-08-06T02:03:42.590Z,16.6
2016-08-06T02:03:56.000Z,16.6
2016-08-06T02:04:10.127Z,16.6
2016-08-06T02:04:25.012Z,16.5
2016-08-06T02:04:39.111Z,16.5
2016-08-06T02:04:53.992Z,16.6
2016-08-06T02:05:08.134Z,16.6
2016-08-06T02:05:22.258Z,16.6
2016-08-06T02:05:36.382Z,16.7
2016-08-06T02:05:50.509Z,16.6
2016-08-06T02:06:05.402Z,16.7
2016-08-06T02:06:20.279Z,16.6
2016-08-06T02:06:35.158Z,16.7
2016-08-06T02:06:50.773Z,16.6
2016-08-06T02:07:04.177Z,16.5
2016-08-06T02:07:17.542Z,16.6
2016-08-06T02:07:31.662Z,16.6
2016-08-06T02:07:45.812Z,16.6
2016-08-06T02:08:00.680Z,16.6
2016-08-06T02:08:15.544Z,16.6
2016-08-06T02:08:30.431Z,16.7
2016-08-06T02:08:46.063Z,16.5
2016-08-06T02:09:01.679Z,16.6
2016-08-06T02:09:15.064Z,16.6
2016-08-06T02:09:29.959Z,16.5
2016-08-06T02:09:44.835Z,16.6
2016-08-06T02:10:00.469Z,16.7
2016-08-06T02:10:15.359Z,16.6
2016-08-06T02:10:29.499Z,16.6
2016-08-06T02:10:42.873Z,16.5
2016-08-06T02:10:57.760Z,16.7
2016-08-06T02:11:11.138Z,16.6
2016-08-06T02:11:26.028Z,16.6
2016-08-06T02:11:40.901Z,16.6
2016-08-06T02:11:55.032Z,16.6
2016-08-06T02:12:09.182Z,16.6
2016-08-06T02:12:23.368Z,16.7
2016-08-06T02:12:38.239Z,16.6
2016-08-06T02:12:52.374Z,16.7
2016-08-06T02:13:05.764Z,16.7
2016-08-06T02:13:20.633Z,16.6
2016-08-06T02:13:34.790Z,16.6
2016-08-06T02:13:49.679Z,16.7
2016-08-06T02:14:03.105Z,16.6
2016-08-06T02:14:18.731Z,16.7
2016-08-06T02:14:31.382Z,16.7
2016-08-06T02:14:45.522Z,16.6
2016-08-06T02:14:59.645Z,16.6
2016-08-06T02:15:14.523Z,16.6
2016-08-06T02:15:39.040Z,16.6
2016-08-06T02:15:53.935Z,16.6
2016-08-06T02:16:09.568Z,16.7
2016-08-06T02:16:22.197Z,16.6
2016-08-06T02:16:37.083Z,16.7
2016-08-06T02:16:52.708Z,16.6
2016-08-06T02:17:06.828Z,16.7
2016-08-06T02:17:22.470Z,16.6
2016-08-06T02:17:37.345Z,16.6
2016-08-06T02:17:50.716Z,16.5
2016-08-06T02:18:03.359Z,16.6
2016-08-06T02:18:18.240Z,16.5
2016-08-06T02:18:32.385Z,16.5
2016-08-06T02:18:48.001Z,16.5
2016-08-06T02:19:01.384Z,16.5
2016-08-06T02:19:16.269Z,16.6
2016-08-06T02:19:29.640Z,16.6
2016-08-06T02:19:45.273Z,16.6
2016-08-06T02:19:57.173Z,16.5
2016-08-06T02:20:12.805Z,16.5
2016-08-06T02:20:28.427Z,16.5
2016-08-06T02:20:42.546Z,16.6
2016-08-06T02:20:58.179Z,16.6
2016-08-06T02:21:13.090Z,16.5
2016-08-06T02:21:27.231Z,16.4
2016-08-06T02:21:41.356Z,16.5
2016-08-06T02:21:56.280Z,16.5
2016-08-06T02:22:10.392Z,16.5
2016-08-06T02:22:23.001Z,16.6
2016-08-06T02:22:36.402Z,16.6
2016-08-06T02:22:51.285Z,16.5
2016-08-06T02:23:06.143Z,16.6
2016-08-06T02:23:20.284Z,16.6
2016-08-06T02:23:35.154Z,16.6
2016-08-06T02:23:47.055Z,16.5
2016-08-06T02:24:00.422Z,16.5
2016-08-06T02:24:14.582Z,16.5
2016-08-06T02:24:27.245Z,16.5
2016-08-06T02:24:42.120Z,16.4
2016-08-06T02:24:54.741Z,16.3
2016-08-06T02:25:08.131Z,16.3
2016-08-06T02:25:22.287Z,16.4
2016-08-06T02:25:36.430Z,16.3
2016-08-06T02:25:51.305Z,16.4
2016-08-06T02:26:05.445Z,16.4
2016-08-06T02:26:19.584Z,16.5
2016-08-06T02:26:34.467Z,16.4
2016-08-06T02:26:47.842Z,16.5
2016-08-06T02:27:01.984Z,16.4
2016-08-06T02:27:16.114Z,16.6
2016-08-06T02:27:30.276Z,16.5
2016-08-06T02:27:45.154Z,16.4
2016-08-06T02:27:59.302Z,16.4
2016-08-06T02:28:13.416Z,16.5
2016-08-06T02:28:26.805Z,16.5
2016-08-06T02:28:40.940Z,16.5
2016-08-06T02:28:55.822Z,16.4
2016-08-06T02:29:10.697Z,16.4
2016-08-06T02:29:25.584Z,16.5
2016-08-06T02:29:38.988Z,16.4
2016-08-06T02:29:54.601Z,16.5
2016-08-06T02:30:09.474Z,16.5
2016-08-06T02:30:24.348Z,16.5
2016-08-06T02:30:47.151Z,16.5
2016-08-06T02:31:01.314Z,16.4
2016-08-06T02:31:16.184Z,16.4
2016-08-06T02:31:31.100Z,16.4
2016-08-06T02:31:45.960Z,16.5
2016-08-06T02:32:01.586Z,16.5
2016-08-06T02:32:17.203Z,16.5
2016-08-06T02:32:31.330Z,16.5
2016-08-06T02:32:45.445Z,16.5
2016-08-06T02:32:58.830Z,16.5
2016-08-06T02:33:13.711Z,16.5
2016-08-06T02:33:28.592Z,16.5
2016-08-06T02:33:42.713Z,16.4
2016-08-06T02:33:54.594Z,16.4
2016-08-06T02:34:10.224Z,16.4
2016-08-06T02:34:23.579Z,16.5
2016-08-06T02:34:37.692Z,16.5
2016-08-06T02:34:51.065Z,16.5
2016-08-06T02:35:04.444Z,16.5
2016-08-06T02:35:19.306Z,16.5
2016-08-06T02:35:32.750Z,16.4
2016-08-06T02:35:47.619Z,16.4
2016-08-06T02:36:02.504Z,16.4
2016-08-06T02:36:17.379Z,16.5
2016-08-06T02:36:31.491Z,16.5
2016-08-06T02:36:46.380Z,16.5
2016-08-06T02:37:02.002Z,16.5
2016-08-06T02:37:17.621Z,16.5
2016-08-06T02:37:32.494Z,16.4
2016-08-06T02:37:46.630Z,16.3
2016-08-06T02:38:00.735Z,16.4
2016-08-06T02:38:14.926Z,16.4
2016-08-06T02:38:29.807Z,16.4
2016-08-06T02:38:45.422Z,16.3
2016-08-06T02:39:00.291Z,16.3
2016-08-06T02:39:12.917Z,16.3
2016-08-06T02:39:27.052Z,16.3
2016-08-06T02:39:41.172Z,16.3
2016-08-06T02:39:56.050Z,16.3
2016-08-06T02:40:10.165Z,16.4
2016-08-06T02:40:23.570Z,16.4
2016-08-06T02:40:39.198Z,16.4
2016-08-06T02:40:54.818Z,16.4
2016-08-06T02:41:08.934Z,16.4
2016-08-06T02:41:24.543Z,16.3
2016-08-06T02:41:39.410Z,16.3
2016-08-06T02:41:54.269Z,16.3
2016-08-06T02:42:08.390Z,16.4
2016-08-06T02:42:23.259Z,16.3
2016-08-06T02:42:36.674Z,16.3
2016-08-06T02:42:50.063Z,16.4
2016-08-06T02:43:02.694Z,16.4
2016-08-06T02:43:16.828Z,16.2
2016-08-06T02:43:31.691Z,16.2
2016-08-06T02:43:45.835Z,16.3
2016-08-06T02:43:59.218Z,16.3
2016-08-06T02:44:14.088Z,16.4
2016-08-06T02:44:28.953Z,16.3
2016-08-06T02:44:42.325Z,16.4
2016-08-06T02:44:57.946Z,16.4
2016-08-06T02:45:12.059Z,16.3
2016-08-06T02:45:26.926Z,16.3
2016-08-06T02:45:48.691Z,16.4
2016-08-06T02:46:01.305Z,16.4
2016-08-06T02:46:16.175Z,16.4
2016-08-06T02:46:31.045Z,16.4
2016-08-06T02:46:44.416Z,16.3
2016-08-06T02:46:59.287Z,16.3
2016-08-06T02:47:13.395Z,16.2
2016-08-06T02:47:26.774Z,16.2
2016-08-06T02:47:41.651Z,16.2
2016-08-06T02:47:57.266Z,16.2
2016-08-06T02:48:09.888Z,16.3
2016-08-06T02:48:24.019Z,16.2
2016-08-06T02:48:39.641Z,16.3
2016-08-06T02:48:54.502Z,16.3
2016-08-06T02:49:07.186Z,16.3
2016-08-06T02:49:22.326Z,16.3
2016-08-06T02:49:35.711Z,16.3
2016-08-06T02:49:49.824Z,16.3
2016-08-06T02:50:04.707Z,16.2
2016-08-06T02:50:19.587Z,16.2
2016-08-06T02:50:35.196Z,16.2
2016-08-06T02:50:50.070Z,16.2
2016-08-06T02:51:04.941Z,16.2
2016-08-06T02:51:19.820Z,16.3
2016-08-06T02:51:35.446Z,16.3
2016-08-06T02:51:51.063Z,16.3
2016-08-06T02:52:06.690Z,16.3
2016-08-06T02:52:21.552Z,16.2
2016-08-06T02:52:35.770Z,16.2
2016-08-06T02:52:49.884Z,16.2
2016-08-06T02:53:05.506Z,16.3
2016-08-06T02:53:18.145Z,16.2
2016-08-06T02:53:32.274Z,16.3
2016-08-06T02:53:47.164Z,16.2
2016-08-06T02:54:02.786Z,16.3
2016-08-06T02:54:16.167Z,16.3
2016-08-06T02:54:30.316Z,16.2
2016-08-06T02:54:45.205Z,16.2
2016-08-06T02:55:00.827Z,16.2
2016-08-06T02:55:15.689Z,16.2
2016-08-06T02:55:30.573Z,16.2
2016-08-06T02:55:44.014Z,16.2
2016-08-06T02:55:58.882Z,16.2
2016-08-06T02:56:12.979Z,16.2
2016-08-06T02:56:24.867Z,16.2
2016-08-06T02:56:40.492Z,16.2
2016-08-06T02:56:54.634Z,16.2
2016-08-06T02:57:10.246Z,16.2
2016-08-06T02:57:25.100Z,16.3
2016-08-06T02:57:39.968Z,16.3
2016-08-06T02:57:54.822Z,16.2
2016-08-06T02:58:09.693Z,16.2
2016-08-06T02:58:23.061Z,16.3
2016-08-06T02:58:36.436Z,16.4
2016-08-06T02:58:51.318Z,16.3
2016-08-06T02:59:05.446Z,16.2
2016-08-06T02:59:20.325Z,16.2
2016-08-06T02:59:35.945Z,16.3
2016-08-06T02:59:50.073Z,16.2
2016-08-06T03:00:04.946Z,16.2
2016-08-06T03:00:19.810Z,16.2
2016-08-06T03:00:43.721Z,16.1
2016-08-06T03:00:58.611Z,16.2
2016-08-06T03:01:12.800Z,16.1
2016-08-06T03:01:28.412Z,16.2
2016-08-06T03:01:44.045Z,16.2
2016-08-06T03:01:58.911Z,16.3
2016-08-06T03:02:14.518Z,16.2
2016-08-06T03:02:29.379Z,16.2
2016-08-06T03:02:42.756Z,16.2
2016-08-06T03:02:56.127Z,16.2
2016-08-06T03:03:10.258Z,16.2
2016-08-06T03:03:25.187Z,16.2
2016-08-06T03:03:40.051Z,16.2
2016-08-06T03:03:54.176Z,16.2
2016-08-06T03:04:07.561Z,16.2
2016-08-06T03:04:22.489Z,16.2
2016-08-06T03:04:36.613Z,16.2
2016-08-06T03:04:51.490Z,16.2
2016-08-06T03:05:07.110Z,16.2
2016-08-06T03:05:21.986Z,16.1
2016-08-06T03:05:37.586Z,16.2
2016-08-06T03:05:51.708Z,16.2
2016-08-06T03:06:05.861Z,16.3
2016-08-06T03:06:19.980Z,16.3
2016-08-06T03:06:34.896Z,16.2
2016-08-06T03:06:46.784Z,16.3
2016-08-06T03:07:01.645Z,16.2
2016-08-06T03:07:15.026Z,16.2
2016-08-06T03:07:29.909Z,16.2
2016-08-06T03:07:44.857Z,16.2
2016-08-06T03:08:00.482Z,16.3
2016-08-06T03:08:15.375Z,16.2
2016-08-06T03:08:30.236Z,16.3
2016-08-06T03:08:45.862Z,16.2
2016-08-06T03:09:00.735Z,16.2
2016-08-06T03:09:15.603Z,16.3
2016-08-06T03:09:28.229Z,16.3
2016-08-06T03:09:40.876Z,16.3
2016-08-06T03:09:54.988Z,16.3
2016-08-06T03:10:09.118Z,16.3
2016-08-06T03:10:23.989Z,16.3
2016-08-06T03:10:38.115Z,16.3
2016-08-06T03:10:52.982Z,16.3
2016-08-06T03:11:07.120Z,16.3
2016-08-06T03:11:21.995Z,16.2
2016-08-06T03:11:37.612Z,16.3
2016-08-06T03:11:50.982Z,16.3
2016-08-06T03:12:05.095Z,16.3
2016-08-06T03:12:19.992Z,16.3
2016-08-06T03:12:34.860Z,16.2
2016-08-06T03:12:48.252Z,16.3
2016-08-06T03:13:02.400Z,16.2
2016-08-06T03:13:17.261Z,16.2
2016-08-06T03:13:32.864Z,16.2
2016-08-06T03:13:48.473Z,16.2
2016-08-06T03:14:01.122Z,16.2
2016-08-06T03:14:15.263Z,16.1