createdAt,value
2022-10-13T00:00:46.933Z,80.27
2022-10-13T00:03:14.510Z,81.01
2022-10-13T00:05:50.006Z,81.24
2022-10-13T00:08:19.969Z,81.27
2022-10-13T00:10:49.342Z,81.37
2022-10-13T00:13:19.678Z,81.57
2022-10-13T00:15:47.620Z,81.78
2022-10-13T00:18:15.428Z,81.39
2022-10-13T00:20:48.600Z,81.99
2022-10-13T00:23:16.684Z,81.63
2022-10-13T00:25:45.337Z,81.27
2022-10-13T00:28:12.491Z,81.32
2022-10-13T00:30:39.665Z,81.10
2022-10-13T00:33:07.156Z,81.84
2022-10-13T00:35:34.514Z,81.83
2022-10-13T00:38:01.228Z,81.89
2022-10-13T00:40:30.985Z,81.88
2022-10-13T00:42:57.829Z,81.85
2022-10-13T00:45:29.670Z,81.56
2022-10-13T00:47:59.289Z,82.30
2022-10-13T00:50:32.246Z,81.53
2022-10-13T00:53:01.249Z,81.80
2022-10-13T00:55:33.514Z,81.46
2022-10-13T00:58:05.404Z,81.48
2022-10-13T01:00:34.078Z,80.88
2022-10-13T01:03:02.213Z,80.71
2022-10-13T01:05:29.774Z,80.18
2022-10-13T01:07:57.921Z,79.99
2022-10-13T01:10:45.476Z,80.15
2022-10-13T01:13:17.957Z,80.29
2022-10-13T01:15:47.638Z,80.26
2022-10-13T01:18:22.785Z,79.93
2022-10-13T01:20:59.491Z,79.64
2022-10-13T01:24:07.375Z,79.77
2022-10-13T01:26:59.530Z,80.66
2022-10-13T01:30:05.258Z,80.47
2022-10-13T01:32:43.996Z,79.79
2022-10-13T01:35:18.039Z,79.42
2022-10-13T01:38:16.189Z,79.61
2022-10-13T01:40:45.328Z,79.72
2022-10-13T01:43:20.021Z,80.06
2022-10-13T01:45:54.681Z,80.02
2022-10-13T01:48:22.284Z,79.46
2022-10-13T01:50:53.259Z,80.38
2022-10-13T01:53:21.301Z,80.15
2022-10-13T01:55:58.840Z,80.47
2022-10-13T01:58:29.274Z,80.15
2022-10-13T02:01:22.509Z,80.32
2022-10-13T02:04:18.634Z,80.54
2022-10-13T02:07:00.930Z,80.72
2022-10-13T02:09:50.328Z,80.11
2022-10-13T02:12:25.598Z,80.47
2022-10-13T02:14:55.732Z,80.70
2022-10-13T02:17:23.059Z,80.06
2022-10-13T02:19:50.226Z,80.29
2022-10-13T02:22:18.372Z,80.38
2022-10-13T02:24:45.259Z,80.03
2022-10-13T02:27:12.946Z,80.13
2022-10-13T02:29:54.879Z,80.98
2022-10-13T02:32:25.296Z,80.34
2022-10-13T02:34:53.105Z,80.14
2022-10-13T02:37:20.245Z,80.85
2022-10-13T02:39:47.058Z,80.67
2022-10-13T02:42:13.774Z,80.60
2022-10-13T02:44:40.518Z,80.40
2022-10-13T02:47:07.168Z,81.01
2022-10-13T02:49:33.924Z,80.45
2022-10-13T02:52:00.766Z,80.60
2022-10-13T02:54:27.449Z,80.19
2022-10-13T02:56:54.367Z,80.22
2022-10-13T02:59:21.050Z,80.88
2022-10-13T03:01:47.745Z,80.71
2022-10-13T03:04:14.542Z,80.51
2022-10-13T03:06:41.223Z,80.83
2022-10-13T03:09:09.436Z,80.80
2022-10-13T03:11:36.440Z,81.01
2022-10-13T03:14:03.254Z,81.22
2022-10-13T03:16:30.116Z,80.62
2022-10-13T03:18:56.811Z,80.46
2022-10-13T03:21:23.584Z,80.91
2022-10-13T03:23:50.424Z,80.34
2022-10-13T03:26:18.921Z,80.71
2022-10-13T03:28:50.708Z,80.76
2022-10-13T03:31:18.371Z,80.79
2022-10-13T03:33:46.842Z,80.15
2022-10-13T03:36:13.674Z,80.21
2022-10-13T03:38:42.771Z,80.35
2022-10-13T03:41:14.029Z,79.80
2022-10-13T03:43:41.457Z,79.48
2022-10-13T03:46:10.638Z,79.85
2022-10-13T03:48:37.951Z,79.18
2022-10-13T03:51:17.338Z,79.64
2022-10-13T03:53:50.786Z,79.58
2022-10-13T03:56:19.944Z,79.83
2022-10-13T03:58:59.199Z,80.65
2022-10-13T04:01:28.456Z,81.30
2022-10-13T04:03:56.547Z,81.00
2022-10-13T04:06:25.449Z,81.30
2022-10-13T04:08:52.994Z,81.42
2022-10-13T04:11:20.629Z,81.62
2022-10-13T04:13:51.083Z,81.63
2022-10-13T04:16:20.396Z,80.97
2022-10-13T04:18:52.588Z,80.35
2022-10-13T04:21:19.343Z,80.17
2022-10-13T04:23:45.991Z,80.41
2022-10-13T04:26:18.490Z,81.06
2022-10-13T04:28:46.848Z,81.54
2022-10-13T04:31:13.735Z,82.58
2022-10-13T04:33:40.764Z,81.99
2022-10-13T04:36:10.682Z,82.47
2022-10-13T04:38:37.374Z,82.28
2022-10-13T04:41:08.564Z,82.40
2022-10-13T04:43:35.700Z,82.46
2022-10-13T04:46:02.310Z,82.51
2022-10-13T04:48:29.531Z,82.39
2022-10-13T04:51:04.425Z,82.17
2022-10-13T04:53:32.145Z,82.11
2022-10-13T04:56:08.456Z,81.71
2022-10-13T04:58:37.061Z,81.79
2022-10-13T05:01:06.730Z,81.53
2022-10-13T05:03:34.839Z,82.05
2022-10-13T05:06:01.698Z,81.62
2022-10-13T05:08:28.599Z,81.63
2022-10-13T05:10:56.303Z,81.84
2022-10-13T05:13:23.765Z,81.78
2022-10-13T05:15:51.631Z,81.68
2022-10-13T05:18:21.672Z,81.45
2022-10-13T05:20:48.607Z,81.06
2022-10-13T05:23:16.337Z,81.27
2022-10-13T05:25:43.281Z,81.53
2022-10-13T05:28:12.961Z,81.10
2022-10-13T05:30:39.833Z,81.06
2022-10-13T05:33:06.572Z,81.05
2022-10-13T05:35:33.411Z,80.14
2022-10-13T05:38:00.111Z,80.41
2022-10-13T05:40:28.473Z,80.21
2022-10-13T05:43:00.476Z,80.33
2022-10-13T05:45:29.830Z,80.89
2022-10-13T05:47:56.609Z,80.59
2022-10-13T05:50:23.500Z,80.95
2022-10-13T05:52:51.688Z,80.90
2022-10-13T05:55:19.384Z,80.85
2022-10-13T05:57:51.579Z,81.17
2022-10-13T06:00:20.041Z,81.31
2022-10-13T06:02:57.869Z,80.98
2022-10-13T06:05:27.541Z,80.87
2022-10-13T06:07:56.078Z,80.82
2022-10-13T06:10:23.471Z,80.15
2022-10-13T06:12:50.374Z,80.26
2022-10-13T06:15:17.206Z,79.63
2022-10-13T06:17:44.007Z,79.72
2022-10-13T06:20:11.435Z,79.53
2022-10-13T06:22:38.767Z,79.48
2022-10-13T06:25:06.970Z,80.12
2022-10-13T06:27:33.763Z,80.28
2022-10-13T06:30:00.513Z,80.43
2022-10-13T06:32:27.364Z,80.22
2022-10-13T06:34:54.897Z,80.74
2022-10-13T06:37:26.972Z,81.05
2022-10-13T06:39:54.231Z,80.95
2022-10-13T06:42:21.363Z,80.86
2022-10-13T06:45:05.112Z,80.87
2022-10-13T06:47:31.849Z,80.52
2022-10-13T06:49:58.512Z,79.83
2022-10-13T06:52:25.599Z,80.22
2022-10-13T06:54:52.345Z,80.11
2022-10-13T06:57:19.020Z,79.68
2022-10-13T06:59:45.707Z,79.13
2022-10-13T07:02:12.413Z,79.11
2022-10-13T07:04:39.057Z,78.51
2022-10-13T07:07:05.721Z,77.69
2022-10-13T07:09:32.415Z,77.73
2022-10-13T07:11:59.368Z,77.75
2022-10-13T07:14:26.172Z,77.65
2022-10-13T07:16:53.233Z,75.81
2022-10-13T07:19:20.012Z,73.07
2022-10-13T07:21:46.732Z,72.23
2022-10-13T07:24:13.601Z,70.85
2022-10-13T07:26:40.440Z,69.69
2022-10-13T07:29:08.138Z,69.29
2022-10-13T07:31:35.024Z,67.72
2022-10-13T07:34:02.231Z,65.76
2022-10-13T07:36:29.666Z,64.79
2022-10-13T07:38:56.345Z,64.03
2022-10-13T07:41:22.957Z,62.84
2022-10-13T07:43:54.894Z,62.51
2022-10-13T07:46:21.611Z,60.73
2022-10-13T07:48:48.529Z,60.82
2022-10-13T07:51:15.575Z,60.83
2022-10-13T07:53:42.953Z,61.25
2022-10-13T07:56:11.976Z,64.22
2022-10-13T07:58:40.206Z,65.45
2022-10-13T08:01:08.057Z,64.00
2022-10-13T08:03:38.262Z,59.37
2022-10-13T08:06:06.280Z,57.79
2022-10-13T08:08:33.465Z,56.09
2022-10-13T08:11:04.710Z,56.92
2022-10-13T08:13:31.699Z,58.09
2022-10-13T08:16:04.746Z,60.00
2022-10-13T08:18:32.178Z,62.39
2022-10-13T08:23:50.776Z,62.34
2022-10-13T08:26:23.379Z,64.86
2022-10-13T08:29:09.398Z,63.00
2022-10-13T08:31:39.740Z,63.38
2022-10-13T08:34:06.850Z,64.05
2022-10-13T08:36:33.590Z,61.09
2022-10-13T08:39:00.249Z,59.07
2022-10-13T08:41:31.553Z,58.29
2022-10-13T08:47:06.446Z,59.90
2022-10-13T08:49:33.192Z,56.81
2022-10-13T08:52:05.336Z,57.66
2022-10-13T08:54:33.258Z,54.92
2022-10-13T08:59:27.838Z,53.49
2022-10-13T09:01:55.592Z,57.62
2022-10-13T09:04:39.326Z,59.44
2022-10-13T09:07:08.811Z,58.52
2022-10-13T09:09:36.841Z,62.06
2022-10-13T09:12:04.977Z,62.73
2022-10-13T09:14:38.152Z,60.81
2022-10-13T09:17:18.937Z,63.98
2022-10-13T09:20:15.952Z,65.02
2022-10-13T09:22:43.270Z,64.50
2022-10-13T09:25:12.686Z,64.64
2022-10-13T09:27:47.755Z,66.23
2022-10-13T09:30:34.906Z,67.33
2022-10-13T09:33:09.394Z,66.79
2022-10-13T09:35:37.672Z,63.96
2022-10-13T09:38:06.314Z,63.23
2022-10-13T09:40:33.757Z,65.41
2022-10-13T09:43:01.923Z,65.84
2022-10-13T09:45:31.026Z,65.56
2022-10-13T09:48:05.291Z,66.44
2022-10-13T09:50:35.256Z,66.16
2022-10-13T09:53:32.064Z,66.49
2022-10-13T09:56:19.072Z,67.08
2022-10-13T09:59:10.930Z,67.93
2022-10-13T10:01:43.937Z,67.66
2022-10-13T10:04:19.343Z,66.67
2022-10-13T10:06:46.802Z,65.82
2022-10-13T10:09:34.965Z,64.88
2022-10-13T10:12:03.578Z,63.98
2022-10-13T10:14:38.427Z,62.72
2022-10-13T10:17:14.126Z,64.17
2022-10-13T10:20:05.837Z,64.89
2022-10-13T10:22:44.351Z,64.57
2022-10-13T10:25:20.153Z,64.51
2022-10-13T10:28:06.314Z,65.71
2022-10-13T10:30:38.937Z,66.47
2022-10-13T10:33:13.363Z,66.48
2022-10-13T10:35:44.252Z,66.73
2022-10-13T10:38:14.017Z,66.22
2022-10-13T10:41:10.502Z,66.34
2022-10-13T10:43:51.978Z,65.78
2022-10-13T10:47:04.762Z,65.17
2022-10-13T10:49:36.791Z,64.67
2022-10-13T10:52:08.578Z,65.53
2022-10-13T10:54:51.936Z,65.55
2022-10-13T10:57:27.826Z,66.11
2022-10-13T11:00:06.438Z,66.13
2022-10-13T11:02:49.377Z,66.39
2022-10-13T11:05:16.823Z,67.01
2022-10-13T11:07:43.459Z,66.80
2022-10-13T11:10:10.151Z,67.26
2022-10-13T11:12:52.124Z,68.79
2022-10-13T11:15:27.422Z,69.20
2022-10-13T11:17:54.717Z,69.60
2022-10-13T11:20:21.277Z,69.57
2022-10-13T11:23:00.186Z,69.32
2022-10-13T11:25:44.577Z,68.72
2022-10-13T11:28:23.609Z,67.70
2022-10-13T11:30:51.566Z,67.84
2022-10-13T11:33:54.154Z,67.86
2022-10-13T11:36:29.983Z,68.39
2022-10-13T11:39:36.069Z,68.02
2022-10-13T11:42:05.764Z,68.13
2022-10-13T11:44:55.670Z,66.81
2022-10-13T11:47:25.664Z,66.66
2022-10-13T11:50:25.180Z,68.32
2022-10-13T11:53:17.451Z,68.59
2022-10-13T11:55:56.579Z,68.11
2022-10-13T11:58:31.548Z,68.47
2022-10-13T12:03:55.205Z,67.83
2022-10-13T12:06:34.066Z,67.57
2022-10-13T12:09:03.062Z,68.39
2022-10-13T12:11:34.013Z,68.62
2022-10-13T12:14:01.418Z,67.10
2022-10-13T12:16:29.523Z,66.91
2022-10-13T12:19:18.912Z,67.58
2022-10-13T12:21:55.026Z,67.06
2022-10-13T12:24:24.082Z,68.19
2022-10-13T12:26:52.059Z,68.01
2022-10-13T12:29:23.290Z,67.41
2022-10-13T12:31:51.325Z,68.21
2022-10-13T12:34:25.931Z,67.95
2022-10-13T12:36:57.120Z,67.47
2022-10-13T12:39:25.410Z,67.93
2022-10-13T12:41:53.150Z,68.71
2022-10-13T12:44:27.291Z,69.50
2022-10-13T12:46:58.742Z,69.34
2022-10-13T12:49:30.710Z,68.80
2022-10-13T12:52:09.572Z,69.35
2022-10-13T12:54:47.023Z,69.76
2022-10-13T12:57:37.746Z,70.68
2022-10-13T13:00:20.261Z,70.28
2022-10-13T13:02:56.365Z,69.15
2022-10-13T13:05:51.595Z,69.00
2022-10-13T13:08:29.859Z,68.85
2022-10-13T13:10:58.414Z,67.10
2022-10-13T13:13:25.763Z,66.75
2022-10-13T13:15:53.241Z,67.24
2022-10-13T13:18:39.561Z,68.04
2022-10-13T13:21:15.928Z,68.43
2022-10-13T13:23:49.542Z,68.68
2022-10-13T13:26:22.957Z,68.13
2022-10-13T13:28:51.865Z,68.25
2022-10-13T13:31:20.811Z,68.60
2022-10-13T13:33:48.493Z,72.11
2022-10-13T13:36:19.628Z,74.72
2022-10-13T13:38:47.885Z,75.21
2022-10-13T13:41:15.409Z,76.12
2022-10-13T13:43:42.378Z,76.55
2022-10-13T13:46:19.118Z,77.20
2022-10-13T13:48:45.821Z,77.58
2022-10-13T13:51:12.548Z,76.79
2022-10-13T13:53:39.336Z,76.70
2022-10-13T13:56:06.294Z,76.62
2022-10-13T13:58:33.034Z,75.17
2022-10-13T14:01:00.003Z,74.37
2022-10-13T14:03:26.741Z,75.25
2022-10-13T14:05:53.364Z,74.45
2022-10-13T14:08:20.118Z,74.58
2022-10-13T14:10:46.773Z,74.95
2022-10-13T14:13:17.834Z,75.92
2022-10-13T14:15:44.522Z,76.09
2022-10-13T14:18:11.232Z,76.00
2022-10-13T14:20:42.131Z,76.09
2022-10-13T14:23:08.837Z,77.21
2022-10-13T14:25:38.193Z,76.92
2022-10-13T14:28:05.037Z,77.65
2022-10-13T14:30:31.677Z,77.69
2022-10-13T14:32:58.465Z,77.97
2022-10-13T14:35:26.026Z,77.79
2022-10-13T14:37:52.785Z,77.53
2022-10-13T14:40:19.437Z,77.47
2022-10-13T14:42:46.109Z,77.62
2022-10-13T14:45:15.850Z,78.29
2022-10-13T14:47:42.667Z,78.40
2022-10-13T14:50:10.085Z,79.02
2022-10-13T14:52:36.804Z,79.69
2022-10-13T14:55:03.719Z,80.53
2022-10-13T14:57:30.469Z,79.68
2022-10-13T15:00:01.677Z,79.19
2022-10-13T15:02:29.107Z,78.13
2022-10-13T15:04:55.751Z,77.87
2022-10-13T15:07:22.783Z,76.49
2022-10-13T15:10:04.374Z,75.64
2022-10-13T15:12:32.687Z,75.55
2022-10-13T15:14:59.444Z,76.16
2022-10-13T15:17:26.291Z,75.26
2022-10-13T15:19:52.972Z,75.68
2022-10-13T15:22:20.188Z,75.46
2022-10-13T15:24:47.144Z,75.98
2022-10-13T15:27:13.846Z,76.68
2022-10-13T15:29:40.557Z,75.89
2022-10-13T15:32:11.025Z,76.00
2022-10-13T15:34:40.829Z,75.10
2022-10-13T15:37:07.765Z,75.37
2022-10-13T15:39:34.652Z,75.71
2022-10-13T15:42:01.727Z,75.45
2022-10-13T15:44:30.877Z,75.34
2022-10-13T15:47:07.910Z,75.57
2022-10-13T15:49:39.818Z,76.31
2022-10-13T15:52:06.687Z,76.26
2022-10-13T15:54:33.570Z,76.79
2022-10-13T15:57:00.381Z,76.79
2022-10-13T15:59:27.036Z,76.89
2022-10-13T16:01:53.713Z,77.93
2022-10-13T16:04:20.380Z,78.05
2022-10-13T16:06:47.080Z,78.71
2022-10-13T16:09:13.690Z,79.39
2022-10-13T16:11:40.439Z,79.66
2022-10-13T16:14:07.065Z,80.17
2022-10-13T16:16:33.787Z,79.80
2022-10-13T16:19:00.510Z,79.46
2022-10-13T16:21:27.526Z,79.41
2022-10-13T16:23:54.269Z,79.62
2022-10-13T16:26:21.107Z,79.49
2022-10-13T16:28:47.825Z,79.60
2022-10-13T16:31:16.515Z,79.30
2022-10-13T16:33:44.840Z,79.65
2022-10-13T16:36:16.982Z,79.55
2022-10-13T16:38:44.922Z,79.94
2022-10-13T16:41:17.695Z,80.32
2022-10-13T16:43:45.716Z,80.57
2022-10-13T16:46:14.269Z,80.09
2022-10-13T16:48:45.393Z,79.41
2022-10-13T16:51:18.416Z,79.21
2022-10-13T16:54:01.205Z,78.88
2022-10-13T16:56:31.131Z,78.70
2022-10-13T16:59:01.007Z,78.44
2022-10-13T17:01:28.602Z,78.40
2022-10-13T17:03:55.781Z,78.32
2022-10-13T17:06:24.949Z,78.52
2022-10-13T17:08:56.578Z,78.71
2022-10-13T17:11:26.257Z,77.04
2022-10-13T17:13:53.470Z,77.31
2022-10-13T17:16:20.471Z,76.05
2022-10-13T17:18:47.313Z,75.50
2022-10-13T17:21:16.756Z,75.87
2022-10-13T17:23:48.338Z,76.50
2022-10-13T17:26:17.055Z,76.47
2022-10-13T17:28:44.228Z,76.19
2022-10-13T17:31:22.778Z,75.37
2022-10-13T17:33:51.109Z,74.53
2022-10-13T17:36:26.289Z,74.23
2022-10-13T17:38:55.146Z,74.16
2022-10-13T17:41:23.348Z,73.79
2022-10-13T17:43:51.505Z,73.71
2022-10-13T17:46:38.314Z,73.25
2022-10-13T17:49:09.310Z,74.24
2022-10-13T17:51:36.222Z,73.62
2022-10-13T17:54:03.628Z,73.88
2022-10-13T17:56:30.513Z,73.86
2022-10-13T17:58:57.730Z,73.87
2022-10-13T18:01:29.001Z,73.93
2022-10-13T18:03:57.154Z,73.75
2022-10-13T18:06:37.756Z,74.41
2022-10-13T18:09:08.062Z,74.19
2022-10-13T18:11:35.037Z,74.62
2022-10-13T18:14:01.808Z,74.41
2022-10-13T18:16:28.594Z,74.82
2022-10-13T18:18:55.807Z,74.84
2022-10-13T18:21:26.226Z,75.19
2022-10-13T18:23:58.145Z,74.92
2022-10-13T18:26:26.233Z,74.80
2022-10-13T18:28:53.368Z,75.19
2022-10-13T18:31:24.367Z,74.98
2022-10-13T18:34:05.620Z,74.90
2022-10-13T18:36:33.174Z,74.80
2022-10-13T18:39:08.954Z,74.71
2022-10-13T18:41:36.952Z,75.16
2022-10-13T18:44:04.602Z,75.04
2022-10-13T18:46:32.952Z,75.21
2022-10-13T18:48:59.621Z,75.76
2022-10-13T18:51:26.610Z,75.93
2022-10-13T18:53:53.454Z,76.52
2022-10-13T18:56:23.577Z,76.45
2022-10-13T18:58:53.510Z,76.43
2022-10-13T19:01:24.767Z,76.57
2022-10-13T19:03:52.760Z,76.53
2022-10-13T19:06:26.932Z,76.76
2022-10-13T19:08:56.443Z,76.83
2022-10-13T19:11:24.341Z,77.64
2022-10-13T19:13:51.682Z,77.69
2022-10-13T19:16:21.169Z,78.29
2022-10-13T19:18:48.961Z,78.31
2022-10-13T19:21:16.353Z,78.72
2022-10-13T19:23:44.919Z,79.10
2022-10-13T19:26:28.282Z,79.11
2022-10-13T19:28:56.758Z,78.68
2022-10-13T19:31:25.953Z,79.00
2022-10-13T19:33:53.109Z,79.11
2022-10-13T19:36:26.049Z,79.17
2022-10-13T19:38:54.332Z,79.25
2022-10-13T19:41:21.404Z,79.47
2022-10-13T19:43:48.780Z,79.67
2022-10-13T19:46:15.968Z,79.72
2022-10-13T19:48:44.877Z,79.43
2022-10-13T19:51:11.836Z,79.46
2022-10-13T19:53:39.681Z,79.87
2022-10-13T19:56:07.513Z,80.25
2022-10-13T19:58:35.165Z,80.49
2022-10-13T20:01:08.206Z,81.10
2022-10-13T20:03:35.514Z,80.96
2022-10-13T20:06:06.536Z,80.98
2022-10-13T20:08:38.474Z,81.08
2022-10-13T20:11:07.516Z,81.28
2022-10-13T20:13:34.853Z,81.57
2022-10-13T20:16:09.650Z,82.00
2022-10-13T20:18:37.301Z,81.77
2022-10-13T20:21:05.627Z,81.88
2022-10-13T20:23:33.020Z,82.18
2022-10-13T20:26:08.938Z,82.62
2022-10-13T20:28:40.492Z,82.95
2022-10-13T20:31:12.879Z,82.78
2022-10-13T20:33:41.364Z,82.92
2022-10-13T20:36:14.106Z,83.21
2022-10-13T20:38:41.849Z,83.47
2022-10-13T20:41:14.020Z,83.92
2022-10-13T20:43:41.120Z,83.79
2022-10-13T20:46:09.127Z,84.16
2022-10-13T20:48:58.146Z,84.48
2022-10-13T20:51:24.574Z,84.20
2022-10-13T20:53:52.959Z,84.23
2022-10-13T20:56:22.641Z,83.73
2022-10-13T20:58:49.853Z,84.00
2022-10-13T21:01:17.842Z,83.99
2022-10-13T21:03:44.666Z,84.11
2022-10-13T21:06:13.134Z,83.63
2022-10-13T21:08:40.405Z,83.73
2022-10-13T21:11:10.570Z,84.00
2022-10-13T21:13:39.474Z,84.12
2022-10-13T21:16:12.275Z,84.24
2022-10-13T21:18:39.310Z,84.21
2022-10-13T21:21:08.833Z,84.77
2022-10-13T21:23:36.657Z,85.16
2022-10-13T21:26:05.484Z,85.86
2022-10-13T21:28:32.543Z,85.38
2022-10-13T21:31:26.316Z,86.16
2022-10-13T21:33:53.971Z,86.47
2022-10-13T21:36:26.052Z,86.87
2022-10-13T21:38:56.463Z,86.87
2022-10-13T21:41:23.356Z,86.54
2022-10-13T21:43:51.576Z,86.83
2022-10-13T21:46:23.359Z,86.80
2022-10-13T21:49:00.042Z,86.71
2022-10-13T21:51:30.320Z,86.33
2022-10-13T21:54:00.224Z,86.55
2022-10-13T21:56:30.978Z,86.70
2022-10-13T21:58:59.176Z,86.66
2022-10-13T22:01:26.038Z,86.91
2022-10-13T22:03:56.317Z,87.01
2022-10-13T22:06:34.888Z,86.93
2022-10-13T22:09:04.298Z,87.36
2022-10-13T22:11:33.855Z,86.75
2022-10-13T22:14:06.902Z,86.89
2022-10-13T22:16:59.645Z,87.39
2022-10-13T22:19:28.647Z,86.87
2022-10-13T22:22:00.367Z,87.01
2022-10-13T22:24:32.073Z,87.10
2022-10-13T22:26:59.124Z,87.24
2022-10-13T22:29:27.116Z,86.71
2022-10-13T22:31:58.276Z,86.92
2022-10-13T22:34:25.019Z,87.29
2022-10-13T22:36:52.140Z,86.94
2022-10-13T22:39:20.963Z,87.33
2022-10-13T22:41:53.171Z,87.60
2022-10-13T22:44:19.915Z,87.44
2022-10-13T22:46:46.611Z,87.76
2022-10-13T22:49:16.811Z,87.08
2022-10-13T22:51:43.576Z,87.76
2022-10-13T22:54:13.029Z,87.65
2022-10-13T22:56:40.436Z,87.65
2022-10-13T22:59:08.942Z,88.14
2022-10-13T23:01:36.504Z,88.56
2022-10-13T23:04:04.154Z,89.22
2022-10-13T23:06:32.853Z,88.86
2022-10-13T23:09:06.574Z,88.91
2022-10-13T23:11:34.380Z,89.48
2022-10-13T23:14:03.302Z,89.54
2022-10-13T23:16:30.308Z,90.33
2022-10-13T23:18:56.988Z,90.25
2022-10-13T23:21:26.593Z,90.37
2022-10-13T23:24:02.029Z,90.70
2022-10-13T23:26:29.711Z,90.64
2022-10-13T23:28:57.585Z,90.67
2022-10-13T23:31:25.328Z,90.85
2022-10-13T23:33:52.188Z,90.64
2022-10-13T23:36:21.836Z,91.02
2022-10-13T23:38:53.537Z,91.36
2022-10-13T23:41:20.257Z,91.15
2022-10-13T23:43:46.949Z,90.98
2022-10-13T23:46:13.802Z,90.99
2022-10-13T23:48:40.582Z,90.77
2022-10-13T23:51:13.061Z,90.43
2022-10-13T23:53:40.478Z,90.51
2022-10-13T23:56:08.825Z,90.26
2022-10-13T23:58:36.719Z,90.50
