createdAt,value
2023-10-09T00:00:37.295Z,15.38
2023-10-09T00:03:07.765Z,15.33
2023-10-09T00:05:47.383Z,15.30
2023-10-09T00:08:19.799Z,15.25
2023-10-09T00:10:50.493Z,15.18
2023-10-09T00:13:19.739Z,15.10
2023-10-09T00:15:53.532Z,15.11
2023-10-09T00:18:30.343Z,15.11
2023-10-09T00:21:12.933Z,14.97
2023-10-09T00:23:41.778Z,14.94
2023-10-09T00:26:17.420Z,14.92
2023-10-09T00:28:53.272Z,14.92
2023-10-09T00:31:31.274Z,14.90
2023-10-09T00:34:09.087Z,14.87
2023-10-09T00:36:51.509Z,14.94
2023-10-09T00:39:34.552Z,14.70
2023-10-09T00:42:04.223Z,14.77
2023-10-09T00:44:39.729Z,14.79
2023-10-09T00:47:21.587Z,14.84
2023-10-09T00:49:52.044Z,14.72
2023-10-09T00:52:30.608Z,14.81
2023-10-09T00:55:01.984Z,14.79
2023-10-09T00:57:34.865Z,14.51
2023-10-09T01:00:14.127Z,14.65
2023-10-09T01:02:45.366Z,14.57
2023-10-09T01:05:21.007Z,14.50
2023-10-09T01:07:59.229Z,14.52
2023-10-09T01:10:35.170Z,14.43
2023-10-09T01:13:04.349Z,14.46
2023-10-09T01:15:45.982Z,14.66
2023-10-09T01:18:15.999Z,14.65
2023-10-09T01:20:46.696Z,14.54
2023-10-09T01:23:16.721Z,14.69
2023-10-09T01:25:46.330Z,14.56
2023-10-09T01:28:16.819Z,14.62
2023-10-09T01:30:46.894Z,14.31
2023-10-09T01:33:23.563Z,14.43
2023-10-09T01:35:57.248Z,14.50
2023-10-09T01:38:41.454Z,14.39
2023-10-09T01:41:17.075Z,14.45
2023-10-09T01:43:46.161Z,14.20
2023-10-09T01:46:17.527Z,14.28
2023-10-09T01:48:47.847Z,14.40
2023-10-09T01:51:18.290Z,14.36
2023-10-09T01:53:48.941Z,14.34
2023-10-09T01:56:17.247Z,14.04
2023-10-09T01:58:48.455Z,14.24
2023-10-09T02:01:17.103Z,14.41
2023-10-09T02:03:46.372Z,14.30
2023-10-09T02:06:31.057Z,14.44
2023-10-09T02:09:00.664Z,14.49
2023-10-09T02:11:40.330Z,14.47
2023-10-09T02:14:20.336Z,14.43
2023-10-09T02:17:03.581Z,14.12
2023-10-09T02:19:35.371Z,14.30
2023-10-09T02:22:13.602Z,14.36
2023-10-09T02:24:51.077Z,14.14
2023-10-09T02:27:37.308Z,14.38
2023-10-09T02:30:16.327Z,14.41
2023-10-09T02:32:45.659Z,14.37
2023-10-09T02:35:37.662Z,14.35
2023-10-09T02:38:08.346Z,14.23
2023-10-09T02:41:01.649Z,14.29
2023-10-09T02:43:32.293Z,14.37
2023-10-09T02:46:01.087Z,14.16
2023-10-09T02:48:31.866Z,14.34
2023-10-09T02:51:00.060Z,14.09
2023-10-09T02:53:30.918Z,14.02
2023-10-09T02:56:13.788Z,14.12
2023-10-09T02:58:43.969Z,14.22
2023-10-09T03:01:14.570Z,13.79
2023-10-09T03:03:46.813Z,14.17
2023-10-09T03:06:20.266Z,14.22
2023-10-09T03:08:49.169Z,13.91
2023-10-09T03:11:20.080Z,13.75
2023-10-09T03:13:48.735Z,14.03
2023-10-09T03:16:22.639Z,14.10
2023-10-09T03:18:54.550Z,14.00
2023-10-09T03:21:22.823Z,13.98
2023-10-09T03:23:51.540Z,13.88
2023-10-09T03:26:22.690Z,13.88
2023-10-09T03:28:51.460Z,13.79
2023-10-09T03:31:19.496Z,14.07
2023-10-09T03:33:48.472Z,14.12
2023-10-09T03:36:18.055Z,14.09
2023-10-09T03:38:46.039Z,14.04
2023-10-09T03:41:17.377Z,14.20
2023-10-09T03:43:47.506Z,14.21
2023-10-09T03:46:21.941Z,14.21
2023-10-09T03:48:50.160Z,14.34
2023-10-09T03:51:22.628Z,14.21
2023-10-09T03:53:51.958Z,14.16
2023-10-09T03:56:22.252Z,14.23
2023-10-09T03:58:54.428Z,14.30
2023-10-09T04:01:29.488Z,14.26
2023-10-09T04:04:01.347Z,14.26
2023-10-09T04:06:33.200Z,13.95
2023-10-09T04:09:15.214Z,13.99
2023-10-09T04:11:44.411Z,14.14
2023-10-09T04:14:26.004Z,14.31
2023-10-09T04:17:05.098Z,14.21
2023-10-09T04:19:40.279Z,14.20
2023-10-09T04:22:10.148Z,14.38
2023-10-09T04:24:42.654Z,14.45
2023-10-09T04:27:10.807Z,14.35
2023-10-09T04:29:40.683Z,14.24
2023-10-09T04:32:19.062Z,14.25
2023-10-09T04:34:50.676Z,14.24
2023-10-09T04:37:37.930Z,14.20
2023-10-09T04:40:13.268Z,14.19
2023-10-09T04:42:47.905Z,13.69
2023-10-09T04:45:34.082Z,13.94
2023-10-09T04:48:08.077Z,13.96
2023-10-09T04:50:46.598Z,14.16
2023-10-09T04:53:29.944Z,13.88
2023-10-09T04:55:58.457Z,14.06
2023-10-09T04:58:27.515Z,13.76
2023-10-09T05:01:13.878Z,13.86
2023-10-09T05:03:46.313Z,13.86
2023-10-09T05:06:44.105Z,13.93
2023-10-09T05:09:16.130Z,13.88
2023-10-09T05:12:11.012Z,13.65
2023-10-09T05:14:46.652Z,13.56
2023-10-09T05:17:18.849Z,13.39
2023-10-09T05:20:18.651Z,13.23
2023-10-09T05:22:58.180Z,13.17
2023-10-09T05:25:56.748Z,13.23
2023-10-09T05:28:26.844Z,13.41
2023-10-09T05:31:07.546Z,13.59
2023-10-09T05:33:38.252Z,13.71
2023-10-09T05:36:18.473Z,13.82
2023-10-09T05:38:59.752Z,13.77
2023-10-09T05:41:48.676Z,13.84
2023-10-09T05:44:34.219Z,13.89
2023-10-09T05:47:34.318Z,13.69
2023-10-09T05:50:17.610Z,13.49
2023-10-09T05:53:06.574Z,13.48
2023-10-09T05:55:52.617Z,13.53
2023-10-09T05:59:04.794Z,13.81
2023-10-09T06:01:50.241Z,13.71
2023-10-09T06:04:19.263Z,13.67
2023-10-09T06:06:57.672Z,13.83
2023-10-09T06:09:49.772Z,13.90
2023-10-09T06:12:53.130Z,13.79
2023-10-09T06:15:33.884Z,13.88
2023-10-09T06:18:22.321Z,13.70
2023-10-09T06:21:09.683Z,13.85
2023-10-09T06:24:07.974Z,13.87
2023-10-09T06:26:36.024Z,13.85
2023-10-09T06:29:17.694Z,13.97
2023-10-09T06:32:00.537Z,13.86
2023-10-09T06:34:36.306Z,13.98
2023-10-09T06:37:07.822Z,13.88
2023-10-09T06:40:13.268Z,13.63
2023-10-09T06:42:45.529Z,13.37
2023-10-09T06:45:17.487Z,13.30
2023-10-09T06:47:57.346Z,13.54
2023-10-09T06:50:48.241Z,14.03
2023-10-09T06:53:26.429Z,14.17
2023-10-09T06:56:06.822Z,14.25
2023-10-09T06:58:43.351Z,13.92
2023-10-09T07:01:29.478Z,14.32
2023-10-09T07:04:19.879Z,14.13
2023-10-09T07:06:52.167Z,14.55
2023-10-09T07:09:23.585Z,14.54
2023-10-09T07:12:05.078Z,14.53
2023-10-09T07:14:51.207Z,14.77
2023-10-09T07:17:24.438Z,14.56
2023-10-09T07:20:09.936Z,14.59
2023-10-09T07:22:53.699Z,14.42
2023-10-09T07:25:43.250Z,14.24
2023-10-09T07:28:37.955Z,14.47
2023-10-09T07:31:10.199Z,14.45
2023-10-09T07:36:39.418Z,14.34
2023-10-09T07:39:25.008Z,14.16
2023-10-09T07:42:03.165Z,14.25
2023-10-09T07:44:37.993Z,14.37
2023-10-09T07:47:18.184Z,14.39
2023-10-09T07:49:53.475Z,14.29
2023-10-09T07:52:27.438Z,14.06
2023-10-09T07:55:02.869Z,14.45
2023-10-09T07:57:40.709Z,14.28
2023-10-09T08:00:29.558Z,14.21
2023-10-09T08:03:01.663Z,14.42
2023-10-09T08:05:34.475Z,14.41
2023-10-09T08:08:40.431Z,14.00
2023-10-09T08:11:28.714Z,13.99
2023-10-09T08:14:02.175Z,14.10
2023-10-09T08:16:37.695Z,14.48
2023-10-09T08:19:32.022Z,14.64
2023-10-09T08:22:17.365Z,14.46
2023-10-09T08:24:57.043Z,14.57
2023-10-09T08:27:48.319Z,14.71
2023-10-09T08:30:30.707Z,14.80
2023-10-09T08:35:44.358Z,14.65
2023-10-09T08:38:12.608Z,14.85
2023-10-09T08:40:44.323Z,14.80
2023-10-09T08:43:15.895Z,15.15
2023-10-09T08:45:47.890Z,14.98
2023-10-09T08:48:17.600Z,14.95
2023-10-09T08:50:47.110Z,14.70
2023-10-09T08:53:17.299Z,14.92
2023-10-09T08:55:47.512Z,14.51
2023-10-09T08:58:20.563Z,14.85
2023-10-09T09:00:49.132Z,14.73
2023-10-09T09:03:18.355Z,14.24
2023-10-09T09:05:50.817Z,14.61
2023-10-09T09:08:29.744Z,14.72
2023-10-09T09:11:12.912Z,14.92
2023-10-09T09:13:43.358Z,15.08
2023-10-09T09:16:22.725Z,15.21
2023-10-09T09:19:02.034Z,14.55
2023-10-09T09:21:30.352Z,14.44
2023-10-09T09:24:02.278Z,14.81
2023-10-09T09:26:46.522Z,14.73
2023-10-09T09:29:15.607Z,14.57
2023-10-09T09:31:55.038Z,14.49
2023-10-09T09:34:27.110Z,14.70
2023-10-09T09:36:57.451Z,14.43
2023-10-09T09:39:42.018Z,15.00
2023-10-09T09:42:15.933Z,15.11
2023-10-09T09:44:47.086Z,15.07
2023-10-09T09:47:24.971Z,14.76
2023-10-09T09:50:00.982Z,15.04
2023-10-09T09:52:39.341Z,14.99
2023-10-09T09:55:15.441Z,15.17
2023-10-09T09:57:52.689Z,15.10
2023-10-09T10:00:31.989Z,15.13
2023-10-09T10:03:07.069Z,14.95
2023-10-09T10:05:37.077Z,14.79
2023-10-09T10:08:13.355Z,14.99
2023-10-09T10:10:51.233Z,15.25
2023-10-09T10:14:07.586Z,14.64
2023-10-09T10:17:17.761Z,15.09
2023-10-09T10:20:26.526Z,15.01
2023-10-09T10:23:20.513Z,14.57
2023-10-09T10:25:51.257Z,14.88
2023-10-09T10:28:40.593Z,14.49
2023-10-09T10:31:10.936Z,14.73
2023-10-09T10:34:11.667Z,14.89
2023-10-09T10:36:43.841Z,15.03
2023-10-09T10:39:13.101Z,15.23
2023-10-09T10:41:52.001Z,15.21
2023-10-09T10:44:39.219Z,14.98
2023-10-09T10:47:23.287Z,15.10
2023-10-09T10:49:59.383Z,15.31
2023-10-09T10:52:43.408Z,15.48
2023-10-09T10:55:31.924Z,15.33
2023-10-09T10:58:03.526Z,15.37
2023-10-09T11:00:51.978Z,15.07
2023-10-09T11:03:25.058Z,15.46
2023-10-09T11:05:53.650Z,15.28
2023-10-09T11:08:33.318Z,15.66
2023-10-09T11:11:19.446Z,15.11
2023-10-09T11:13:57.786Z,15.45
2023-10-09T11:16:44.249Z,15.37
2023-10-09T11:19:30.375Z,15.51
2023-10-09T11:25:14.106Z,15.01
2023-10-09T11:27:51.998Z,15.03
2023-10-09T11:30:33.762Z,15.41
2023-10-09T11:33:15.418Z,15.88
2023-10-09T11:35:46.302Z,15.61
2023-10-09T11:38:22.644Z,15.62
2023-10-09T11:41:06.727Z,15.84
2023-10-09T11:43:54.567Z,16.07
2023-10-09T11:46:38.006Z,15.51
2023-10-09T11:49:21.731Z,15.84
2023-10-09T11:52:10.400Z,16.32
2023-10-09T11:54:37.629Z,16.67
2023-10-09T11:57:06.995Z,16.30
2023-10-09T11:59:38.947Z,16.31
2023-10-09T12:02:07.277Z,15.98
2023-10-09T12:04:35.343Z,15.99
2023-10-09T12:07:08.698Z,15.68
2023-10-09T12:09:36.611Z,15.66
2023-10-09T12:12:07.472Z,15.89
2023-10-09T12:14:36.118Z,15.62
2023-10-09T12:17:06.806Z,15.66
2023-10-09T12:19:35.455Z,15.75
2023-10-09T12:22:05.038Z,15.41
2023-10-09T12:24:34.228Z,15.63
2023-10-09T12:27:02.617Z,15.92
2023-10-09T12:29:31.990Z,15.87
2023-10-09T12:32:00.305Z,15.74
2023-10-09T12:34:28.857Z,15.85
2023-10-09T12:36:57.134Z,15.99
2023-10-09T12:39:25.071Z,16.14
2023-10-09T12:41:54.714Z,16.27
2023-10-09T12:44:22.734Z,16.26
2023-10-09T12:46:54.264Z,16.15
2023-10-09T12:49:26.400Z,15.87
2023-10-09T12:51:54.919Z,15.80
2023-10-09T12:54:27.986Z,15.59
2023-10-09T12:56:56.281Z,15.75
2023-10-09T12:59:25.427Z,15.70
2023-10-09T13:01:59.034Z,15.05
2023-10-09T13:04:33.895Z,15.48
2023-10-09T13:07:05.642Z,15.44
2023-10-09T13:09:37.311Z,15.67
2023-10-09T13:12:05.513Z,15.37
2023-10-09T13:14:35.233Z,15.38
2023-10-09T13:17:11.219Z,15.67
2023-10-09T13:19:39.625Z,15.73
2023-10-09T13:22:14.086Z,15.56
2023-10-09T13:24:42.986Z,15.74
2023-10-09T13:27:11.856Z,15.89
2023-10-09T13:29:41.750Z,15.92
2023-10-09T13:32:16.254Z,15.69
2023-10-09T13:34:45.892Z,15.93
2023-10-09T13:37:14.919Z,15.16
2023-10-09T13:39:53.266Z,15.71
2023-10-09T13:42:26.026Z,15.38
2023-10-09T13:44:55.140Z,15.66
2023-10-09T13:47:30.468Z,15.61
2023-10-09T13:49:58.873Z,15.81
2023-10-09T13:52:28.141Z,15.66
2023-10-09T13:54:56.280Z,15.43
2023-10-09T13:57:32.350Z,15.59
2023-10-09T14:00:01.326Z,15.78
2023-10-09T14:02:30.929Z,15.87
2023-10-09T14:05:01.972Z,15.77
2023-10-09T14:07:30.137Z,15.46
2023-10-09T14:10:08.314Z,15.65
2023-10-09T14:12:41.254Z,15.76
2023-10-09T14:15:12.582Z,15.47
2023-10-09T14:17:44.054Z,15.62
2023-10-09T14:23:08.578Z,15.76
2023-10-09T14:25:38.750Z,15.50
2023-10-09T14:28:08.706Z,15.75
2023-10-09T14:30:42.986Z,15.64
2023-10-09T14:33:14.366Z,15.93
2023-10-09T14:35:43.079Z,16.06
2023-10-09T14:38:13.850Z,15.97
2023-10-09T14:40:45.179Z,16.13
2023-10-09T14:43:20.155Z,15.48
2023-10-09T14:45:50.678Z,15.31
2023-10-09T14:48:19.659Z,15.56
2023-10-09T14:50:54.054Z,15.43
2023-10-09T14:53:28.015Z,15.50
2023-10-09T14:56:00.765Z,15.75
2023-10-09T14:58:30.281Z,15.84
2023-10-09T15:00:58.998Z,15.92
2023-10-09T15:03:29.391Z,15.93
2023-10-09T15:05:57.346Z,15.48
2023-10-09T15:08:28.426Z,15.59
2023-10-09T15:10:57.459Z,15.53
2023-10-09T15:13:28.892Z,15.31
2023-10-09T15:15:57.434Z,15.39
2023-10-09T15:18:26.637Z,15.32
2023-10-09T15:20:54.652Z,15.58
2023-10-09T15:23:22.542Z,15.77
2023-10-09T15:25:53.238Z,15.82
2023-10-09T15:28:21.972Z,15.78
2023-10-09T15:30:50.622Z,15.84
2023-10-09T15:33:19.917Z,15.94
2023-10-09T15:35:48.967Z,16.02
2023-10-09T15:38:16.975Z,16.01
2023-10-09T15:40:45.359Z,16.11
2023-10-09T15:43:15.213Z,15.89
2023-10-09T15:45:43.716Z,15.68
2023-10-09T15:48:12.575Z,15.79
2023-10-09T15:50:41.083Z,15.78
2023-10-09T15:53:09.563Z,15.79
2023-10-09T15:55:39.304Z,15.63
2023-10-09T15:58:09.860Z,15.36
2023-10-09T16:00:40.567Z,15.72
2023-10-09T16:03:11.177Z,15.72
2023-10-09T16:05:41.874Z,15.45
2023-10-09T16:08:10.663Z,15.40
2023-10-09T16:10:38.791Z,15.52
2023-10-09T16:13:11.023Z,15.74
2023-10-09T16:15:45.322Z,15.62
2023-10-09T16:18:13.355Z,15.71
2023-10-09T16:20:41.295Z,15.82
2023-10-09T16:23:10.844Z,15.39
2023-10-09T16:25:40.044Z,15.43
2023-10-09T16:28:09.876Z,15.58
2023-10-09T16:30:38.297Z,15.41
2023-10-09T16:33:09.439Z,15.40
2023-10-09T16:35:38.850Z,15.48
2023-10-09T16:38:13.153Z,15.44
2023-10-09T16:40:47.933Z,15.66
2023-10-09T16:43:16.121Z,15.73
2023-10-09T16:45:44.935Z,15.72
2023-10-09T16:48:16.370Z,15.52
2023-10-09T16:50:47.962Z,15.19
2023-10-09T16:53:17.942Z,15.25
2023-10-09T16:55:46.291Z,15.34
2023-10-09T16:58:16.447Z,15.36
2023-10-09T17:00:47.499Z,15.31
2023-10-09T17:03:18.680Z,15.45
2023-10-09T17:05:59.065Z,15.63
2023-10-09T17:08:30.829Z,15.30
2023-10-09T17:10:59.213Z,15.37
2023-10-09T17:13:27.624Z,15.50
2023-10-09T17:15:55.890Z,15.47
2023-10-09T17:18:26.457Z,15.49
2023-10-09T17:20:55.909Z,15.22
2023-10-09T17:23:24.049Z,15.20
2023-10-09T17:25:59.001Z,15.06
2023-10-09T17:28:27.555Z,15.26
2023-10-09T17:31:02.728Z,15.20
2023-10-09T17:33:32.792Z,15.07
2023-10-09T17:36:02.427Z,15.25
2023-10-09T17:38:32.337Z,14.96
2023-10-09T17:41:02.155Z,15.11
2023-10-09T17:43:31.699Z,15.17
2023-10-09T17:45:59.650Z,15.18
2023-10-09T17:48:27.537Z,15.33
2023-10-09T17:50:58.308Z,15.35
2023-10-09T17:53:30.211Z,15.33
2023-10-09T17:55:58.287Z,15.14
2023-10-09T17:58:27.545Z,15.10
2023-10-09T18:00:59.364Z,14.85
2023-10-09T18:03:28.928Z,15.30
2023-10-09T18:05:58.691Z,15.30
2023-10-09T18:08:27.665Z,14.97
2023-10-09T18:11:00.879Z,15.09
2023-10-09T18:13:29.260Z,15.15
2023-10-09T18:16:08.948Z,15.08
2023-10-09T18:18:37.861Z,15.27
2023-10-09T18:21:08.925Z,15.33
2023-10-09T18:23:45.281Z,15.25
2023-10-09T18:26:15.673Z,15.24
2023-10-09T18:28:46.138Z,15.30
2023-10-09T18:31:17.439Z,15.33
2023-10-09T18:33:47.097Z,14.93
2023-10-09T18:36:19.018Z,15.11
2023-10-09T18:38:52.053Z,14.93
2023-10-09T18:41:20.549Z,14.98
2023-10-09T18:43:50.415Z,15.02
2023-10-09T18:46:19.810Z,14.79
2023-10-09T18:48:48.084Z,14.96
2023-10-09T18:51:18.768Z,14.94
2023-10-09T18:53:47.882Z,14.81
2023-10-09T18:56:16.537Z,14.64
2023-10-09T18:58:45.073Z,14.84
2023-10-09T19:01:15.011Z,14.84
2023-10-09T19:03:43.296Z,14.60
2023-10-09T19:06:13.663Z,14.95
2023-10-09T19:08:42.955Z,14.88
2023-10-09T19:11:11.439Z,14.72
2023-10-09T19:13:40.740Z,14.57
2023-10-09T19:16:09.867Z,14.85
2023-10-09T19:18:39.076Z,14.92
2023-10-09T19:21:09.681Z,15.15
2023-10-09T19:23:37.922Z,14.91
2023-10-09T19:26:07.940Z,14.85
2023-10-09T19:28:38.986Z,14.77
2023-10-09T19:31:09.479Z,15.07
2023-10-09T19:33:38.957Z,15.13
2023-10-09T19:36:12.409Z,15.15
2023-10-09T19:38:40.799Z,14.79
2023-10-09T19:41:12.127Z,14.68
2023-10-09T19:43:40.138Z,14.94
2023-10-09T19:46:09.089Z,14.99
2023-10-09T19:48:37.157Z,15.27
2023-10-09T19:51:06.339Z,14.99
2023-10-09T19:53:37.526Z,15.11
2023-10-09T19:56:09.900Z,15.08
2023-10-09T19:58:40.996Z,14.94
2023-10-09T20:01:09.744Z,15.13
2023-10-09T20:03:37.724Z,15.06
2023-10-09T20:06:06.507Z,15.13
2023-10-09T20:08:35.481Z,14.93
2023-10-09T20:11:08.812Z,14.82
2023-10-09T20:13:36.711Z,14.98
2023-10-09T20:16:09.314Z,14.82
2023-10-09T20:18:37.564Z,14.94
2023-10-09T20:21:10.740Z,14.77
2023-10-09T20:23:42.179Z,14.93
2023-10-09T20:26:15.800Z,14.79
2023-10-09T20:28:44.628Z,14.93
2023-10-09T20:31:14.141Z,14.92
2023-10-09T20:33:43.648Z,15.01
2023-10-09T20:36:16.764Z,14.72
2023-10-09T20:38:47.668Z,14.95
2023-10-09T20:41:17.260Z,15.01
2023-10-09T20:43:45.384Z,14.67
2023-10-09T20:46:16.621Z,14.72
2023-10-09T20:48:46.156Z,14.87
2023-10-09T20:51:16.196Z,15.11
2023-10-09T20:53:44.636Z,14.94
2023-10-09T20:56:12.795Z,14.94
2023-10-09T20:58:42.420Z,14.59
2023-10-09T21:01:15.657Z,14.73
2023-10-09T21:03:47.171Z,14.87
2023-10-09T21:06:15.596Z,14.67
2023-10-09T21:08:43.899Z,14.94
2023-10-09T21:11:11.940Z,14.99
2023-10-09T21:13:40.798Z,14.68
2023-10-09T21:16:13.001Z,14.66
2023-10-09T21:18:41.483Z,15.01
2023-10-09T21:21:13.555Z,15.09
2023-10-09T21:23:42.591Z,14.99
2023-10-09T21:26:17.068Z,14.77
2023-10-09T21:28:45.326Z,14.95
2023-10-09T21:31:13.818Z,14.69
2023-10-09T21:33:41.749Z,14.58
2023-10-09T21:36:11.266Z,14.59
2023-10-09T21:38:39.788Z,14.79
2023-10-09T21:41:13.365Z,14.98
2023-10-09T21:43:41.610Z,14.95
2023-10-09T21:46:10.756Z,14.75
2023-10-09T21:48:39.985Z,15.09
2023-10-09T21:51:09.821Z,14.62
2023-10-09T21:53:40.752Z,14.73
2023-10-09T21:56:10.370Z,14.45
2023-10-09T21:58:39.185Z,14.60
2023-10-09T22:01:09.452Z,14.98
2023-10-09T22:03:37.860Z,14.60
2023-10-09T22:06:06.545Z,14.72
2023-10-09T22:08:35.143Z,14.97
2023-10-09T22:11:04.553Z,14.98
2023-10-09T22:13:32.496Z,15.10
2023-10-09T22:16:00.888Z,15.17
2023-10-09T22:18:30.848Z,15.25
2023-10-09T22:20:58.895Z,15.18
2023-10-09T22:23:34.393Z,15.12
2023-10-09T22:26:05.070Z,14.98
2023-10-09T22:28:34.708Z,15.11
2023-10-09T22:31:05.149Z,15.22
2023-10-09T22:33:47.022Z,15.09
2023-10-09T22:36:28.514Z,14.99
2023-10-09T22:39:06.416Z,15.04
2023-10-09T22:41:36.579Z,15.17
2023-10-09T22:44:11.683Z,15.14
2023-10-09T22:46:41.859Z,15.13
2023-10-09T22:49:15.841Z,15.15
2023-10-09T22:51:51.429Z,15.07
2023-10-09T22:54:24.339Z,15.13
2023-10-09T22:56:56.245Z,15.06
2023-10-09T22:59:27.887Z,15.01
2023-10-09T23:02:00.414Z,15.02
2023-10-09T23:04:39.064Z,15.08
2023-10-09T23:07:15.660Z,14.99
2023-10-09T23:09:50.904Z,14.99
2023-10-09T23:12:26.913Z,14.67
2023-10-09T23:14:57.053Z,14.83
2023-10-09T23:17:45.160Z,15.07
2023-10-09T23:20:17.984Z,15.00
2023-10-09T23:22:52.267Z,15.12
2023-10-09T23:25:31.071Z,14.98
2023-10-09T23:28:14.475Z,14.52
2023-10-09T23:30:44.249Z,14.94
2023-10-09T23:33:21.689Z,15.00
2023-10-09T23:35:56.421Z,15.19
2023-10-09T23:38:33.304Z,15.18
2023-10-09T23:41:04.944Z,15.21
2023-10-09T23:43:36.493Z,15.20
2023-10-09T23:46:09.137Z,15.13
2023-10-09T23:48:38.601Z,15.07
2023-10-09T23:51:13.336Z,15.14
2023-10-09T23:53:47.630Z,15.19
2023-10-09T23:56:36.048Z,15.18
2023-10-09T23:59:12.174Z,15.15
