createdAt,value
2022-11-27T00:00:06.470Z,116.1
2022-11-27T00:05:02.901Z,116.2
2022-11-27T00:10:01.412Z,115.4
2022-11-27T00:15:01.516Z,115.1
2022-11-27T00:20:01.815Z,113.8
2022-11-27T00:25:01.786Z,110.0
2022-11-27T00:30:01.393Z,121.3
2022-11-27T00:35:02.718Z,123.2
2022-11-27T00:40:01.597Z,122.8
2022-11-27T00:45:01.593Z,122.6
2022-11-27T00:50:02.409Z,121.3
2022-11-27T00:55:01.462Z,113.0
2022-11-27T01:00:01.328Z,110.8
2022-11-27T01:05:01.454Z,110.0
2022-11-27T01:10:01.550Z,109.8
2022-11-27T01:15:02.313Z,121.2
2022-11-27T01:20:01.339Z,122.3
2022-11-27T01:25:02.460Z,131.1
2022-11-27T01:30:01.244Z,139.2
2022-11-27T01:35:01.394Z,144.6
2022-11-27T01:40:01.167Z,143.4
2022-11-27T01:45:01.304Z,154.3
2022-11-27T01:50:01.262Z,154.6
2022-11-27T01:55:01.450Z,144.2
2022-11-27T02:00:01.432Z,164.9
2022-11-27T02:05:06.371Z,153.6
2022-11-27T02:10:01.581Z,140.0
2022-11-27T02:15:12.387Z,133.5
2022-11-27T02:20:01.299Z,137.4
2022-11-27T02:40:01.717Z,129.0
2022-11-27T02:45:02.102Z,121.4
2022-11-27T02:50:01.902Z,116.9
2022-11-27T02:55:01.650Z,114.0
2022-11-27T03:00:01.956Z,114.6
2022-11-27T03:05:01.892Z,109.3
2022-11-27T03:10:01.896Z,109.6
2022-11-27T03:15:01.823Z,109.7
2022-11-27T03:20:01.635Z,107.5
2022-11-27T03:25:01.942Z,107.1
2022-11-27T03:30:01.894Z,108.6
2022-11-27T03:35:01.625Z,109.7
2022-11-27T03:40:01.680Z,110.6
2022-11-27T03:45:02.478Z,112.4
2022-11-27T04:00:02.124Z,143.2
2022-11-27T04:05:02.512Z,140.3
2022-11-27T04:10:02.119Z,141.8
2022-11-27T04:15:06.782Z,140.0
2022-11-27T04:20:01.808Z,133.1
2022-11-27T04:25:03.008Z,129.6
2022-11-27T04:30:01.750Z,126.9
2022-11-27T04:35:01.764Z,121.8
2022-11-27T04:40:03.095Z,122.2
2022-11-27T04:45:02.214Z,132.7
2022-11-27T04:50:01.749Z,136.7
2022-11-27T04:55:01.790Z,142.3
2022-11-27T05:00:01.798Z,147.6
2022-11-27T05:05:02.514Z,151.1
2022-11-27T05:10:01.693Z,145.6
2022-11-27T05:15:04.959Z,143.8
2022-11-27T05:20:02.049Z,141.3
2022-11-27T05:25:01.956Z,138.9
2022-11-27T05:30:01.676Z,138.9
2022-11-27T05:35:01.791Z,142.6
2022-11-27T05:40:01.983Z,146.7
2022-11-27T05:45:03.207Z,148.8
2022-11-27T05:50:02.901Z,151.7
2022-11-27T05:55:01.903Z,150.4
2022-11-27T06:00:01.761Z,146.9
2022-11-27T06:05:02.237Z,143.4
2022-11-27T06:10:01.677Z,140.6
2022-11-27T06:15:02.033Z,137.0
2022-11-27T06:20:01.660Z,134.2
2022-11-27T06:25:07.825Z,134.9
2022-11-27T06:30:02.315Z,134.2
2022-11-27T06:35:02.217Z,134.6
2022-11-27T06:40:02.040Z,135.8
2022-11-27T06:45:01.820Z,135.8
2022-11-27T06:50:01.769Z,143.8
2022-11-27T06:55:01.743Z,146.3
2022-11-27T07:00:01.605Z,143.4
2022-11-27T07:05:02.889Z,142.7
2022-11-27T07:10:01.682Z,144.6
2022-11-27T07:15:04.689Z,138.0
2022-11-27T07:20:03.523Z,136.6
2022-11-27T07:25:07.513Z,139.2
2022-11-27T07:30:01.811Z,141.1
2022-11-27T07:35:06.721Z,141.2
2022-11-27T07:40:03.862Z,143.0
2022-11-27T07:45:02.160Z,148.2
2022-11-27T07:50:01.717Z,156.9
2022-11-27T07:55:01.620Z,162.5
2022-11-27T08:00:01.613Z,173.8
2022-11-27T08:05:01.793Z,170.4
2022-11-27T08:10:01.753Z,177.8
2022-11-27T08:15:02.135Z,187.0
2022-11-27T08:20:01.583Z,187.2
2022-11-27T08:25:01.876Z,178.7
2022-11-27T08:30:12.091Z,182.0
2022-11-27T08:35:01.972Z,175.4
2022-11-27T08:45:02.716Z,148.6
2022-11-27T08:50:01.564Z,148.7
2022-11-27T08:55:02.148Z,164.6
2022-11-27T09:05:02.084Z,202.6
2022-11-27T09:10:02.693Z,206.8
2022-11-27T09:20:01.736Z,203.5
2022-11-27T09:25:01.814Z,190.2
2022-11-27T09:35:03.020Z,170.9
2022-11-27T09:40:01.851Z,156.4
2022-11-27T09:45:01.854Z,158.8
2022-11-27T09:50:01.828Z,153.7
2022-11-27T09:55:02.040Z,151.4
2022-11-27T10:00:01.917Z,172.2
2022-11-27T10:10:01.660Z,169.0
2022-11-27T10:20:01.855Z,183.4
2022-11-27T10:25:01.737Z,161.0
2022-11-27T10:30:01.569Z,159.6
2022-11-27T10:35:06.932Z,158.4
2022-11-27T10:50:01.770Z,155.8
2022-11-27T10:55:01.888Z,162.9
2022-11-27T11:00:02.716Z,164.1
2022-11-27T11:10:01.493Z,154.4
2022-11-27T11:15:01.821Z,155.3
2022-11-27T11:20:01.666Z,152.5
2022-11-27T11:40:01.842Z,135.8
2022-11-27T11:50:01.612Z,157.2
2022-11-27T11:55:01.485Z,157.6
2022-11-27T12:05:01.854Z,156.5
2022-11-27T12:10:02.365Z,161.0
2022-11-27T12:20:02.451Z,153.7
2022-11-27T13:05:02.127Z,154.2
2022-11-27T13:10:01.444Z,152.7
2022-11-27T13:20:01.967Z,156.6
2022-11-27T13:25:01.980Z,166.8
2022-11-27T13:30:01.412Z,170.7
2022-11-27T13:35:01.496Z,165.8
2022-11-27T13:40:06.665Z,163.9
2022-11-27T14:05:06.501Z,150.5
2022-11-27T14:10:01.682Z,141.1
2022-11-27T14:50:01.721Z,118.2
2022-11-27T14:55:02.294Z,126.7
2022-11-27T15:05:01.335Z,129.9
2022-11-27T15:10:07.126Z,132.4
2022-11-27T15:20:01.240Z,159.8
2022-11-27T15:25:02.443Z,157.1
2022-11-27T15:30:01.730Z,154.8
2022-11-27T15:35:01.527Z,153.2
2022-11-27T15:40:01.319Z,149.6
2022-11-27T15:50:06.608Z,130.2
2022-11-27T15:55:06.462Z,131.7
2022-11-27T16:00:01.308Z,129.9
2022-11-27T16:05:01.498Z,127.9
2022-11-27T16:10:02.062Z,129.0
2022-11-27T16:15:01.554Z,128.0
2022-11-27T16:20:01.233Z,130.9
2022-11-27T16:25:01.282Z,132.2
2022-11-27T16:30:01.663Z,131.1
2022-11-27T16:35:01.564Z,132.2
2022-11-27T16:40:01.594Z,131.5
2022-11-27T16:45:02.518Z,131.2
2022-11-27T16:50:02.733Z,132.4
2022-11-27T16:55:01.354Z,133.4
2022-11-27T17:00:01.360Z,131.2
2022-11-27T17:05:03.567Z,132.8
2022-11-27T17:10:01.701Z,135.6
2022-11-27T17:15:03.025Z,133.8
2022-11-27T17:20:01.519Z,134.8
2022-11-27T17:25:04.806Z,137.9
2022-11-27T17:30:01.648Z,138.8
2022-11-27T17:35:01.343Z,136.5
2022-11-27T17:40:02.407Z,139.2
2022-11-27T17:45:01.542Z,140.9
2022-11-27T17:50:01.610Z,142.0
2022-11-27T17:55:01.475Z,138.8
2022-11-27T18:00:01.271Z,161.2
2022-11-27T18:05:02.111Z,161.2
2022-11-27T18:10:03.411Z,160.4
2022-11-27T18:15:01.862Z,157.2
2022-11-27T18:20:01.236Z,159.6
2022-11-27T18:25:01.750Z,139.4
2022-11-27T18:30:02.668Z,139.9
2022-11-27T18:35:03.615Z,141.1
2022-11-27T18:40:02.555Z,144.4
2022-11-27T18:45:01.626Z,153.7
2022-11-27T18:50:01.455Z,155.6
2022-11-27T18:55:01.330Z,155.1
2022-11-27T19:00:01.659Z,155.2
2022-11-27T19:05:02.078Z,155.7
2022-11-27T19:10:01.412Z,148.0
2022-11-27T19:15:02.415Z,146.8
2022-11-27T19:20:01.334Z,148.0
2022-11-27T19:25:12.374Z,147.5
2022-11-27T19:30:02.373Z,145.3
2022-11-27T19:35:07.562Z,142.9
2022-11-27T19:40:02.305Z,143.0
2022-11-27T19:45:01.526Z,140.9
2022-11-27T19:50:01.432Z,141.7
2022-11-27T19:55:01.460Z,143.2
2022-11-27T20:00:01.384Z,147.2
2022-11-27T20:05:01.721Z,146.8
2022-11-27T20:10:02.492Z,147.3
2022-11-27T20:15:01.683Z,146.4
2022-11-27T20:20:01.272Z,147.5
2022-11-27T20:30:01.461Z,152.3
2022-11-27T20:35:06.358Z,151.1
2022-11-27T20:40:01.228Z,152.5
2022-11-27T20:45:01.383Z,148.0
2022-11-27T20:50:01.552Z,145.4
2022-11-27T20:55:01.423Z,137.8
2022-11-27T21:00:01.365Z,137.1
2022-11-27T21:05:01.362Z,131.8
2022-11-27T21:10:01.574Z,135.0
2022-11-27T21:15:01.526Z,132.9
2022-11-27T21:20:01.996Z,133.1
2022-11-27T21:25:01.470Z,150.3
2022-11-27T21:30:01.870Z,150.4
2022-11-27T21:35:01.514Z,147.8
2022-11-27T21:40:06.319Z,148.7
2022-11-27T21:45:01.492Z,147.2
2022-11-27T21:50:07.262Z,129.4
2022-11-27T21:55:01.544Z,132.4
2022-11-27T22:00:01.422Z,131.2
2022-11-27T22:05:01.421Z,134.2
2022-11-27T22:10:01.649Z,137.4
2022-11-27T22:20:06.860Z,140.2
2022-11-27T22:25:01.443Z,139.0
2022-11-27T22:30:07.420Z,141.1
2022-11-27T22:35:02.330Z,138.8
2022-11-27T22:40:01.775Z,138.0
2022-11-27T22:45:01.504Z,137.4
2022-11-27T22:50:01.512Z,139.7
2022-11-27T22:55:01.643Z,140.4
2022-11-27T23:05:01.429Z,141.3
2022-11-27T23:10:01.421Z,138.6
2022-11-27T23:15:01.773Z,140.1
2022-11-27T23:20:01.297Z,137.0
2022-11-27T23:25:01.483Z,135.8
2022-11-27T23:35:01.649Z,132.6
2022-11-27T23:40:01.335Z,135.3
2022-11-27T23:45:01.475Z,133.5
2022-11-27T23:50:06.393Z,137.9
2022-11-27T23:55:02.484Z,141.4
