createdAt,value
2022-11-16T00:00:24.988Z,994.57
2022-11-16T00:01:25.015Z,994.56
2022-11-16T00:02:25.093Z,994.56
2022-11-16T00:03:25.063Z,994.58
2022-11-16T00:04:25.090Z,994.57
2022-11-16T00:05:28.304Z,994.59
2022-11-16T00:06:25.141Z,994.58
2022-11-16T00:07:25.199Z,994.48
2022-11-16T00:08:25.193Z,994.49
2022-11-16T00:09:25.245Z,994.46
2022-11-16T00:10:25.242Z,994.45
2022-11-16T00:11:25.266Z,994.45
2022-11-16T00:12:25.293Z,994.36
2022-11-16T00:13:25.318Z,994.40
2022-11-16T00:14:25.343Z,994.42
2022-11-16T00:15:25.368Z,994.39
2022-11-16T00:16:25.395Z,994.45
2022-11-16T00:17:25.417Z,994.36
2022-11-16T00:18:25.446Z,994.36
2022-11-16T00:19:25.618Z,994.39
2022-11-16T00:20:25.497Z,994.33
2022-11-16T00:21:25.519Z,994.35
2022-11-16T00:22:25.546Z,994.33
2022-11-16T00:23:25.574Z,994.35
2022-11-16T00:24:25.598Z,994.37
2022-11-16T00:25:25.641Z,994.36
2022-11-16T00:26:25.650Z,994.32
2022-11-16T00:27:25.672Z,994.33
2022-11-16T00:28:25.698Z,994.32
2022-11-16T00:29:25.724Z,994.32
2022-11-16T00:30:25.750Z,994.32
2022-11-16T00:31:25.775Z,994.34
2022-11-16T00:32:25.801Z,994.30
2022-11-16T00:33:25.827Z,994.33
2022-11-16T00:34:25.855Z,994.30
2022-11-16T00:35:25.876Z,994.29
2022-11-16T00:36:25.905Z,994.31
2022-11-16T00:37:25.926Z,994.31
2022-11-16T00:38:25.953Z,994.28
2022-11-16T00:39:25.978Z,994.30
2022-11-16T00:40:26.006Z,994.30
2022-11-16T00:41:26.047Z,994.30
2022-11-16T00:42:26.054Z,994.31
2022-11-16T00:43:26.080Z,994.31
2022-11-16T00:44:26.107Z,994.27
2022-11-16T00:45:26.130Z,994.26
2022-11-16T00:46:26.159Z,994.25
2022-11-16T00:47:26.180Z,994.32
2022-11-16T00:48:26.208Z,994.32
2022-11-16T00:49:26.230Z,994.33
2022-11-16T00:50:26.257Z,994.29
2022-11-16T00:51:26.282Z,994.33
2022-11-16T00:52:26.309Z,994.30
2022-11-16T00:53:26.332Z,994.29
2022-11-16T00:54:26.362Z,994.27
2022-11-16T00:55:26.385Z,994.24
2022-11-16T00:56:26.412Z,994.24
2022-11-16T00:57:26.455Z,994.23
2022-11-16T00:58:26.462Z,994.21
2022-11-16T00:59:26.487Z,994.20
2022-11-16T01:00:26.514Z,994.20
2022-11-16T01:01:26.603Z,994.23
2022-11-16T01:02:26.565Z,994.17
2022-11-16T01:03:26.689Z,994.23
2022-11-16T01:04:26.616Z,994.16
2022-11-16T01:05:26.639Z,994.19
2022-11-16T01:06:26.672Z,994.14
2022-11-16T01:07:26.744Z,994.17
2022-11-16T01:08:26.717Z,994.13
2022-11-16T01:09:26.742Z,994.18
2022-11-16T01:10:26.773Z,994.17
2022-11-16T01:11:26.795Z,994.19
2022-11-16T01:12:26.819Z,994.18
2022-11-16T01:13:26.862Z,994.21
2022-11-16T01:14:26.869Z,994.21
2022-11-16T01:15:26.894Z,994.21
2022-11-16T01:16:26.920Z,994.21
2022-11-16T01:17:26.943Z,994.14
2022-11-16T01:18:26.973Z,994.15
2022-11-16T01:19:26.995Z,994.20
2022-11-16T01:20:27.024Z,994.17
2022-11-16T01:21:27.046Z,994.18
2022-11-16T01:22:27.072Z,994.22
2022-11-16T01:23:27.098Z,994.25
2022-11-16T01:24:27.123Z,994.20
2022-11-16T01:25:27.154Z,994.22
2022-11-16T01:26:27.174Z,994.19
2022-11-16T01:27:27.198Z,994.21
2022-11-16T01:28:27.228Z,994.20
2022-11-16T01:29:27.270Z,994.15
2022-11-16T01:30:27.310Z,994.19
2022-11-16T01:31:27.302Z,994.12
2022-11-16T01:32:27.330Z,994.11
2022-11-16T01:33:27.352Z,994.09
2022-11-16T01:34:27.378Z,994.08
2022-11-16T01:35:27.504Z,994.11
2022-11-16T01:36:27.431Z,994.11
2022-11-16T01:37:27.469Z,994.12
2022-11-16T01:38:29.921Z,994.12
2022-11-16T01:39:27.504Z,994.06
2022-11-16T01:40:27.533Z,994.10
2022-11-16T01:41:27.554Z,994.16
2022-11-16T01:42:27.582Z,994.22
2022-11-16T01:43:27.606Z,994.18
2022-11-16T01:44:27.635Z,994.16
2022-11-16T01:45:27.674Z,994.20
2022-11-16T01:46:27.683Z,994.21
2022-11-16T01:47:27.706Z,994.22
2022-11-16T01:48:27.820Z,994.19
2022-11-16T01:49:27.758Z,994.20
2022-11-16T01:50:27.785Z,994.24
2022-11-16T01:51:27.809Z,994.24
2022-11-16T01:52:27.836Z,994.21
2022-11-16T01:53:27.861Z,994.22
2022-11-16T01:54:27.890Z,994.19
2022-11-16T01:55:27.911Z,994.18
2022-11-16T01:56:27.939Z,994.19
2022-11-16T01:57:27.964Z,994.19
2022-11-16T01:58:27.988Z,994.23
2022-11-16T01:59:28.012Z,994.29
2022-11-16T02:00:28.041Z,994.24
2022-11-16T02:01:28.150Z,994.27
2022-11-16T02:02:28.091Z,994.26
2022-11-16T02:03:28.114Z,994.26
2022-11-16T02:04:28.143Z,994.26
2022-11-16T02:05:28.166Z,994.25
2022-11-16T02:06:28.193Z,994.28
2022-11-16T02:07:28.283Z,994.21
2022-11-16T02:08:28.244Z,994.23
2022-11-16T02:09:28.267Z,994.24
2022-11-16T02:10:28.297Z,994.28
2022-11-16T02:11:28.320Z,994.33
2022-11-16T02:12:28.346Z,994.21
2022-11-16T02:13:28.370Z,994.10
2022-11-16T02:14:28.397Z,994.14
2022-11-16T02:15:28.422Z,994.09
2022-11-16T02:16:28.449Z,994.08
2022-11-16T02:17:28.489Z,994.12
2022-11-16T02:18:28.500Z,994.12
2022-11-16T02:19:28.526Z,994.25
2022-11-16T02:20:28.549Z,994.22
2022-11-16T02:21:28.574Z,994.17
2022-11-16T02:22:28.600Z,994.11
2022-11-16T02:23:28.626Z,994.09
2022-11-16T02:24:28.651Z,994.12
2022-11-16T02:25:28.675Z,994.09
2022-11-16T02:26:28.704Z,994.16
2022-11-16T02:27:28.727Z,994.11
2022-11-16T02:28:28.754Z,994.07
2022-11-16T02:29:28.777Z,994.06
2022-11-16T02:30:28.804Z,994.08
2022-11-16T02:31:28.829Z,994.10
2022-11-16T02:32:28.856Z,994.04
2022-11-16T02:33:28.896Z,994.03
2022-11-16T02:34:28.905Z,994.08
2022-11-16T02:35:28.930Z,994.06
2022-11-16T02:36:28.958Z,994.05
2022-11-16T02:37:28.980Z,994.01
2022-11-16T02:38:29.007Z,994.00
2022-11-16T02:39:29.033Z,993.96
2022-11-16T02:40:29.060Z,993.84
2022-11-16T02:41:29.083Z,993.84
2022-11-16T02:42:29.111Z,993.79
2022-11-16T02:43:29.136Z,993.71
2022-11-16T02:44:29.160Z,993.73
2022-11-16T02:45:29.183Z,993.78
2022-11-16T02:46:29.211Z,993.73
2022-11-16T02:47:29.237Z,993.73
2022-11-16T02:48:29.263Z,993.71
2022-11-16T02:49:29.305Z,993.68
2022-11-16T02:50:29.315Z,993.66
2022-11-16T02:51:29.336Z,993.63
2022-11-16T02:52:29.366Z,993.65
2022-11-16T02:53:29.391Z,993.64
2022-11-16T02:54:29.416Z,993.61
2022-11-16T02:55:29.440Z,993.60
2022-11-16T02:56:29.468Z,993.54
2022-11-16T02:57:29.495Z,993.52
2022-11-16T02:58:29.516Z,993.51
2022-11-16T02:59:29.554Z,993.53
2022-11-16T03:00:29.571Z,993.57
2022-11-16T03:01:29.716Z,993.56
2022-11-16T03:02:29.618Z,993.54
2022-11-16T03:03:29.653Z,993.52
2022-11-16T03:04:29.670Z,993.48
2022-11-16T03:05:29.713Z,993.51
2022-11-16T03:06:29.720Z,993.48
2022-11-16T03:07:29.831Z,993.53
2022-11-16T03:08:29.960Z,993.51
2022-11-16T03:09:29.798Z,993.50
2022-11-16T03:10:29.823Z,993.51
2022-11-16T03:11:29.847Z,993.46
2022-11-16T03:12:29.875Z,993.52
2022-11-16T03:13:29.900Z,993.53
2022-11-16T03:14:29.925Z,993.52
2022-11-16T03:15:29.948Z,993.56
2022-11-16T03:16:29.976Z,993.59
2022-11-16T03:17:30.003Z,993.56
2022-11-16T03:18:30.044Z,993.54
2022-11-16T03:19:30.052Z,993.57
2022-11-16T03:20:30.078Z,993.58
2022-11-16T03:21:30.123Z,993.63
2022-11-16T03:22:30.130Z,993.60
2022-11-16T03:23:30.154Z,993.63
2022-11-16T03:24:30.180Z,993.68
2022-11-16T03:25:30.208Z,993.73
2022-11-16T03:26:30.232Z,993.79
2022-11-16T03:27:30.262Z,993.80
2022-11-16T03:28:30.542Z,993.78
2022-11-16T03:29:30.312Z,993.83
2022-11-16T03:30:30.337Z,993.88
2022-11-16T03:31:30.361Z,993.86
2022-11-16T03:32:30.384Z,993.83
2022-11-16T03:33:30.411Z,993.82
2022-11-16T03:34:30.435Z,993.77
2022-11-16T03:35:30.464Z,993.72
2022-11-16T03:36:30.489Z,993.65
2022-11-16T03:37:30.537Z,993.63
2022-11-16T03:38:30.639Z,993.66
2022-11-16T03:39:30.566Z,993.72
2022-11-16T03:40:30.591Z,993.72
2022-11-16T03:41:30.617Z,993.80
2022-11-16T03:42:30.641Z,993.81
2022-11-16T03:43:30.669Z,993.78
2022-11-16T03:44:30.693Z,993.75
2022-11-16T03:45:30.720Z,993.77
2022-11-16T03:46:30.744Z,993.77
2022-11-16T03:47:30.772Z,993.75
2022-11-16T03:48:31.170Z,993.79
2022-11-16T03:49:30.823Z,993.76
2022-11-16T03:50:30.850Z,993.76
2022-11-16T03:51:30.874Z,993.82
2022-11-16T03:52:30.899Z,993.83
2022-11-16T03:53:30.946Z,993.89
2022-11-16T03:54:30.952Z,993.86
2022-11-16T03:55:30.980Z,993.90
2022-11-16T03:56:31.001Z,993.88
2022-11-16T03:57:31.027Z,993.92
2022-11-16T03:58:31.345Z,993.92
2022-11-16T03:59:31.080Z,993.90
2022-11-16T04:00:31.177Z,993.89
2022-11-16T04:01:31.142Z,993.92
2022-11-16T04:02:31.156Z,993.91
2022-11-16T04:03:31.182Z,993.95
2022-11-16T04:04:31.209Z,993.98
2022-11-16T04:05:31.240Z,993.96
2022-11-16T04:06:31.261Z,994.02
2022-11-16T04:07:31.319Z,994.00
2022-11-16T04:08:31.864Z,994.03
2022-11-16T04:09:31.357Z,994.01
2022-11-16T04:10:31.361Z,994.02
2022-11-16T04:11:31.389Z,994.06
2022-11-16T04:12:31.411Z,994.07
2022-11-16T04:13:31.439Z,994.08
2022-11-16T04:14:31.463Z,994.07
2022-11-16T04:15:31.490Z,994.07
2022-11-16T04:16:31.516Z,994.04
2022-11-16T04:17:31.543Z,994.02
2022-11-16T04:18:31.970Z,994.09
2022-11-16T04:19:31.595Z,994.06
2022-11-16T04:20:31.621Z,994.11
2022-11-16T04:21:31.649Z,994.11
2022-11-16T04:22:31.670Z,994.12
2022-11-16T04:23:31.700Z,994.16
2022-11-16T04:24:31.726Z,994.17
2022-11-16T04:25:31.768Z,994.15
2022-11-16T04:26:31.773Z,994.15
2022-11-16T04:27:31.809Z,994.13
2022-11-16T04:28:32.385Z,994.16
2022-11-16T04:29:31.852Z,994.17
2022-11-16T04:30:31.875Z,994.16
2022-11-16T04:31:31.906Z,994.15
2022-11-16T04:32:31.929Z,994.13
2022-11-16T04:33:31.956Z,994.14
2022-11-16T04:34:31.979Z,994.11
2022-11-16T04:35:32.008Z,994.15
2022-11-16T04:36:32.032Z,994.12
2022-11-16T04:37:32.059Z,994.17
2022-11-16T04:38:32.422Z,994.22
2022-11-16T04:39:32.115Z,994.26
2022-11-16T04:40:32.135Z,994.24
2022-11-16T04:41:32.180Z,994.27
2022-11-16T04:42:32.185Z,994.33
2022-11-16T04:43:32.213Z,994.24
2022-11-16T04:44:32.238Z,994.22
2022-11-16T04:45:32.265Z,994.30
2022-11-16T04:46:32.288Z,994.31
2022-11-16T04:47:32.315Z,994.35
2022-11-16T04:48:32.767Z,994.36
2022-11-16T04:49:32.377Z,994.35
2022-11-16T04:50:32.391Z,994.35
2022-11-16T04:51:32.420Z,994.37
2022-11-16T04:52:32.448Z,994.44
2022-11-16T04:53:32.474Z,994.55
2022-11-16T04:54:32.498Z,994.64
2022-11-16T04:55:32.529Z,994.65
2022-11-16T04:56:32.547Z,994.53
2022-11-16T04:57:32.592Z,994.45
2022-11-16T04:58:32.983Z,994.33
2022-11-16T04:59:32.626Z,994.28
2022-11-16T05:00:32.650Z,994.33
2022-11-16T05:01:32.734Z,994.36
2022-11-16T05:02:32.702Z,994.40
2022-11-16T05:03:32.727Z,994.40
