createdAt,value
2023-05-16T07:03:45.412Z,99.90
2023-05-16T07:12:21.375Z,99.90
2023-05-16T07:18:52.589Z,99.90
2023-05-16T07:26:09.952Z,99.90
2023-05-16T07:28:37.413Z,99.90
2023-05-16T07:34:45.105Z,99.90
2023-05-16T07:42:03.071Z,99.90
2023-05-16T07:44:31.475Z,99.90
2023-05-16T07:46:59.200Z,99.90
2023-05-16T07:53:30.506Z,99.90
2023-05-16T07:55:58.033Z,99.90
2023-05-16T07:58:25.552Z,99.90
2023-05-16T08:00:53.007Z,99.90
2023-05-16T08:10:13.615Z,99.90
2023-05-16T08:20:56.033Z,99.90
2023-05-16T08:30:09.921Z,99.90
2023-05-16T08:39:10.801Z,99.90
2023-05-16T08:47:39.437Z,99.90
2023-05-16T08:55:23.151Z,99.90
2023-05-16T09:05:03.322Z,99.90
2023-05-16T09:12:35.614Z,99.90
2023-05-16T09:15:07.292Z,99.90
2023-05-16T09:17:46.796Z,99.90
2023-05-16T09:23:11.765Z,99.90
2023-05-16T09:25:41.745Z,99.90
2023-05-16T09:28:12.495Z,99.90
2023-05-16T09:30:39.952Z,99.90
2023-05-16T09:33:08.331Z,99.90
2023-05-16T09:35:44.919Z,99.90
2023-05-16T09:38:18.099Z,99.90
2023-05-16T09:40:46.748Z,99.90
2023-05-16T09:43:17.860Z,99.90
2023-05-16T09:45:49.857Z,99.90
2023-05-16T09:48:18.465Z,99.90
2023-05-16T09:50:54.658Z,99.90
2023-05-16T09:53:35.089Z,99.90
2023-05-16T09:56:15.017Z,99.90
2023-05-16T09:58:45.381Z,99.90
2023-05-16T10:01:13.639Z,99.90
2023-05-16T10:03:43.907Z,99.90
2023-05-16T10:06:12.740Z,99.90
2023-05-16T10:08:44.342Z,99.90
2023-05-16T10:11:12.436Z,99.90
2023-05-16T10:13:43.127Z,99.90
2023-05-16T10:16:14.206Z,99.90
2023-05-16T10:18:42.831Z,99.90
2023-05-16T10:21:19.318Z,99.90
2023-05-16T10:23:51.829Z,99.90
2023-05-16T10:26:22.029Z,99.90
2023-05-16T10:28:50.857Z,99.90
2023-05-16T10:31:18.625Z,99.90
2023-05-16T10:33:47.526Z,99.90
2023-05-16T10:36:16.811Z,99.90
2023-05-16T10:38:46.736Z,99.90
2023-05-16T10:41:14.453Z,99.90
2023-05-16T10:43:56.108Z,99.90
2023-05-16T10:46:25.314Z,99.90
2023-05-16T10:48:54.746Z,99.90
2023-05-16T10:51:23.204Z,99.90
2023-05-16T10:53:55.200Z,99.90
2023-05-16T10:56:28.781Z,99.90
2023-05-16T10:58:57.067Z,99.90
2023-05-16T11:01:35.858Z,99.90
2023-05-16T11:04:11.464Z,99.90
2023-05-16T11:06:52.493Z,99.90
2023-05-16T11:09:25.622Z,99.90
2023-05-16T11:11:55.788Z,99.90
2023-05-16T11:14:34.728Z,99.90
2023-05-16T11:17:22.910Z,99.90
2023-05-16T11:19:59.944Z,99.90
2023-05-16T11:22:30.476Z,99.90
2023-05-16T11:25:11.030Z,99.90
2023-05-16T11:27:48.046Z,99.90
2023-05-16T11:30:19.627Z,99.90
2023-05-16T11:32:49.249Z,99.90
2023-05-16T11:35:18.999Z,99.90
2023-05-16T11:37:48.226Z,99.90
2023-05-16T11:40:17.355Z,99.90
2023-05-16T11:42:48.149Z,99.90
2023-05-16T11:45:24.732Z,99.90
2023-05-16T11:47:52.877Z,99.90
2023-05-16T11:50:26.609Z,99.90
2023-05-16T11:52:57.263Z,99.90
2023-05-16T11:55:41.488Z,99.90
2023-05-16T11:58:10.813Z,99.90
2023-05-16T12:00:47.663Z,99.90
2023-05-16T12:03:15.495Z,99.90
2023-05-16T12:05:56.966Z,99.90
2023-05-16T12:08:25.335Z,99.90
2023-05-16T12:10:53.942Z,99.90
2023-05-16T12:13:25.215Z,99.90
2023-05-16T12:15:53.202Z,99.90
2023-05-16T12:18:24.229Z,99.90
2023-05-16T12:20:52.543Z,99.90
2023-05-16T12:23:20.055Z,99.90
2023-05-16T12:25:49.546Z,99.90
2023-05-16T12:28:17.419Z,99.90
2023-05-16T12:30:48.179Z,99.90
2023-05-16T12:33:17.531Z,99.90
2023-05-16T12:35:47.389Z,99.90
2023-05-16T12:38:17.817Z,99.90
2023-05-16T12:40:46.282Z,99.90
2023-05-16T12:43:21.730Z,99.90
2023-05-16T12:45:58.535Z,99.90
2023-05-16T12:48:35.838Z,99.90
2023-05-16T12:51:18.816Z,99.90
2023-05-16T13:04:52.859Z,99.90
2023-05-16T13:07:20.288Z,99.90
2023-05-16T13:27:55.798Z,99.90
2023-05-16T13:43:05.762Z,99.90
2023-05-16T13:45:33.728Z,99.90
2023-05-16T13:52:01.743Z,99.90
2023-05-16T13:54:29.208Z,99.90
2023-05-16T13:56:57.698Z,99.90
2023-05-16T13:59:44.896Z,99.90
2023-05-16T14:02:13.354Z,99.90
2023-05-16T14:04:41.139Z,99.90
2023-05-16T14:07:08.606Z,99.90
2023-05-16T14:09:39.333Z,99.90
2023-05-16T14:12:10.276Z,99.90
2023-05-16T14:14:38.629Z,99.60
2023-05-16T14:17:06.875Z,99.70
2023-05-16T14:19:34.698Z,99.40
2023-05-16T14:22:02.879Z,99.30
2023-05-16T14:24:30.335Z,99.00
2023-05-16T14:33:37.070Z,99.10
2023-05-16T14:36:08.408Z,99.50
2023-05-16T14:38:36.368Z,99.70
2023-05-16T14:48:51.250Z,99.40
2023-05-16T14:51:18.757Z,99.70
2023-05-16T15:01:54.039Z,99.20
2023-05-16T15:13:46.917Z,99.30
2023-05-16T15:27:24.549Z,99.70
2023-05-16T17:06:23.473Z,99.40
2023-05-16T17:30:51.141Z,98.80
2023-05-16T17:54:24.146Z,98.40
2023-05-16T18:15:51.251Z,98.50
2023-05-16T18:28:59.248Z,97.60
