createdAt,value
2022-11-01T00:02:06.759Z,13.13
2022-11-01T00:04:45.097Z,15.77
2022-11-01T00:07:13.015Z,14.33
2022-11-01T00:09:41.597Z,14.73
2022-11-01T00:12:11.154Z,13.90
2022-11-01T00:14:39.248Z,13.67
2022-11-01T00:17:18.104Z,13.90
2022-11-01T00:19:46.480Z,14.27
2022-11-01T00:22:15.136Z,14.87
2022-11-01T00:24:43.479Z,13.30
2022-11-01T00:27:12.991Z,14.20
2022-11-01T00:29:42.014Z,14.60
2022-11-01T00:32:10.088Z,14.60
2022-11-01T00:34:37.865Z,13.50
2022-11-01T00:37:06.977Z,15.13
2022-11-01T00:39:34.742Z,15.40
2022-11-01T00:42:05.774Z,15.40
2022-11-01T00:44:40.927Z,13.53
2022-11-01T00:47:09.476Z,14.57
2022-11-01T00:49:41.913Z,12.97
2022-11-01T00:52:12.339Z,13.57
2022-11-01T00:54:40.812Z,13.53
2022-11-01T00:57:13.449Z,14.10
2022-11-01T00:59:44.092Z,13.07
2022-11-01T01:02:14.043Z,13.87
2022-11-01T01:04:43.927Z,13.60
2022-11-01T01:07:12.757Z,13.87
2022-11-01T01:09:48.586Z,13.10
2022-11-01T01:12:17.065Z,14.37
2022-11-01T01:14:48.360Z,14.90
2022-11-01T01:17:16.960Z,14.13
2022-11-01T01:19:44.918Z,12.23
2022-11-01T01:22:15.705Z,13.40
2022-11-01T01:24:46.091Z,12.70
2022-11-01T01:27:14.405Z,14.00
2022-11-01T01:29:46.896Z,13.90
2022-11-01T01:32:17.540Z,12.73
2022-11-01T01:34:46.063Z,12.50
2022-11-01T01:37:15.834Z,13.93
2022-11-01T01:39:45.782Z,13.17
2022-11-01T01:42:19.008Z,12.90
2022-11-01T01:45:31.663Z,13.40
2022-11-01T01:48:08.593Z,14.10
2022-11-01T01:50:41.718Z,13.20
2022-11-01T01:53:14.282Z,13.47
2022-11-01T01:55:45.885Z,13.13
2022-11-01T01:58:15.835Z,11.87
2022-11-01T02:00:46.171Z,13.80
2022-11-01T02:03:32.107Z,13.87
2022-11-01T02:06:04.942Z,12.33
2022-11-01T02:08:34.739Z,13.60
2022-11-01T02:11:05.564Z,14.40
2022-11-01T02:13:34.261Z,13.17
2022-11-01T02:16:29.074Z,14.37
2022-11-01T02:19:15.939Z,13.83
2022-11-01T02:22:03.028Z,13.90
2022-11-01T02:24:49.827Z,13.50
2022-11-01T02:27:26.457Z,13.00
2022-11-01T02:30:12.822Z,12.87
2022-11-01T02:33:02.481Z,13.23
2022-11-01T02:35:43.367Z,12.50
2022-11-01T02:38:19.932Z,12.97
2022-11-01T02:40:59.443Z,12.10
2022-11-01T02:43:32.519Z,13.87
2022-11-01T02:46:26.093Z,12.50
2022-11-01T02:48:59.843Z,11.47
2022-11-01T02:51:30.093Z,12.87
2022-11-01T02:54:02.244Z,11.17
2022-11-01T02:56:32.060Z,12.40
2022-11-01T02:59:00.830Z,12.63
2022-11-01T03:01:32.059Z,12.70
2022-11-01T03:04:03.924Z,12.73
2022-11-01T03:06:35.548Z,13.23
2022-11-01T03:09:10.280Z,13.37
2022-11-01T03:11:50.922Z,12.87
2022-11-01T03:14:57.282Z,12.23
2022-11-01T03:17:34.142Z,12.17
2022-11-01T03:20:10.367Z,11.77
2022-11-01T03:22:44.467Z,12.87
2022-11-01T03:25:31.352Z,11.77
2022-11-01T03:28:05.802Z,12.90
2022-11-01T03:33:28.906Z,12.50
2022-11-01T03:36:19.890Z,13.10
2022-11-01T03:38:55.592Z,13.80
2022-11-01T03:41:26.377Z,12.63
2022-11-01T03:43:55.855Z,12.40
2022-11-01T03:46:26.477Z,11.33
2022-11-01T03:48:54.353Z,12.80
2022-11-01T03:51:23.787Z,13.07
2022-11-01T03:53:53.492Z,13.17
2022-11-01T03:56:22.609Z,12.50
2022-11-01T03:58:50.673Z,13.07
2022-11-01T04:01:19.560Z,11.73
2022-11-01T04:03:47.948Z,12.97
2022-11-01T04:06:18.099Z,12.17
2022-11-01T04:08:47.963Z,11.30
2022-11-01T04:11:17.645Z,12.70
2022-11-01T04:13:45.820Z,12.57
2022-11-01T04:16:32.960Z,12.50
2022-11-01T04:19:26.591Z,12.20
2022-11-01T04:21:55.243Z,11.80
2022-11-01T04:24:25.911Z,14.03
2022-11-01T04:26:53.823Z,13.80
2022-11-01T04:29:22.875Z,11.97
2022-11-01T04:31:50.693Z,13.83
2022-11-01T04:34:39.105Z,12.77
2022-11-01T04:37:07.141Z,12.70
2022-11-01T04:39:36.668Z,11.80
2022-11-01T04:42:07.698Z,15.10
2022-11-01T04:44:35.599Z,12.00
2022-11-01T04:47:04.050Z,12.90
2022-11-01T04:49:33.382Z,12.00
2022-11-01T04:52:03.627Z,11.97
2022-11-01T04:54:33.731Z,12.13
2022-11-01T04:57:02.945Z,12.57
2022-11-01T04:59:33.794Z,12.40
2022-11-01T05:02:01.609Z,11.90
2022-11-01T05:04:29.618Z,11.73
2022-11-01T05:06:57.436Z,13.43
2022-11-01T05:09:25.589Z,12.30
2022-11-01T05:11:54.883Z,13.20
2022-11-01T05:14:27.197Z,12.50
2022-11-01T05:16:57.328Z,13.23
2022-11-01T05:19:27.045Z,11.73
2022-11-01T05:21:56.224Z,14.03
2022-11-01T05:24:24.074Z,13.07
2022-11-01T05:26:52.508Z,12.17
2022-11-01T05:29:32.875Z,12.23
2022-11-01T05:32:03.603Z,15.63
2022-11-01T05:34:31.864Z,14.10
2022-11-01T05:37:02.677Z,12.70
2022-11-01T05:39:30.690Z,13.10
2022-11-01T05:42:01.813Z,12.50
2022-11-01T05:44:31.110Z,12.53
2022-11-01T05:46:58.901Z,12.13
2022-11-01T05:49:28.042Z,11.77
2022-11-01T05:51:59.211Z,12.23
2022-11-01T05:54:27.145Z,12.83
2022-11-01T05:56:54.921Z,12.67
2022-11-01T05:59:23.015Z,11.70
2022-11-01T06:01:51.212Z,13.10
2022-11-01T06:04:19.404Z,11.70
2022-11-01T06:06:48.886Z,11.23
2022-11-01T06:09:17.076Z,11.20
2022-11-01T06:11:45.100Z,11.90
2022-11-01T06:14:13.430Z,11.67
2022-11-01T06:16:41.400Z,11.60
2022-11-01T06:19:10.562Z,11.10
2022-11-01T06:21:38.863Z,10.77
2022-11-01T06:24:09.949Z,12.33
2022-11-01T06:26:37.713Z,12.80
2022-11-01T06:29:07.128Z,10.90
2022-11-01T06:31:35.102Z,12.53
2022-11-01T06:34:02.806Z,9.80
2022-11-01T06:36:31.429Z,11.10
2022-11-01T06:38:59.830Z,11.47
2022-11-01T06:41:30.086Z,11.10
2022-11-01T06:43:58.222Z,12.50
2022-11-01T06:46:26.991Z,11.17
2022-11-01T06:48:55.001Z,11.47
2022-11-01T06:51:23.815Z,11.07
2022-11-01T06:53:51.914Z,10.93
2022-11-01T06:56:19.767Z,11.73
2022-11-01T06:58:51.229Z,11.67
2022-11-01T07:01:22.390Z,10.67
2022-11-01T07:03:51.963Z,9.93
2022-11-01T07:06:20.233Z,10.00
2022-11-01T07:08:47.983Z,7.97
2022-11-01T07:11:16.771Z,9.00
2022-11-01T07:13:45.487Z,10.50
2022-11-01T07:16:15.276Z,10.10
2022-11-01T07:18:44.795Z,9.33
2022-11-01T07:21:13.018Z,9.43
2022-11-01T07:23:41.411Z,9.30
2022-11-01T07:26:09.258Z,8.50
2022-11-01T07:28:38.056Z,9.30
2022-11-01T07:31:09.785Z,8.20
2022-11-01T07:33:39.956Z,9.00
2022-11-01T07:36:12.536Z,7.63
2022-11-01T07:38:40.781Z,7.80
2022-11-01T07:41:09.349Z,8.77
2022-11-01T07:43:38.953Z,8.40
2022-11-01T07:46:07.616Z,8.27
2022-11-01T07:48:37.077Z,8.40
2022-11-01T07:51:07.605Z,7.53
2022-11-01T07:53:45.724Z,7.47
2022-11-01T07:56:15.319Z,6.97
2022-11-01T07:58:44.156Z,7.30
2022-11-01T08:01:12.112Z,7.80
2022-11-01T08:03:41.701Z,8.10
2022-11-01T08:06:11.257Z,8.53
2022-11-01T08:08:42.074Z,7.90
2022-11-01T08:11:09.915Z,8.00
2022-11-01T08:13:38.047Z,8.10
2022-11-01T08:16:06.572Z,8.40
2022-11-01T08:18:34.356Z,7.80
2022-11-01T08:21:02.070Z,7.00
2022-11-01T08:23:31.227Z,7.03
2022-11-01T08:25:59.710Z,7.10
2022-11-01T08:28:32.283Z,7.63
2022-11-01T08:31:00.884Z,7.53
2022-11-01T08:33:29.325Z,8.30
2022-11-01T08:35:58.208Z,9.80
2022-11-01T08:38:27.484Z,9.60
2022-11-01T08:40:58.036Z,9.57
2022-11-01T08:43:26.085Z,7.70
2022-11-01T08:45:56.959Z,9.37
2022-11-01T08:48:28.844Z,7.67
2022-11-01T08:50:57.036Z,7.63
2022-11-01T08:53:25.649Z,8.37
2022-11-01T08:56:13.596Z,8.50
2022-11-01T08:58:42.243Z,12.10
2022-11-01T09:01:13.048Z,9.10
2022-11-01T09:03:43.072Z,9.40
2022-11-01T09:06:24.742Z,7.73
2022-11-01T09:08:54.554Z,7.13
2022-11-01T09:11:29.058Z,6.60
2022-11-01T09:13:58.087Z,6.40
2022-11-01T09:16:27.044Z,6.23
2022-11-01T09:19:04.080Z,8.43
2022-11-01T09:21:39.602Z,8.43
2022-11-01T09:24:08.045Z,6.67
2022-11-01T09:29:21.549Z,5.20
2022-11-01T09:31:53.521Z,5.40
2022-11-01T09:34:21.896Z,5.10
2022-11-01T09:36:50.570Z,4.73
2022-11-01T09:39:22.287Z,5.50
2022-11-01T09:41:55.237Z,6.20
2022-11-01T09:44:27.703Z,5.13
2022-11-01T09:47:02.604Z,4.77
2022-11-01T09:49:36.877Z,5.30
2022-11-01T09:52:06.247Z,5.47
2022-11-01T09:54:35.394Z,6.00
2022-11-01T09:57:19.028Z,5.07
2022-11-01T09:59:59.497Z,3.80
2022-11-01T10:02:55.522Z,3.50
2022-11-01T10:05:38.154Z,3.13
2022-11-01T10:08:13.735Z,3.77
2022-11-01T10:10:48.254Z,3.40
2022-11-01T10:13:36.665Z,3.70
2022-11-01T10:16:10.095Z,2.33
2022-11-01T10:18:46.341Z,1.87
2022-11-01T10:21:17.915Z,1.80
2022-11-01T10:23:50.363Z,0.97
2022-11-01T10:26:24.272Z,1.67
2022-11-01T10:29:02.846Z,1.60
2022-11-01T10:31:31.299Z,1.00
2022-11-01T10:34:03.377Z,0.87
2022-11-01T10:36:35.455Z,1.07
2022-11-01T10:42:09.996Z,0.80
2022-11-01T10:44:42.578Z,1.10
2022-11-01T10:47:17.139Z,1.23
2022-11-01T10:50:05.497Z,0.50
2022-11-01T10:52:43.787Z,0.80
2022-11-01T10:55:15.285Z,0.77
2022-11-01T10:57:49.585Z,0.90
2022-11-01T11:00:21.167Z,0.93
2022-11-01T11:02:52.119Z,0.83
2022-11-01T11:05:22.996Z,0.50
2022-11-01T11:07:51.904Z,0.97
2022-11-01T11:10:24.441Z,0.60
2022-11-01T11:12:57.402Z,1.43
2022-11-01T11:15:38.110Z,0.73
2022-11-01T11:18:14.968Z,0.90
2022-11-01T11:20:44.256Z,0.80
2022-11-01T11:23:12.973Z,0.60
2022-11-01T11:25:42.557Z,1.20
2022-11-01T11:28:23.480Z,0.70
2022-11-01T11:30:52.893Z,0.80
2022-11-01T11:33:21.588Z,0.70
2022-11-01T11:36:00.307Z,0.77
2022-11-01T11:38:42.238Z,1.13
2022-11-01T11:41:12.285Z,1.00
2022-11-01T11:43:42.096Z,0.77
2022-11-01T11:46:25.176Z,1.03
2022-11-01T11:48:56.853Z,1.10
2022-11-01T11:51:28.410Z,0.90
2022-11-01T11:54:15.424Z,1.20
2022-11-01T11:56:45.000Z,0.93
2022-11-01T11:59:23.007Z,0.90
2022-11-01T12:01:57.006Z,1.00
2022-11-01T12:04:25.246Z,1.17
2022-11-01T12:06:53.167Z,1.50
2022-11-01T12:09:44.730Z,1.10
2022-11-01T12:12:24.688Z,1.10
2022-11-01T12:14:53.952Z,1.07
2022-11-01T12:17:46.325Z,0.87
2022-11-01T12:20:17.413Z,0.97
2022-11-01T12:22:50.770Z,1.00
2022-11-01T12:25:23.184Z,0.90
2022-11-01T12:28:08.675Z,1.07
2022-11-01T12:30:39.375Z,0.93
2022-11-01T12:33:22.932Z,1.13
2022-11-01T12:35:54.803Z,0.87
2022-11-01T12:38:42.264Z,1.10
2022-11-01T12:41:31.168Z,1.00
2022-11-01T12:44:09.569Z,0.80
2022-11-01T12:46:44.797Z,1.00
2022-11-01T12:49:24.237Z,0.90
2022-11-01T12:51:55.299Z,0.70
2022-11-01T12:54:27.829Z,0.83
2022-11-01T12:56:56.162Z,0.77
2022-11-01T12:59:30.055Z,0.77
2022-11-01T13:02:13.628Z,1.00
2022-11-01T13:04:51.826Z,1.40
2022-11-01T13:07:30.982Z,1.10
2022-11-01T13:10:07.595Z,0.90
2022-11-01T13:12:44.578Z,0.97
2022-11-01T13:15:22.903Z,1.07
2022-11-01T13:18:03.100Z,1.10
2022-11-01T13:20:40.993Z,1.60
2022-11-01T13:23:17.685Z,3.10
2022-11-01T13:25:53.210Z,1.60
2022-11-01T13:28:35.406Z,1.47
2022-11-01T13:31:07.851Z,1.70
2022-11-01T13:33:42.982Z,1.37
2022-11-01T13:36:19.607Z,1.60
2022-11-01T13:38:53.280Z,1.63
2022-11-01T13:41:27.867Z,1.47
2022-11-01T13:44:01.003Z,1.60
2022-11-01T13:46:59.922Z,1.60
2022-11-01T13:50:14.927Z,1.47
2022-11-01T13:52:49.553Z,1.50
2022-11-01T13:55:24.953Z,1.83
2022-11-01T13:57:53.450Z,1.47
2022-11-01T14:00:44.619Z,1.47
2022-11-01T14:03:25.450Z,1.40
2022-11-01T14:09:35.803Z,1.40
2022-11-01T14:12:37.804Z,1.60
2022-11-01T14:15:22.458Z,1.50
2022-11-01T14:18:09.520Z,1.73
2022-11-01T14:20:58.396Z,2.20
2022-11-01T14:24:03.179Z,1.50
2022-11-01T14:27:26.517Z,1.40
2022-11-01T14:29:57.793Z,1.53
2022-11-01T14:32:29.236Z,2.13
2022-11-01T14:35:01.388Z,1.80
2022-11-01T14:37:36.704Z,2.70
2022-11-01T14:40:21.083Z,2.23
2022-11-01T14:42:51.025Z,1.80
2022-11-01T14:45:33.678Z,1.97
2022-11-01T14:48:08.644Z,2.30
2022-11-01T14:50:47.058Z,1.83
2022-11-01T14:53:23.838Z,1.40
2022-11-01T14:55:52.712Z,1.70
2022-11-01T14:58:23.044Z,1.60
2022-11-01T15:00:54.812Z,1.70
2022-11-01T15:03:24.158Z,1.73
2022-11-01T15:05:53.729Z,1.67
2022-11-01T15:08:29.921Z,1.57
2022-11-01T15:11:01.511Z,1.57
2022-11-01T15:13:32.472Z,1.30
2022-11-01T15:16:08.622Z,1.13
2022-11-01T15:18:40.871Z,1.97
2022-11-01T15:23:48.988Z,2.20
2022-11-01T15:26:19.850Z,1.53
2022-11-01T15:28:51.543Z,1.17
2022-11-01T15:31:21.644Z,1.57
2022-11-01T15:33:54.978Z,1.70
2022-11-01T15:36:28.397Z,1.30
2022-11-01T15:38:58.038Z,1.53
2022-11-01T15:41:29.384Z,2.10
2022-11-01T15:43:58.776Z,1.47
2022-11-01T15:46:31.656Z,1.57
2022-11-01T15:49:02.467Z,1.80
2022-11-01T15:51:32.078Z,1.83
2022-11-01T15:54:05.508Z,1.90
2022-11-01T15:56:45.564Z,1.53
2022-11-01T15:59:24.313Z,2.17
2022-11-01T16:01:58.527Z,1.83
2022-11-01T16:04:33.436Z,2.13
2022-11-01T16:07:06.548Z,6.40
2022-11-01T16:09:39.535Z,8.53
2022-11-01T16:12:16.102Z,9.40
2022-11-01T16:14:44.156Z,8.17
2022-11-01T16:17:35.213Z,6.33
2022-11-01T16:20:06.130Z,4.30
2022-11-01T16:22:38.293Z,3.00
2022-11-01T16:25:18.645Z,4.47
2022-11-01T16:27:55.379Z,3.43
2022-11-01T16:30:38.816Z,4.00
2022-11-01T16:33:45.334Z,3.73
2022-11-01T16:36:35.738Z,3.00
2022-11-01T16:39:04.487Z,2.80
2022-11-01T16:41:39.697Z,3.13
2022-11-01T16:44:15.920Z,3.50
2022-11-01T16:46:44.573Z,4.60
2022-11-01T16:49:21.312Z,3.10
2022-11-01T16:51:49.458Z,2.67
2022-11-01T16:54:17.892Z,3.20
2022-11-01T16:56:48.464Z,4.20
2022-11-01T16:59:25.995Z,3.50
2022-11-01T17:01:57.534Z,3.20
2022-11-01T17:04:28.095Z,3.90
2022-11-01T17:06:58.205Z,3.00
2022-11-01T17:09:36.556Z,3.70
2022-11-01T17:12:05.330Z,3.30
2022-11-01T17:14:35.332Z,3.87
2022-11-01T17:17:08.503Z,2.83
2022-11-01T17:19:41.767Z,3.00
2022-11-01T17:22:15.582Z,3.27
2022-11-01T17:24:43.720Z,3.43
2022-11-01T17:27:11.515Z,3.47
2022-11-01T17:29:39.222Z,3.23
2022-11-01T17:32:09.815Z,3.70
2022-11-01T17:34:39.483Z,3.20
2022-11-01T17:37:07.763Z,2.83
2022-11-01T17:39:36.212Z,2.77
2022-11-01T17:42:04.326Z,3.83
2022-11-01T17:44:32.436Z,5.10
2022-11-01T17:47:01.129Z,5.17
2022-11-01T17:49:29.292Z,4.63
2022-11-01T17:52:00.244Z,3.97
2022-11-01T17:54:30.840Z,4.77
2022-11-01T17:56:58.523Z,3.70
2022-11-01T17:59:29.570Z,3.30
2022-11-01T18:01:57.791Z,4.20
2022-11-01T18:04:25.619Z,3.80
2022-11-01T18:06:53.328Z,3.60
2022-11-01T18:09:25.174Z,3.40
2022-11-01T18:12:00.902Z,3.93
2022-11-01T18:14:42.861Z,3.20
2022-11-01T18:17:33.030Z,3.90
2022-11-01T18:20:10.146Z,4.10
2022-11-01T18:22:46.607Z,4.70
2022-11-01T18:25:25.621Z,4.30
2022-11-01T18:27:55.471Z,4.87
2022-11-01T18:30:24.057Z,4.80
2022-11-01T18:32:59.494Z,4.73
2022-11-01T18:35:32.751Z,4.70
2022-11-01T18:38:14.589Z,5.50
2022-11-01T18:40:57.393Z,6.67
2022-11-01T18:43:27.020Z,5.80
2022-11-01T18:46:23.356Z,4.87
2022-11-01T18:48:45.921Z,6.40
2022-11-01T18:51:19.162Z,5.23
2022-11-01T18:53:56.034Z,5.07
2022-11-01T18:56:26.456Z,5.33
2022-11-01T18:58:58.793Z,6.20
2022-11-01T19:01:31.988Z,5.87
2022-11-01T19:04:03.598Z,7.37
2022-11-01T19:06:32.813Z,6.50
2022-11-01T19:09:10.839Z,9.80
2022-11-01T19:11:39.865Z,8.80
2022-11-01T19:14:16.657Z,6.20
2022-11-01T19:16:49.123Z,6.30
2022-11-01T19:19:21.393Z,7.50
2022-11-01T19:21:51.812Z,7.43
2022-11-01T19:24:35.187Z,6.90
2022-11-01T19:27:15.965Z,6.47
2022-11-01T19:29:43.753Z,7.60
2022-11-01T19:32:16.367Z,7.00
2022-11-01T19:34:44.539Z,6.47
2022-11-01T19:37:21.544Z,6.60
2022-11-01T19:39:52.373Z,5.40
2022-11-01T19:42:29.098Z,4.33
2022-11-01T19:45:01.085Z,4.83
2022-11-01T19:47:40.614Z,4.80
2022-11-01T19:50:19.753Z,5.10
2022-11-01T19:52:51.055Z,4.97
2022-11-01T19:55:38.128Z,4.97
2022-11-01T19:58:28.123Z,4.47
2022-11-01T20:01:12.426Z,4.50
2022-11-01T20:03:45.177Z,4.83
2022-11-01T20:06:15.910Z,5.77
2022-11-01T20:08:46.410Z,6.00
2022-11-01T20:11:16.843Z,5.00
2022-11-01T20:13:46.675Z,5.80
2022-11-01T20:16:14.638Z,5.23
2022-11-01T20:18:42.756Z,5.37
2022-11-01T20:21:10.721Z,3.87
2022-11-01T20:23:42.354Z,3.97
2022-11-01T20:26:12.139Z,4.90
2022-11-01T20:28:40.560Z,4.90
2022-11-01T20:31:10.989Z,5.00
2022-11-01T20:33:38.988Z,4.80
2022-11-01T20:36:11.261Z,4.50
2022-11-01T20:38:41.336Z,4.43
2022-11-01T20:41:09.943Z,5.63
2022-11-01T20:43:39.341Z,5.43
2022-11-01T20:46:07.706Z,4.40
2022-11-01T20:48:38.200Z,6.37
2022-11-01T20:51:07.296Z,7.07
2022-11-01T20:53:35.888Z,5.70
2022-11-01T20:56:06.597Z,6.70
2022-11-01T20:58:40.793Z,6.90
2022-11-01T21:01:15.577Z,5.83
2022-11-01T21:03:46.134Z,5.90
2022-11-01T21:06:16.988Z,5.40
2022-11-01T21:08:47.303Z,5.63
2022-11-01T21:11:22.993Z,5.40
2022-11-01T21:13:52.718Z,6.03
2022-11-01T21:16:30.775Z,6.43
2022-11-01T21:19:03.914Z,6.83
2022-11-01T21:21:35.584Z,5.57
2022-11-01T21:24:32.328Z,5.73
2022-11-01T21:27:09.189Z,6.73
2022-11-01T21:29:43.852Z,5.80
2022-11-01T21:32:25.207Z,7.00
2022-11-01T21:34:55.153Z,6.90
2022-11-01T21:37:25.132Z,7.27
2022-11-01T21:40:03.160Z,6.60
2022-11-01T21:42:35.641Z,6.07
2022-11-01T21:45:27.067Z,7.20
2022-11-01T21:47:55.446Z,6.40
2022-11-01T21:50:24.887Z,6.00
2022-11-01T21:52:52.798Z,4.90
2022-11-01T21:55:20.969Z,6.40
2022-11-01T21:57:49.018Z,6.10
2022-11-01T22:00:18.626Z,7.00
2022-11-01T22:02:48.044Z,6.47
2022-11-01T22:05:16.844Z,6.97
2022-11-01T22:07:46.562Z,7.33
2022-11-01T22:10:15.182Z,6.70
2022-11-01T22:12:44.546Z,6.43
2022-11-01T22:15:13.727Z,7.23
2022-11-01T22:17:43.651Z,8.03
2022-11-01T22:20:13.824Z,8.40
2022-11-01T22:22:42.313Z,7.20
2022-11-01T22:25:12.724Z,6.80
2022-11-01T22:27:41.303Z,7.20
2022-11-01T22:30:11.337Z,7.40
2022-11-01T22:32:40.075Z,7.17
2022-11-01T22:35:09.994Z,7.13
2022-11-01T22:37:38.754Z,7.00
2022-11-01T22:40:13.781Z,7.67
2022-11-01T22:42:42.707Z,6.27
2022-11-01T22:45:16.327Z,6.33
2022-11-01T22:47:46.519Z,6.30
2022-11-01T22:50:19.552Z,7.00
2022-11-01T22:52:50.363Z,6.67
2022-11-01T22:55:27.246Z,6.20
2022-11-01T22:57:59.414Z,6.30
2022-11-01T23:00:30.783Z,7.27
2022-11-01T23:03:13.925Z,6.40
2022-11-01T23:05:43.523Z,6.17
2022-11-01T23:08:24.366Z,6.40
2022-11-01T23:10:55.094Z,6.80
2022-11-01T23:13:44.648Z,8.20
2022-11-01T23:16:25.066Z,5.90
2022-11-01T23:19:21.603Z,6.33
2022-11-01T23:21:49.898Z,6.53
2022-11-01T23:24:18.808Z,5.33
2022-11-01T23:26:49.031Z,7.50
2022-11-01T23:29:17.961Z,6.20
2022-11-01T23:31:46.008Z,5.13
2022-11-01T23:34:14.134Z,5.90
2022-11-01T23:36:43.215Z,5.63
2022-11-01T23:39:13.194Z,4.80
2022-11-01T23:41:44.054Z,5.50
2022-11-01T23:44:23.486Z,5.53
2022-11-01T23:46:52.957Z,4.70
2022-11-01T23:49:23.538Z,4.83
2022-11-01T23:51:52.202Z,5.93
2022-11-01T23:54:26.300Z,6.27
2022-11-01T23:56:56.312Z,5.57
2022-11-01T23:59:26.066Z,5.40
