createdAt,value
2019-05-16T00:00:32.087Z,46.74
2019-05-16T00:03:32.072Z,46.84
2019-05-16T00:06:32.054Z,47.17
2019-05-16T00:09:31.988Z,46.86
2019-05-16T00:12:31.978Z,46.03
2019-05-16T00:15:31.923Z,46.56
2019-05-16T00:18:31.900Z,47.48
2019-05-16T00:21:31.848Z,46.04
2019-05-16T00:24:31.851Z,46.35
2019-05-16T00:27:31.820Z,46.15
2019-05-16T00:30:31.756Z,46.66
2019-05-16T00:33:31.769Z,47.09
2019-05-16T00:36:31.686Z,47.27
2019-05-16T00:39:31.688Z,47.19
2019-05-16T00:42:31.623Z,47.30
2019-05-16T00:45:31.607Z,47.40
2019-05-16T00:48:31.586Z,47.63
2019-05-16T00:51:31.523Z,47.63
2019-05-16T00:54:31.508Z,47.63
2019-05-16T00:57:31.459Z,47.73
2019-05-16T01:00:31.437Z,48.14
2019-05-16T01:03:31.387Z,48.03
2019-05-16T01:06:31.381Z,47.83
2019-05-16T01:09:31.355Z,48.34
2019-05-16T01:12:31.290Z,47.22
2019-05-16T01:15:31.281Z,48.24
2019-05-16T01:18:31.221Z,47.63
2019-05-16T01:21:31.209Z,48.65
2019-05-16T01:24:31.162Z,47.44
2019-05-16T01:27:31.139Z,48.36
2019-05-16T01:30:31.123Z,48.06
2019-05-16T01:33:31.053Z,47.34
2019-05-16T01:36:36.772Z,47.44
2019-05-16T01:39:31.995Z,47.85
2019-05-16T01:42:30.973Z,48.77
2019-05-16T01:45:30.924Z,47.75
2019-05-16T01:48:30.912Z,48.57
2019-05-16T01:51:30.870Z,48.67
2019-05-16T01:54:30.845Z,48.36
2019-05-16T01:57:30.809Z,48.47
2019-05-16T02:00:37.151Z,48.57
2019-05-16T02:03:31.751Z,48.77
2019-05-16T02:06:30.698Z,48.39
2019-05-16T02:09:30.680Z,49.08
2019-05-16T02:12:30.627Z,49.29
2019-05-16T02:15:30.613Z,48.26
2019-05-16T02:18:30.561Z,48.28
2019-05-16T02:21:30.549Z,48.59
2019-05-16T02:24:30.516Z,48.28
2019-05-16T02:27:30.479Z,49.21
2019-05-16T02:30:31.531Z,49.41
2019-05-16T02:33:31.679Z,49.00
2019-05-16T02:36:31.377Z,49.51
2019-05-16T02:39:30.793Z,50.05
2019-05-16T02:42:31.218Z,50.44
2019-05-16T02:45:32.488Z,50.26
2019-05-16T02:48:31.808Z,50.74
2019-05-16T02:51:31.666Z,51.28
2019-05-16T02:54:31.571Z,50.46
2019-05-16T02:57:31.724Z,50.95
2019-05-16T03:00:30.921Z,50.46
2019-05-16T03:03:31.651Z,52.00
2019-05-16T03:06:32.120Z,52.20
2019-05-16T03:09:30.548Z,51.59
2019-05-16T03:12:31.023Z,51.79
2019-05-16T03:15:31.006Z,52.31
2019-05-16T03:18:31.019Z,52.82
2019-05-16T03:21:30.817Z,52.82
2019-05-16T03:24:30.975Z,53.33
2019-05-16T03:27:30.576Z,53.64
2019-05-16T03:30:35.054Z,53.15
2019-05-16T03:33:35.197Z,53.87
2019-05-16T03:36:34.576Z,53.97
2019-05-16T03:39:31.355Z,53.97
2019-05-16T03:42:31.094Z,54.28
2019-05-16T03:45:31.920Z,54.21
2019-05-16T03:48:31.506Z,53.69
2019-05-16T03:51:30.909Z,55.51
2019-05-16T03:54:31.381Z,54.79
2019-05-16T03:57:30.712Z,55.64
2019-05-16T04:00:31.638Z,55.82
2019-05-16T04:03:32.974Z,55.62
2019-05-16T04:06:31.154Z,56.13
2019-05-16T04:09:31.500Z,56.13
2019-05-16T04:12:30.867Z,55.30
2019-05-16T04:15:31.124Z,56.13
2019-05-16T04:18:31.869Z,56.54
2019-05-16T04:21:32.249Z,57.67
2019-05-16T04:24:31.681Z,58.00
2019-05-16T04:27:30.934Z,57.39
2019-05-16T04:30:31.274Z,56.85
2019-05-16T04:33:30.942Z,57.05
2019-05-16T04:36:29.062Z,57.59
2019-05-16T04:39:31.922Z,58.62
2019-05-16T04:42:31.116Z,58.28
2019-05-16T04:45:31.694Z,57.87
2019-05-16T04:48:31.017Z,58.69
2019-05-16T04:51:30.681Z,58.07
2019-05-16T04:54:30.788Z,57.87
2019-05-16T04:57:31.322Z,57.23
2019-05-16T05:00:31.886Z,57.75
2019-05-16T05:03:31.562Z,57.95
2019-05-16T05:06:31.268Z,57.18
2019-05-16T05:09:31.505Z,57.10
2019-05-16T05:12:31.340Z,56.54
2019-05-16T05:15:30.606Z,53.54
2019-05-16T05:18:30.294Z,53.59
2019-05-16T05:21:31.206Z,53.90
2019-05-16T05:24:30.246Z,53.67
2019-05-16T05:27:30.264Z,53.98
2019-05-16T05:30:30.325Z,53.64
2019-05-16T05:33:30.199Z,53.75
2019-05-16T05:36:30.074Z,54.90
2019-05-16T05:39:30.322Z,54.08
2019-05-16T05:42:30.573Z,55.13
2019-05-16T05:45:30.503Z,57.05
2019-05-16T05:48:30.704Z,57.18
2019-05-16T05:51:30.094Z,57.46
2019-05-16T05:54:30.672Z,56.89
2019-05-16T05:57:30.053Z,56.97
2019-05-16T06:00:30.335Z,56.82
2019-05-16T06:03:32.375Z,57.15
2019-05-16T06:06:30.348Z,56.99
2019-05-16T06:09:30.107Z,57.89
2019-05-16T06:12:30.317Z,56.46
2019-05-16T06:15:27.961Z,56.82
2019-05-16T06:18:30.290Z,58.15
2019-05-16T06:21:33.110Z,59.00
2019-05-16T06:24:30.518Z,56.71
2019-05-16T06:27:30.159Z,58.35
2019-05-16T06:30:30.214Z,57.56
2019-05-16T06:33:30.337Z,58.58
2019-05-16T06:36:27.747Z,58.28
2019-05-16T06:39:39.195Z,58.89
2019-05-16T06:42:29.928Z,58.43
2019-05-16T06:45:27.637Z,56.99
2019-05-16T06:48:30.167Z,58.43
2019-05-16T06:51:27.566Z,57.99
2019-05-16T06:54:29.734Z,56.02
2019-05-16T06:57:30.015Z,56.33
2019-05-16T07:00:29.889Z,58.98
2019-05-16T07:03:27.450Z,58.20
2019-05-16T07:06:48.406Z,57.22
2019-05-16T07:09:30.116Z,57.12
2019-05-16T07:12:27.356Z,57.09
2019-05-16T07:15:27.313Z,57.60
2019-05-16T07:18:27.287Z,56.38
2019-05-16T07:21:27.252Z,55.82
2019-05-16T07:24:27.231Z,54.39
2019-05-16T07:27:27.221Z,55.28
2019-05-16T07:30:27.143Z,53.88
2019-05-16T07:33:27.129Z,55.91
2019-05-16T07:36:27.091Z,54.79
2019-05-16T07:39:27.066Z,55.91
2019-05-16T07:42:27.053Z,56.51
2019-05-16T07:45:27.034Z,55.05
2019-05-16T07:48:26.964Z,56.61
2019-05-16T07:51:26.956Z,56.51
2019-05-16T07:54:26.883Z,55.63
2019-05-16T07:57:26.896Z,57.60
2019-05-16T08:00:45.753Z,55.66
2019-05-16T08:03:30.184Z,55.63
2019-05-16T08:06:26.753Z,56.25
2019-05-16T08:09:26.751Z,57.91
2019-05-16T08:12:27.221Z,56.58
2019-05-16T08:15:26.654Z,54.94
2019-05-16T08:18:26.648Z,56.35
2019-05-16T08:21:27.729Z,54.92
2019-05-16T08:24:26.594Z,53.90
2019-05-16T08:27:26.526Z,53.44
2019-05-16T08:30:26.516Z,53.34
2019-05-16T08:33:26.490Z,54.94
2019-05-16T08:36:26.432Z,56.24
2019-05-16T08:39:26.418Z,56.73
2019-05-16T08:42:26.425Z,58.16
2019-05-16T08:45:26.400Z,59.36
2019-05-16T08:48:26.321Z,56.32
2019-05-16T08:51:26.300Z,55.66
2019-05-16T08:54:26.257Z,54.92
2019-05-16T08:57:27.758Z,54.57
2019-05-16T09:00:27.230Z,54.59
2019-05-16T09:03:26.152Z,57.32
2019-05-16T09:06:26.127Z,58.82
2019-05-16T09:09:41.034Z,55.87
2019-05-16T09:12:27.901Z,58.16
2019-05-16T09:15:27.411Z,58.39
2019-05-16T09:18:28.918Z,57.88
2019-05-16T09:21:27.606Z,58.06
2019-05-16T09:24:27.237Z,58.16
2019-05-16T09:27:27.336Z,58.91
2019-05-16T09:30:27.479Z,59.31
2019-05-16T09:33:26.993Z,59.03
2019-05-16T09:36:28.055Z,59.21
2019-05-16T09:39:27.755Z,60.64
2019-05-16T09:42:32.778Z,60.60
2019-05-16T09:45:27.230Z,60.49
2019-05-16T09:48:28.054Z,59.64
2019-05-16T09:51:27.180Z,61.75
2019-05-16T09:54:27.338Z,64.58
2019-05-16T09:57:27.778Z,67.07
2019-05-16T10:00:26.962Z,69.42
2019-05-16T10:03:27.102Z,68.66
2019-05-16T10:06:27.587Z,67.13
2019-05-16T10:09:40.288Z,66.31
2019-05-16T10:12:26.404Z,67.61
2019-05-16T10:15:26.956Z,68.16
2019-05-16T10:18:27.655Z,69.69
2019-05-16T10:21:27.163Z,66.52
2019-05-16T10:24:26.890Z,67.03
2019-05-16T10:27:26.480Z,66.25
2019-05-16T10:30:26.960Z,64.45
2019-05-16T10:33:27.536Z,65.13
2019-05-16T10:36:27.938Z,69.11
2019-05-16T10:39:26.782Z,67.88
2019-05-16T10:42:28.940Z,71.42
2019-05-16T10:45:27.158Z,73.77
2019-05-16T10:48:26.990Z,75.14
2019-05-16T10:51:26.923Z,78.82
2019-05-16T10:54:27.404Z,83.83
2019-05-16T10:57:29.392Z,78.00
2019-05-16T11:00:57.235Z,83.48
2019-05-16T11:03:27.680Z,84.34
2019-05-16T11:06:28.836Z,80.19
2019-05-16T11:09:24.793Z,82.05
2019-05-16T11:12:43.195Z,78.77
2019-05-16T11:15:27.801Z,77.92
2019-05-16T11:18:26.907Z,76.05
2019-05-16T11:21:26.721Z,77.40
2019-05-16T11:24:28.989Z,72.11
2019-05-16T11:27:24.582Z,73.02
2019-05-16T11:30:24.657Z,76.73
2019-05-16T11:33:24.527Z,74.76
2019-05-16T11:36:26.645Z,73.27
2019-05-16T11:39:24.491Z,72.17
2019-05-16T11:42:24.414Z,71.12
2019-05-16T11:45:24.389Z,69.69
2019-05-16T11:48:25.338Z,67.62
2019-05-16T11:51:26.610Z,65.71
2019-05-16T11:54:26.464Z,69.59
2019-05-16T11:57:24.271Z,68.57
2019-05-16T12:00:24.272Z,68.47
2019-05-16T12:03:24.184Z,66.97
2019-05-16T12:06:26.625Z,67.18
2019-05-16T12:09:24.133Z,67.79
2019-05-16T12:12:24.109Z,69.21
2019-05-16T12:15:24.060Z,69.18
2019-05-16T12:18:26.384Z,67.89
2019-05-16T12:21:24.002Z,68.09
2019-05-16T12:24:33.038Z,67.07
2019-05-16T12:27:31.800Z,68.94
2019-05-16T12:30:24.904Z,68.80
2019-05-16T12:33:23.889Z,68.06
2019-05-16T12:36:26.328Z,65.84
2019-05-16T12:39:26.673Z,66.77
2019-05-16T12:42:23.786Z,66.46
2019-05-16T12:45:23.729Z,66.77
2019-05-16T12:48:23.719Z,65.68
2019-05-16T12:51:23.663Z,65.37
2019-05-16T12:54:23.665Z,65.58
2019-05-16T12:57:27.696Z,66.77
2019-05-16T13:00:24.601Z,68.40
2019-05-16T13:03:23.542Z,68.23
2019-05-16T13:06:23.524Z,68.63
2019-05-16T13:09:23.490Z,67.93
2019-05-16T13:12:23.459Z,65.59
2019-05-16T13:15:23.439Z,67.41
2019-05-16T13:18:23.400Z,67.72
2019-05-16T13:21:23.353Z,69.32
2019-05-16T13:24:23.307Z,70.51
2019-05-16T13:27:23.503Z,68.60
2019-05-16T13:30:23.264Z,69.11
2019-05-16T13:33:23.260Z,70.23
2019-05-16T13:36:23.219Z,69.65
2019-05-16T13:39:23.150Z,68.53
2019-05-16T13:42:23.143Z,71.12
2019-05-16T13:45:23.086Z,72.00
2019-05-16T13:48:23.070Z,73.74
2019-05-16T13:51:23.049Z,74.87
2019-05-16T13:54:22.985Z,75.65
2019-05-16T13:57:22.962Z,77.43
2019-05-16T14:00:22.925Z,79.34
2019-05-16T14:03:22.905Z,79.58
2019-05-16T14:06:22.858Z,79.07
2019-05-16T14:09:22.836Z,80.60
2019-05-16T14:12:22.812Z,80.46
2019-05-16T14:15:22.750Z,79.00
2019-05-16T14:18:22.731Z,81.22
2019-05-16T14:21:22.692Z,83.86
2019-05-16T14:24:22.672Z,84.68
2019-05-16T14:27:22.615Z,84.23
2019-05-16T14:30:22.612Z,83.82
2019-05-16T14:33:22.551Z,84.03
2019-05-16T14:36:22.535Z,82.79
2019-05-16T14:39:22.489Z,83.51
2019-05-16T14:42:22.494Z,85.77
2019-05-16T14:45:22.452Z,87.34
2019-05-16T14:48:22.394Z,87.41
2019-05-16T14:51:22.379Z,89.90
2019-05-16T14:54:22.335Z,88.37
2019-05-16T14:57:22.289Z,89.36
2019-05-16T15:00:22.275Z,87.55
2019-05-16T15:03:22.226Z,88.12
2019-05-16T15:06:22.215Z,86.24
2019-05-16T15:09:22.160Z,87.92
2019-05-16T15:12:22.146Z,88.14
2019-05-16T15:15:24.758Z,88.92
2019-05-16T15:18:23.080Z,87.96
2019-05-16T15:21:22.067Z,85.60
2019-05-16T15:24:21.989Z,86.18
2019-05-16T15:27:21.988Z,85.97
2019-05-16T15:30:21.921Z,85.77
2019-05-16T15:33:21.911Z,83.92
2019-05-16T15:36:21.865Z,85.36
2019-05-16T15:39:21.853Z,85.52
2019-05-16T15:42:27.768Z,84.44
2019-05-16T15:45:38.130Z,83.72
2019-05-16T15:48:22.745Z,85.56
2019-05-16T15:51:21.687Z,85.56
2019-05-16T15:54:21.694Z,86.73
2019-05-16T15:57:21.639Z,88.00
2019-05-16T16:00:21.592Z,89.70
2019-05-16T16:03:21.578Z,90.73
2019-05-16T16:06:21.529Z,90.05
2019-05-16T16:09:21.515Z,94.77
2019-05-16T16:12:21.457Z,94.87
2019-05-16T16:15:21.459Z,95.43
2019-05-16T16:18:22.067Z,95.12
2019-05-16T16:21:21.363Z,96.66
2019-05-16T16:24:21.348Z,96.30
2019-05-16T16:27:21.294Z,96.09
2019-05-16T16:30:21.283Z,97.02
2019-05-16T16:33:26.284Z,97.94
2019-05-16T16:36:22.228Z,98.55
2019-05-16T16:39:21.177Z,98.14
2019-05-16T16:42:21.146Z,98.96
2019-05-16T16:45:21.112Z,98.86
2019-05-16T16:48:21.071Z,99.07
2019-05-16T16:51:21.059Z,99.12
2019-05-16T16:54:21.009Z,97.83
2019-05-16T16:57:21.013Z,99.33
2019-05-16T17:00:20.938Z,99.74
2019-05-16T17:03:20.934Z,99.07
2019-05-16T17:06:20.876Z,99.63
2019-05-16T17:09:20.864Z,99.74
2019-05-16T17:12:20.814Z,99.27
2019-05-16T17:15:20.814Z,99.79
2019-05-16T17:18:20.746Z,99.89
2019-05-16T17:21:20.737Z,99.99
2019-05-16T17:24:20.718Z,99.99
2019-05-16T17:27:20.687Z,99.99
2019-05-16T17:30:20.626Z,99.99
2019-05-16T17:33:20.598Z,99.99
2019-05-16T17:36:20.562Z,99.99
2019-05-16T17:39:20.541Z,99.99
2019-05-16T17:42:20.492Z,99.99
2019-05-16T17:45:20.475Z,99.99
2019-05-16T17:48:20.446Z,99.99
2019-05-16T17:51:20.396Z,99.99
2019-05-16T17:54:20.375Z,99.99
2019-05-16T17:57:20.338Z,99.99
2019-05-16T18:00:25.022Z,99.99
2019-05-16T18:03:21.265Z,99.99
2019-05-16T18:06:20.251Z,99.99
2019-05-16T18:09:20.212Z,99.99
2019-05-16T18:12:20.193Z,99.99
2019-05-16T18:15:20.148Z,99.99
2019-05-16T18:18:20.108Z,99.99
2019-05-16T18:21:20.098Z,99.99
2019-05-16T18:24:20.043Z,99.99
2019-05-16T18:27:20.037Z,99.99
2019-05-16T18:30:19.978Z,99.99
2019-05-16T18:33:19.980Z,99.99
2019-05-16T18:36:19.921Z,99.99
2019-05-16T18:39:19.915Z,99.99
2019-05-16T18:42:19.880Z,99.99
2019-05-16T18:45:19.816Z,99.99
2019-05-16T18:48:19.820Z,99.99
2019-05-16T18:51:19.754Z,99.99
2019-05-16T18:54:19.748Z,99.99
2019-05-16T18:57:19.687Z,99.99
2019-05-16T19:00:19.684Z,99.99
2019-05-16T19:03:19.625Z,99.99
2019-05-16T19:06:19.624Z,99.99
2019-05-16T19:09:19.582Z,99.99
2019-05-16T19:12:19.531Z,99.99
2019-05-16T19:15:19.510Z,99.99
2019-05-16T19:18:19.463Z,99.99
2019-05-16T19:21:19.449Z,99.99
2019-05-16T19:24:19.422Z,99.99
2019-05-16T19:27:19.364Z,99.99
2019-05-16T19:30:19.364Z,99.99
2019-05-16T19:33:19.324Z,99.99
2019-05-16T19:36:19.292Z,99.99
2019-05-16T19:39:19.240Z,99.99
2019-05-16T19:42:19.226Z,99.99
2019-05-16T19:45:19.182Z,99.99
2019-05-16T19:48:19.160Z,99.99
2019-05-16T19:51:19.139Z,99.99
2019-05-16T19:54:19.082Z,99.99
2019-05-16T19:57:19.077Z,99.99
2019-05-16T20:00:19.051Z,99.99
2019-05-16T20:03:19.012Z,99.99
2019-05-16T20:06:18.964Z,99.99
2019-05-16T20:09:18.937Z,99.99
2019-05-16T20:12:18.898Z,99.99
2019-05-16T20:15:18.887Z,99.99
2019-05-16T20:18:18.847Z,99.99
2019-05-16T20:21:18.823Z,99.99
2019-05-16T20:24:18.764Z,99.99
2019-05-16T20:27:19.477Z,99.99
2019-05-16T20:30:18.730Z,99.99
2019-05-16T20:33:18.671Z,99.99
2019-05-16T20:36:18.667Z,99.99
2019-05-16T20:39:18.627Z,99.99
2019-05-16T20:42:18.585Z,99.99
2019-05-16T20:45:18.550Z,99.99
2019-05-16T20:48:18.833Z,99.99
2019-05-16T20:51:20.274Z,99.99
2019-05-16T20:54:18.448Z,99.99
2019-05-16T20:57:18.437Z,99.99
2019-05-16T21:00:18.391Z,99.99
2019-05-16T21:03:18.396Z,99.99
2019-05-16T21:06:18.322Z,99.99
2019-05-16T21:09:18.305Z,99.99
2019-05-16T21:12:18.279Z,99.99
2019-05-16T21:15:18.225Z,99.99
2019-05-16T21:18:18.205Z,99.99
2019-05-16T21:21:19.388Z,99.99
2019-05-16T21:24:18.140Z,99.99
2019-05-16T21:27:19.119Z,99.99
2019-05-16T21:30:19.176Z,99.99
2019-05-16T21:33:18.664Z,99.99
2019-05-16T21:36:19.095Z,99.99
2019-05-16T21:39:17.982Z,99.99
2019-05-16T21:42:17.939Z,99.99
2019-05-16T21:45:28.271Z,99.99
2019-05-16T21:48:19.407Z,99.99
2019-05-16T21:51:19.642Z,99.99
2019-05-16T21:54:17.831Z,99.99
2019-05-16T21:57:19.854Z,99.99
2019-05-16T22:00:17.780Z,99.99
2019-05-16T22:03:17.737Z,99.99
2019-05-16T22:06:17.717Z,99.99
2019-05-16T22:09:17.693Z,99.99
2019-05-16T22:12:17.631Z,99.99
2019-05-16T22:15:17.609Z,99.99
2019-05-16T22:18:17.594Z,99.99
2019-05-16T22:21:17.558Z,99.99
2019-05-16T22:24:17.496Z,99.99
2019-05-16T22:27:17.485Z,99.99
2019-05-16T22:30:17.471Z,99.99
2019-05-16T22:33:17.873Z,99.99
2019-05-16T22:36:17.484Z,99.99
2019-05-16T22:39:17.456Z,99.99
2019-05-16T22:42:17.767Z,99.99
2019-05-16T22:45:17.697Z,99.99
2019-05-16T22:48:17.509Z,99.99
2019-05-16T22:51:17.213Z,99.99
2019-05-16T22:54:17.341Z,99.99
2019-05-16T22:57:17.749Z,99.99
2019-05-16T23:00:17.142Z,99.99
2019-05-16T23:03:17.507Z,99.99
2019-05-16T23:06:17.091Z,99.99
2019-05-16T23:09:17.075Z,99.99
2019-05-16T23:12:17.468Z,99.99
2019-05-16T23:15:17.223Z,99.99
2019-05-16T23:18:17.296Z,99.99
2019-05-16T23:21:17.132Z,99.99
2019-05-16T23:24:17.347Z,99.99
2019-05-16T23:27:16.868Z,99.99
2019-05-16T23:30:16.838Z,99.99
2019-05-16T23:33:16.782Z,99.99
2019-05-16T23:36:17.483Z,99.99
2019-05-16T23:39:16.731Z,99.99
2019-05-16T23:42:16.676Z,99.99
2019-05-16T23:45:17.288Z,99.99
2019-05-16T23:48:16.636Z,99.99
2019-05-16T23:51:17.011Z,99.99
2019-05-16T23:54:17.230Z,99.99
2019-05-16T23:57:16.515Z,99.99
