createdAt,value
2023-08-11T00:01:30.930Z,61.10
2023-08-11T00:03:58.359Z,61.10
2023-08-11T00:06:26.542Z,61.20
2023-08-11T00:08:56.375Z,61.20
2023-08-11T00:11:23.662Z,61.30
2023-08-11T00:13:50.862Z,61.50
2023-08-11T00:16:17.924Z,61.60
2023-08-11T00:18:45.088Z,61.50
2023-08-11T00:21:13.741Z,61.50
2023-08-11T00:23:43.202Z,61.50
2023-08-11T00:26:11.273Z,61.60
2023-08-11T00:28:39.499Z,61.70
2023-08-11T00:31:07.216Z,61.70
2023-08-11T00:33:34.174Z,61.70
2023-08-11T00:36:01.103Z,61.80
2023-08-11T00:38:39.290Z,61.80
2023-08-11T00:41:07.362Z,61.80
2023-08-11T00:43:34.620Z,61.70
2023-08-11T00:46:11.779Z,61.80
2023-08-11T00:48:52.099Z,61.90
2023-08-11T00:51:22.166Z,61.90
2023-08-11T00:53:52.634Z,62.10
2023-08-11T00:56:20.770Z,62.00
2023-08-11T00:58:48.907Z,61.90
2023-08-11T01:01:16.477Z,61.90
2023-08-11T01:03:46.237Z,62.00
2023-08-11T01:06:24.798Z,61.90
2023-08-11T01:09:06.721Z,62.50
2023-08-11T01:11:46.318Z,61.80
2023-08-11T01:14:19.672Z,61.80
2023-08-11T01:16:49.314Z,61.80
2023-08-11T01:19:28.520Z,61.90
2023-08-11T01:22:00.114Z,61.90
2023-08-11T01:24:29.014Z,61.70
2023-08-11T01:26:58.640Z,61.70
2023-08-11T01:29:28.570Z,61.80
2023-08-11T01:31:55.420Z,61.90
2023-08-11T01:34:23.194Z,62.00
2023-08-11T01:36:51.648Z,62.10
2023-08-11T01:39:18.571Z,62.10
2023-08-11T01:41:45.611Z,62.10
2023-08-11T01:44:13.693Z,62.10
2023-08-11T01:46:41.958Z,62.30
2023-08-11T01:49:11.907Z,62.20
2023-08-11T01:51:38.991Z,62.40
2023-08-11T01:54:06.149Z,62.40
2023-08-11T01:56:33.357Z,62.20
2023-08-11T01:59:01.681Z,62.20
2023-08-11T02:01:28.608Z,62.10
2023-08-11T02:03:56.480Z,62.00
2023-08-11T02:06:23.511Z,61.90
2023-08-11T02:08:50.340Z,61.90
2023-08-11T02:11:17.130Z,61.80
2023-08-11T02:13:43.974Z,61.70
2023-08-11T02:16:10.897Z,61.80
2023-08-11T02:18:37.949Z,61.80
2023-08-11T02:21:05.052Z,61.50
2023-08-11T02:23:32.033Z,61.50
2023-08-11T02:25:58.897Z,61.50
2023-08-11T02:28:26.355Z,61.60
2023-08-11T02:30:53.912Z,61.60
2023-08-11T02:33:21.926Z,61.60
2023-08-11T02:35:48.777Z,61.60
2023-08-11T02:38:17.259Z,61.70
2023-08-11T02:40:44.255Z,61.90
2023-08-11T02:43:11.115Z,61.80
2023-08-11T02:45:38.166Z,61.90
2023-08-11T02:48:05.414Z,61.90
2023-08-11T02:50:32.604Z,61.80
2023-08-11T02:52:59.538Z,61.80
2023-08-11T02:55:26.601Z,61.80
2023-08-11T02:57:53.469Z,61.80
2023-08-11T03:00:20.415Z,61.70
2023-08-11T03:02:47.627Z,61.70
2023-08-11T03:05:16.073Z,61.80
2023-08-11T03:07:44.564Z,61.90
2023-08-11T03:10:11.597Z,61.90
2023-08-11T03:12:41.700Z,61.80
2023-08-11T03:15:09.814Z,61.70
2023-08-11T03:17:38.344Z,61.80
2023-08-11T03:20:12.011Z,61.60
2023-08-11T03:22:40.539Z,61.60
2023-08-11T03:25:08.654Z,61.80
2023-08-11T03:27:36.108Z,61.80
2023-08-11T03:30:04.303Z,61.80
2023-08-11T03:32:32.822Z,61.80
2023-08-11T03:34:59.684Z,61.80
2023-08-11T03:37:26.935Z,61.90
2023-08-11T03:39:53.807Z,61.90
2023-08-11T03:42:20.739Z,62.00
2023-08-11T03:44:48.454Z,62.10
2023-08-11T03:47:15.626Z,61.90
2023-08-11T03:49:43.013Z,62.00
2023-08-11T03:52:10.116Z,62.00
2023-08-11T03:54:45.227Z,62.10
2023-08-11T03:57:16.149Z,62.20
2023-08-11T03:59:44.175Z,62.10
2023-08-11T04:02:12.303Z,62.10
2023-08-11T04:04:39.643Z,62.00
2023-08-11T04:07:06.728Z,62.20
2023-08-11T04:09:35.319Z,62.30
2023-08-11T04:12:02.294Z,62.30
2023-08-11T04:14:29.156Z,62.30
2023-08-11T04:16:56.073Z,62.20
2023-08-11T04:19:22.924Z,62.20
2023-08-11T04:21:49.869Z,62.20
2023-08-11T04:24:18.815Z,62.30
2023-08-11T04:26:46.327Z,63.00
2023-08-11T04:29:13.664Z,62.30
2023-08-11T04:31:41.328Z,62.30
2023-08-11T04:34:08.629Z,62.40
2023-08-11T04:36:35.571Z,62.50
2023-08-11T04:39:03.004Z,62.60
2023-08-11T04:41:31.555Z,62.80
2023-08-11T04:43:58.852Z,62.80
2023-08-11T04:46:27.105Z,62.90
2023-08-11T04:48:54.884Z,62.90
2023-08-11T04:51:22.142Z,62.90
2023-08-11T04:53:50.834Z,63.00
2023-08-11T04:56:17.752Z,63.00
2023-08-11T04:58:44.783Z,63.00
2023-08-11T05:01:11.562Z,63.00
2023-08-11T05:03:38.474Z,62.90
2023-08-11T05:06:07.068Z,62.80
2023-08-11T05:08:34.205Z,62.70
2023-08-11T05:11:01.065Z,62.50
2023-08-11T05:13:27.851Z,62.50
2023-08-11T05:15:54.713Z,62.50
2023-08-11T05:18:21.568Z,62.40
2023-08-11T05:20:48.400Z,62.40
2023-08-11T05:23:15.214Z,62.40
2023-08-11T05:25:42.296Z,62.30
2023-08-11T05:28:09.126Z,62.20
2023-08-11T05:30:35.970Z,62.30
2023-08-11T05:33:03.127Z,62.30
2023-08-11T05:35:30.555Z,62.40
2023-08-11T05:37:58.489Z,62.70
2023-08-11T05:40:25.402Z,62.80
2023-08-11T05:42:52.356Z,63.10
2023-08-11T05:45:19.414Z,63.10
2023-08-11T05:47:46.456Z,63.00
2023-08-11T05:50:13.343Z,62.80
2023-08-11T05:52:40.691Z,62.60
2023-08-11T05:55:08.286Z,62.50
2023-08-11T05:57:35.180Z,62.30
2023-08-11T06:00:02.232Z,62.10
2023-08-11T06:02:40.038Z,62.00
2023-08-11T06:05:07.201Z,61.90
2023-08-11T06:07:34.507Z,61.70
2023-08-11T06:10:02.821Z,61.50
2023-08-11T06:12:31.726Z,61.10
2023-08-11T06:14:58.776Z,60.90
2023-08-11T06:17:26.236Z,60.70
2023-08-11T06:19:53.089Z,60.70
2023-08-11T06:22:19.917Z,60.60
2023-08-11T06:24:46.764Z,60.40
2023-08-11T06:27:13.570Z,60.00
2023-08-11T06:29:40.374Z,59.80
2023-08-11T06:32:07.208Z,59.60
2023-08-11T06:34:34.106Z,59.50
2023-08-11T06:37:00.971Z,59.10
2023-08-11T06:39:28.111Z,59.00
2023-08-11T06:41:54.984Z,58.80
2023-08-11T06:44:41.798Z,59.00
2023-08-11T06:47:08.855Z,59.20
2023-08-11T06:49:35.948Z,58.90
2023-08-11T06:52:03.146Z,58.50
2023-08-11T06:54:30.139Z,58.80
2023-08-11T06:56:57.050Z,58.50
2023-08-11T06:59:23.950Z,58.10
2023-08-11T07:01:50.769Z,58.10
2023-08-11T07:04:17.714Z,57.60
2023-08-11T07:06:44.568Z,57.40
2023-08-11T07:09:11.459Z,57.60
2023-08-11T07:11:38.270Z,57.40
2023-08-11T07:14:05.258Z,57.30
2023-08-11T07:16:32.438Z,57.30
2023-08-11T07:18:59.395Z,57.50
2023-08-11T07:21:26.243Z,57.20
2023-08-11T07:23:53.297Z,57.10
2023-08-11T07:26:20.322Z,57.40
2023-08-11T07:28:47.669Z,57.50
2023-08-11T07:31:14.516Z,57.50
2023-08-11T07:33:43.772Z,57.60
2023-08-11T07:36:10.767Z,57.00
2023-08-11T07:38:37.635Z,56.90
2023-08-11T07:41:04.672Z,57.00
2023-08-11T07:43:31.551Z,56.40
2023-08-11T07:45:58.743Z,56.40
2023-08-11T07:48:25.699Z,56.10
2023-08-11T07:50:52.770Z,56.50
2023-08-11T07:53:19.691Z,56.30
2023-08-11T07:55:46.659Z,56.10
2023-08-11T07:58:13.547Z,56.00
2023-08-11T08:00:40.521Z,55.50
2023-08-11T08:03:07.591Z,55.50
2023-08-11T08:05:35.077Z,55.40
2023-08-11T08:08:02.046Z,54.40
2023-08-11T08:10:29.157Z,54.80
2023-08-11T08:12:56.045Z,54.40
2023-08-11T08:15:25.455Z,54.30
2023-08-11T08:17:52.425Z,53.90
2023-08-11T08:20:19.321Z,53.40
2023-08-11T08:22:46.433Z,53.20
2023-08-11T08:25:13.508Z,53.00
2023-08-11T08:27:41.800Z,52.90
2023-08-11T08:30:11.542Z,52.60
2023-08-11T08:32:40.215Z,52.20
2023-08-11T08:35:08.569Z,51.90
2023-08-11T08:37:35.383Z,52.50
2023-08-11T08:40:02.635Z,52.70
2023-08-11T08:42:31.201Z,51.90
2023-08-11T08:44:58.430Z,52.20
2023-08-11T08:47:27.299Z,52.40
2023-08-11T08:49:55.729Z,51.70
2023-08-11T08:52:23.077Z,50.70
2023-08-11T08:54:50.319Z,51.20
2023-08-11T08:57:18.498Z,50.50
2023-08-11T08:59:45.432Z,51.20
2023-08-11T09:02:14.370Z,51.30
2023-08-11T09:04:42.916Z,49.70
2023-08-11T09:07:10.117Z,51.20
2023-08-11T09:09:37.467Z,50.20
2023-08-11T09:12:04.942Z,48.90
2023-08-11T09:14:31.882Z,48.60
2023-08-11T09:17:01.750Z,48.90
2023-08-11T09:19:29.741Z,48.70
2023-08-11T09:21:56.991Z,49.00
2023-08-11T09:24:24.828Z,48.60
2023-08-11T09:26:51.762Z,47.40
2023-08-11T09:29:19.525Z,45.50
2023-08-11T09:31:53.877Z,45.20
2023-08-11T09:34:21.241Z,46.00
2023-08-11T09:36:49.964Z,47.10
2023-08-11T09:39:17.526Z,48.80
2023-08-11T09:41:48.324Z,48.90
2023-08-11T09:44:20.042Z,48.00
2023-08-11T09:46:50.724Z,48.00
2023-08-11T09:49:18.409Z,47.10
2023-08-11T09:51:49.339Z,48.10
2023-08-11T09:54:16.965Z,47.00
2023-08-11T09:56:44.782Z,46.00
2023-08-11T09:59:19.612Z,46.30
2023-08-11T10:01:48.240Z,46.00
2023-08-11T10:04:44.157Z,45.20
2023-08-11T10:07:16.041Z,45.10
2023-08-11T10:09:44.965Z,44.30
2023-08-11T10:12:13.336Z,43.00
2023-08-11T10:14:40.757Z,42.40
2023-08-11T10:17:08.436Z,40.90
2023-08-11T10:19:37.588Z,40.50
2023-08-11T10:22:05.022Z,40.90
2023-08-11T10:24:32.291Z,39.50
2023-08-11T10:26:59.260Z,38.60
2023-08-11T10:29:26.309Z,36.90
2023-08-11T10:32:00.711Z,37.20
2023-08-11T10:34:28.154Z,37.10
2023-08-11T10:36:56.791Z,37.00
2023-08-11T10:39:24.834Z,36.80
2023-08-11T10:41:52.367Z,36.00
2023-08-11T10:44:27.531Z,34.40
2023-08-11T10:46:54.545Z,33.50
2023-08-11T10:49:35.804Z,31.90
2023-08-11T10:52:04.700Z,30.80
2023-08-11T10:54:32.513Z,30.50
2023-08-11T10:57:02.540Z,29.40
2023-08-11T10:59:31.505Z,29.50
2023-08-11T11:02:01.084Z,28.90
2023-08-11T11:04:31.335Z,27.40
2023-08-11T11:06:59.836Z,27.20
2023-08-11T11:09:29.264Z,26.70
2023-08-11T11:11:57.104Z,26.10
2023-08-11T11:14:27.409Z,26.30
2023-08-11T11:16:59.925Z,26.50
2023-08-11T11:19:27.495Z,26.40
2023-08-11T11:21:54.427Z,26.40
2023-08-11T11:24:21.247Z,26.50
2023-08-11T11:26:48.266Z,26.60
2023-08-11T11:29:15.682Z,27.40
2023-08-11T11:31:42.758Z,27.50
2023-08-11T11:34:10.101Z,27.60
2023-08-11T11:36:37.910Z,27.70
2023-08-11T11:39:06.063Z,27.70
2023-08-11T11:41:33.323Z,28.20
2023-08-11T11:44:00.524Z,28.50
2023-08-11T11:46:31.669Z,28.90
2023-08-11T11:48:58.739Z,29.40
2023-08-11T11:51:27.410Z,29.30
2023-08-11T11:54:02.168Z,29.60
2023-08-11T11:56:32.850Z,31.20
2023-08-11T11:58:59.760Z,31.50
2023-08-11T12:01:29.277Z,32.80
2023-08-11T12:03:59.569Z,33.70
2023-08-11T12:06:28.876Z,35.90
2023-08-11T12:09:05.065Z,35.80
2023-08-11T12:11:32.476Z,37.50
2023-08-11T12:14:00.318Z,38.10
2023-08-11T12:16:28.176Z,38.80
2023-08-11T12:19:01.142Z,38.60
2023-08-11T12:21:28.866Z,38.90
2023-08-11T12:23:56.196Z,38.60
2023-08-11T12:26:23.044Z,38.50
2023-08-11T12:28:49.944Z,38.10
2023-08-11T12:31:17.018Z,38.40
2023-08-11T12:33:44.101Z,38.20
2023-08-11T12:36:11.133Z,38.60
2023-08-11T12:38:38.099Z,39.50
2023-08-11T12:41:04.963Z,38.90
2023-08-11T12:43:31.860Z,39.50
2023-08-11T12:45:59.029Z,38.60
2023-08-11T12:48:25.990Z,38.40
2023-08-11T12:50:52.924Z,39.60
2023-08-11T12:53:19.777Z,39.40
2023-08-11T12:55:46.898Z,39.30
2023-08-11T12:58:13.741Z,39.00
2023-08-11T13:00:40.638Z,39.80
2023-08-11T13:03:07.949Z,39.90
2023-08-11T13:05:35.143Z,40.00
2023-08-11T13:08:02.365Z,41.10
2023-08-11T13:10:29.214Z,40.30
2023-08-11T13:12:56.096Z,39.60
2023-08-11T13:15:23.064Z,40.90
2023-08-11T13:17:50.511Z,41.80
2023-08-11T13:20:18.002Z,41.70
2023-08-11T13:22:44.955Z,40.70
2023-08-11T13:25:12.507Z,40.80
2023-08-11T13:27:39.822Z,41.50
2023-08-11T13:30:10.445Z,41.40
2023-08-11T13:32:37.555Z,41.30
2023-08-11T13:35:06.252Z,41.50
2023-08-11T13:37:33.321Z,42.70
2023-08-11T13:40:01.460Z,42.90
2023-08-11T13:42:28.661Z,42.10
2023-08-11T13:44:55.659Z,41.70
2023-08-11T13:47:22.542Z,41.00
2023-08-11T13:49:49.606Z,41.50
2023-08-11T13:52:16.679Z,40.80
2023-08-11T13:55:04.248Z,41.70
2023-08-11T13:57:31.369Z,42.30
2023-08-11T14:00:00.297Z,40.90
2023-08-11T14:02:28.592Z,41.40
2023-08-11T14:04:56.190Z,41.90
2023-08-11T14:07:31.652Z,41.20
2023-08-11T14:10:00.781Z,41.50
2023-08-11T14:12:27.823Z,41.30
2023-08-11T14:14:54.710Z,42.20
2023-08-11T14:17:21.574Z,41.90
2023-08-11T14:19:48.495Z,42.00
2023-08-11T14:22:15.338Z,41.80
2023-08-11T14:24:42.201Z,42.50
2023-08-11T14:27:09.080Z,43.10
2023-08-11T14:29:35.966Z,42.30
2023-08-11T14:32:18.869Z,42.90
2023-08-11T14:34:50.587Z,44.00
2023-08-11T14:37:18.000Z,42.70
2023-08-11T14:39:46.134Z,42.80
2023-08-11T14:42:14.612Z,42.70
2023-08-11T14:44:41.706Z,42.60
2023-08-11T14:47:13.839Z,42.80
2023-08-11T14:49:41.628Z,42.90
2023-08-11T14:52:09.070Z,42.90
2023-08-11T14:54:36.252Z,43.40
2023-08-11T14:57:03.831Z,44.20
2023-08-11T14:59:30.862Z,44.10
2023-08-11T15:01:57.701Z,44.70
2023-08-11T15:04:24.528Z,44.10
2023-08-11T15:06:51.384Z,44.60
2023-08-11T15:09:18.377Z,44.90
2023-08-11T15:11:45.225Z,44.50
2023-08-11T15:14:12.173Z,44.90
2023-08-11T15:16:39.067Z,45.00
2023-08-11T15:19:06.047Z,44.90
2023-08-11T15:21:32.907Z,45.00
2023-08-11T15:23:59.783Z,45.60
2023-08-11T15:26:26.818Z,46.00
2023-08-11T15:28:53.799Z,46.50
2023-08-11T15:31:20.794Z,46.50
2023-08-11T15:33:47.746Z,47.00
2023-08-11T15:36:14.566Z,47.30
2023-08-11T15:38:41.434Z,47.60
2023-08-11T15:41:08.516Z,48.00
2023-08-11T15:43:35.672Z,47.80
2023-08-11T15:46:04.431Z,48.20
2023-08-11T15:48:33.595Z,49.00
2023-08-11T15:51:00.527Z,49.10
2023-08-11T15:53:27.485Z,48.60
2023-08-11T15:55:54.469Z,48.00
2023-08-11T15:58:21.508Z,47.80
2023-08-11T16:00:49.405Z,47.30
2023-08-11T16:03:16.707Z,47.20
2023-08-11T16:05:43.991Z,46.90
2023-08-11T16:08:10.913Z,47.40
2023-08-11T16:10:38.263Z,47.50
2023-08-11T16:13:06.551Z,47.80
2023-08-11T16:15:37.041Z,47.90
2023-08-11T16:18:08.634Z,47.80
2023-08-11T16:20:35.686Z,48.20
2023-08-11T16:23:02.796Z,48.20
2023-08-11T16:25:29.827Z,48.60
2023-08-11T16:27:56.908Z,48.50
2023-08-11T16:30:23.817Z,48.50
2023-08-11T16:32:50.790Z,48.20
2023-08-11T16:35:17.710Z,48.50
2023-08-11T16:37:44.623Z,48.40
2023-08-11T16:40:12.112Z,48.90
2023-08-11T16:42:39.029Z,48.80
2023-08-11T16:45:06.383Z,48.80
2023-08-11T16:47:33.667Z,49.90
2023-08-11T16:50:00.671Z,49.80
2023-08-11T16:52:27.488Z,49.30
2023-08-11T16:54:54.358Z,49.40
2023-08-11T16:57:21.259Z,49.40
2023-08-11T16:59:48.056Z,49.40
2023-08-11T17:02:14.959Z,49.60
2023-08-11T17:04:41.867Z,49.70
2023-08-11T17:07:08.780Z,49.90
2023-08-11T17:09:35.707Z,50.20
2023-08-11T17:12:02.608Z,50.30
2023-08-11T17:14:29.456Z,50.50
2023-08-11T17:16:56.434Z,50.60
2023-08-11T17:19:23.348Z,50.30
2023-08-11T17:21:50.318Z,50.80
2023-08-11T17:24:17.146Z,51.00
2023-08-11T17:26:43.996Z,51.40
2023-08-11T17:29:11.042Z,51.40
2023-08-11T17:31:37.988Z,51.40
2023-08-11T17:34:05.107Z,51.40
2023-08-11T17:36:32.131Z,51.00
2023-08-11T17:38:59.698Z,51.50
2023-08-11T17:41:26.699Z,51.70
2023-08-11T17:43:53.959Z,52.00
2023-08-11T17:46:21.635Z,52.10
2023-08-11T17:48:48.572Z,52.50
2023-08-11T17:51:16.517Z,52.40
2023-08-11T17:53:47.474Z,52.60
2023-08-11T17:56:19.577Z,52.70
2023-08-11T17:58:46.550Z,53.00
2023-08-11T18:01:13.546Z,53.30
2023-08-11T18:03:40.470Z,53.50
2023-08-11T18:06:07.523Z,53.80
2023-08-11T18:08:34.491Z,53.90
2023-08-11T18:11:01.381Z,54.10
2023-08-11T18:13:28.291Z,54.30
2023-08-11T18:15:55.218Z,54.40
2023-08-11T18:18:22.091Z,54.30
2023-08-11T18:20:48.934Z,54.20
2023-08-11T18:23:15.810Z,54.40
2023-08-11T18:25:43.488Z,54.30
2023-08-11T18:28:10.752Z,53.90
2023-08-11T18:30:37.591Z,54.10
2023-08-11T18:33:04.813Z,54.20
2023-08-11T18:35:32.386Z,54.30
2023-08-11T18:37:59.327Z,54.30
2023-08-11T18:40:27.248Z,54.70
2023-08-11T18:42:54.365Z,54.70
2023-08-11T18:45:21.402Z,55.00
2023-08-11T18:47:50.518Z,55.10
2023-08-11T18:50:17.596Z,54.90
2023-08-11T18:52:44.494Z,55.00
2023-08-11T18:55:11.369Z,55.10
2023-08-11T18:57:38.347Z,55.10
2023-08-11T19:00:06.209Z,55.10
2023-08-11T19:02:33.100Z,55.30
2023-08-11T19:04:59.984Z,55.20
2023-08-11T19:07:27.291Z,55.30
2023-08-11T19:09:54.206Z,55.60
2023-08-11T19:12:21.165Z,55.70
2023-08-11T19:14:48.129Z,55.70
2023-08-11T19:17:15.025Z,55.80
2023-08-11T19:19:42.035Z,55.80
2023-08-11T19:22:09.098Z,55.90
2023-08-11T19:24:36.181Z,56.30
2023-08-11T19:27:04.017Z,56.40
2023-08-11T19:29:30.854Z,56.30
2023-08-11T19:31:57.925Z,56.20
2023-08-11T19:34:24.935Z,56.30
2023-08-11T19:36:51.863Z,56.10
2023-08-11T19:39:18.754Z,56.60
2023-08-11T19:41:45.687Z,56.60
2023-08-11T19:44:12.954Z,56.80
2023-08-11T19:46:39.930Z,56.90
2023-08-11T19:49:06.932Z,57.10
2023-08-11T19:51:34.537Z,57.10
2023-08-11T19:54:01.434Z,57.10
2023-08-11T19:56:28.288Z,57.10
2023-08-11T19:58:55.196Z,57.20
2023-08-11T20:01:22.087Z,57.30
2023-08-11T20:03:49.082Z,57.00
2023-08-11T20:06:15.940Z,57.50
2023-08-11T20:08:42.888Z,57.40
2023-08-11T20:11:09.872Z,57.30
2023-08-11T20:13:36.772Z,57.60
2023-08-11T20:16:04.966Z,57.00
2023-08-11T20:18:32.019Z,57.80
2023-08-11T20:20:58.896Z,57.20
2023-08-11T20:23:25.770Z,57.30
2023-08-11T20:25:52.658Z,57.80
2023-08-11T20:28:19.755Z,57.90
2023-08-11T20:30:46.740Z,57.80
2023-08-11T20:33:13.578Z,57.90
2023-08-11T20:35:44.344Z,58.00
2023-08-11T20:38:11.536Z,57.90
2023-08-11T20:40:38.439Z,57.80
2023-08-11T20:43:05.284Z,58.10
2023-08-11T20:45:32.888Z,58.30
2023-08-11T20:48:01.185Z,58.80
2023-08-11T20:50:28.485Z,59.00
2023-08-11T20:52:55.386Z,59.10
2023-08-11T20:55:22.231Z,59.20
2023-08-11T20:57:49.837Z,59.40
2023-08-11T21:00:17.356Z,59.50
2023-08-11T21:02:44.291Z,59.10
2023-08-11T21:05:12.016Z,59.30
2023-08-11T21:07:38.885Z,59.50
2023-08-11T21:10:07.475Z,59.70
2023-08-11T21:12:34.762Z,59.80
2023-08-11T21:15:01.798Z,59.80
2023-08-11T21:17:28.686Z,59.80
2023-08-11T21:19:55.568Z,60.00
2023-08-11T21:22:22.393Z,60.00
2023-08-11T21:24:49.349Z,60.10
2023-08-11T21:27:17.729Z,60.20
2023-08-11T21:29:44.754Z,60.20
2023-08-11T21:32:11.622Z,60.20
2023-08-11T21:34:38.521Z,60.20
2023-08-11T21:37:06.486Z,60.30
2023-08-11T21:39:37.196Z,60.30
2023-08-11T21:42:04.559Z,60.40
2023-08-11T21:44:34.965Z,60.30
2023-08-11T21:47:02.317Z,60.30
2023-08-11T21:49:32.034Z,60.40
2023-08-11T21:51:58.971Z,60.50
2023-08-11T21:54:25.987Z,60.60
2023-08-11T21:56:52.865Z,60.70
2023-08-11T21:59:19.768Z,60.90
2023-08-11T22:01:46.710Z,61.10
2023-08-11T22:04:13.885Z,61.10
2023-08-11T22:06:40.766Z,61.20
2023-08-11T22:09:07.602Z,61.30
2023-08-11T22:11:37.386Z,61.40
2023-08-11T22:14:05.672Z,61.40
2023-08-11T22:16:33.720Z,61.20
2023-08-11T22:19:01.198Z,61.30
2023-08-11T22:21:28.074Z,61.30
2023-08-11T22:23:55.376Z,61.30
2023-08-11T22:26:22.460Z,61.40
2023-08-11T22:28:49.389Z,61.30
2023-08-11T22:31:16.311Z,61.30
2023-08-11T22:33:43.233Z,61.30
2023-08-11T22:36:10.312Z,61.40
2023-08-11T22:38:37.306Z,61.50
2023-08-11T22:41:04.417Z,61.60
2023-08-11T22:43:31.411Z,61.60
2023-08-11T22:45:58.356Z,61.50
2023-08-11T22:48:25.378Z,61.60
2023-08-11T22:50:52.275Z,61.60
2023-08-11T22:53:19.720Z,61.60
2023-08-11T22:55:46.814Z,61.50
2023-08-11T22:58:13.739Z,61.50
2023-08-11T23:00:40.684Z,61.50
2023-08-11T23:03:08.367Z,61.50
2023-08-11T23:05:35.307Z,61.50
2023-08-11T23:08:02.185Z,61.50
2023-08-11T23:10:29.160Z,61.40
2023-08-11T23:12:56.087Z,61.30
2023-08-11T23:15:22.897Z,61.50
2023-08-11T23:17:49.851Z,61.50
2023-08-11T23:20:16.890Z,61.70
2023-08-11T23:22:43.870Z,61.70
2023-08-11T23:25:10.868Z,61.70
2023-08-11T23:27:38.050Z,61.20
2023-08-11T23:30:05.488Z,61.20
2023-08-11T23:32:33.661Z,61.30
2023-08-11T23:35:00.784Z,61.40
2023-08-11T23:37:28.628Z,61.40
2023-08-11T23:39:56.787Z,61.40
2023-08-11T23:42:23.824Z,61.40
2023-08-11T23:44:50.780Z,61.50
2023-08-11T23:47:17.868Z,61.50
2023-08-11T23:49:44.930Z,61.60
2023-08-11T23:52:12.375Z,61.70
2023-08-11T23:54:39.957Z,61.70
2023-08-11T23:57:07.138Z,61.60
2023-08-11T23:59:34.623Z,61.70
