createdAt,value
2022-10-20T00:03:34.500Z,100.00
2022-10-20T00:08:58.730Z,100.00
2022-10-20T00:14:22.422Z,100.00
2022-10-20T00:19:45.151Z,100.00
2022-10-20T00:25:07.292Z,100.00
2022-10-20T00:30:29.657Z,100.00
2022-10-20T00:35:52.694Z,100.00
2022-10-20T00:41:16.786Z,100.00
2022-10-20T00:46:47.788Z,100.00
2022-10-20T00:52:11.683Z,100.00
2022-10-20T00:57:35.178Z,100.00
2022-10-20T01:03:00.199Z,100.00
2022-10-20T01:08:22.423Z,100.00
2022-10-20T01:13:58.343Z,100.00
2022-10-20T01:19:54.783Z,100.00
2022-10-20T01:25:44.139Z,100.00
2022-10-20T01:31:13.651Z,100.00
2022-10-20T01:36:33.463Z,100.00
2022-10-20T01:42:05.863Z,100.00
2022-10-20T01:47:29.612Z,100.00
2022-10-20T01:52:51.728Z,100.00
2022-10-20T01:58:45.940Z,100.00
2022-10-20T02:04:14.377Z,100.00
2022-10-20T02:09:47.057Z,100.00
2022-10-20T02:15:10.940Z,100.00
2022-10-20T02:20:34.823Z,100.00
2022-10-20T02:26:00.127Z,100.00
2022-10-20T02:31:23.884Z,100.00
2022-10-20T02:36:49.977Z,100.00
2022-10-20T02:42:12.761Z,100.00
2022-10-20T02:47:35.692Z,100.00
2022-10-20T02:52:58.253Z,100.00
2022-10-20T02:58:20.398Z,100.00
2022-10-20T03:03:42.541Z,100.00
2022-10-20T03:09:04.715Z,100.00
2022-10-20T03:14:26.955Z,100.00
2022-10-20T03:19:49.059Z,100.00
2022-10-20T03:25:11.417Z,100.00
2022-10-20T03:30:34.407Z,100.00
2022-10-20T03:35:56.519Z,100.00
2022-10-20T03:41:18.945Z,100.00
2022-10-20T03:46:41.053Z,100.00
2022-10-20T03:52:03.201Z,100.00
2022-10-20T03:57:26.511Z,100.00
2022-10-20T04:02:54.699Z,100.00
2022-10-20T04:08:16.892Z,100.00
2022-10-20T04:13:39.605Z,100.00
2022-10-20T04:19:02.690Z,100.00
2022-10-20T04:24:25.775Z,100.00
2022-10-20T04:29:48.015Z,100.00
2022-10-20T04:35:10.187Z,100.00
2022-10-20T04:40:32.969Z,100.00
2022-10-20T04:45:56.787Z,100.00
2022-10-20T04:51:22.374Z,100.00
2022-10-20T04:56:44.599Z,100.00
2022-10-20T05:02:06.854Z,100.00
2022-10-20T05:07:29.743Z,100.00
2022-10-20T05:12:51.867Z,100.00
2022-10-20T05:18:13.983Z,100.00
2022-10-20T05:23:36.553Z,100.00
2022-10-20T05:29:02.135Z,100.00
2022-10-20T05:34:25.475Z,100.00
2022-10-20T05:45:11.746Z,100.00
2022-10-20T05:50:33.925Z,100.00
2022-10-20T05:55:56.150Z,100.00
2022-10-20T06:01:49.403Z,100.00
2022-10-20T06:07:12.552Z,100.00
2022-10-20T06:12:34.855Z,100.00
2022-10-20T06:17:58.926Z,100.00
2022-10-20T06:23:21.070Z,100.00
2022-10-20T06:28:44.778Z,100.00
2022-10-20T06:34:07.525Z,100.00
2022-10-20T06:39:32.938Z,100.00
2022-10-20T06:44:56.932Z,100.00
2022-10-20T06:50:19.871Z,100.00
2022-10-20T06:55:42.015Z,100.00
2022-10-20T07:01:23.555Z,100.00
2022-10-20T07:06:52.682Z,100.00
2022-10-20T07:12:15.450Z,100.00
2022-10-20T07:17:37.601Z,100.00
2022-10-20T07:23:00.161Z,100.00
2022-10-20T07:28:22.728Z,100.00
2022-10-20T07:33:56.543Z,100.00
2022-10-20T07:39:14.717Z,100.00
2022-10-20T07:44:36.851Z,100.00
2022-10-20T07:49:59.995Z,100.00
2022-10-20T07:55:38.068Z,100.00
2022-10-20T08:00:46.506Z,100.00
2022-10-20T08:06:08.716Z,100.00
2022-10-20T08:11:31.890Z,100.00
2022-10-20T08:16:58.945Z,100.00
2022-10-20T08:22:21.109Z,100.00
2022-10-20T08:27:43.322Z,100.00
2022-10-20T08:33:07.631Z,100.00
2022-10-20T08:38:30.291Z,100.00
2022-10-20T08:43:55.795Z,99.51
2022-10-20T08:49:21.235Z,93.56
2022-10-20T08:54:45.273Z,90.42
2022-10-20T09:00:21.369Z,88.08
2022-10-20T09:05:47.495Z,84.33
2022-10-20T09:11:12.176Z,80.70
2022-10-20T09:16:58.851Z,78.32
2022-10-20T09:22:09.890Z,76.44
2022-10-20T09:27:43.313Z,75.23
2022-10-20T09:33:06.366Z,73.35
2022-10-20T09:38:39.400Z,73.47
2022-10-20T09:44:20.457Z,73.40
2022-10-20T09:49:46.099Z,72.32
2022-10-20T09:55:24.548Z,70.60
2022-10-20T10:00:53.331Z,65.53
2022-10-20T10:06:35.341Z,57.83
2022-10-20T10:11:59.190Z,53.72
2022-10-20T10:17:23.515Z,52.27
2022-10-20T10:22:48.970Z,51.66
2022-10-20T10:33:49.647Z,50.12
2022-10-20T10:39:14.966Z,49.57
2022-10-20T10:45:11.605Z,46.29
2022-10-20T10:50:58.625Z,44.71
2022-10-20T10:56:37.336Z,48.70
2022-10-20T11:02:28.134Z,50.62
2022-10-20T11:08:01.459Z,47.47
2022-10-20T11:13:52.158Z,46.84
2022-10-20T11:19:54.774Z,46.98
2022-10-20T11:25:38.031Z,45.03
2022-10-20T11:31:00.386Z,43.53
2022-10-20T11:36:25.872Z,45.49
2022-10-20T11:42:01.139Z,44.67
2022-10-20T11:47:28.328Z,43.61
2022-10-20T11:53:43.805Z,43.54
2022-10-20T11:59:32.041Z,43.84
2022-10-20T12:05:47.355Z,44.67
2022-10-20T12:11:25.145Z,43.47
2022-10-20T12:17:12.674Z,41.44
2022-10-20T12:22:45.355Z,42.10
2022-10-20T12:34:17.240Z,45.17
2022-10-20T12:39:41.960Z,45.64
2022-10-20T12:45:06.928Z,43.53
2022-10-20T12:50:50.387Z,43.72
2022-10-20T12:56:28.003Z,43.39
2022-10-20T13:02:19.256Z,43.45
2022-10-20T13:08:04.686Z,43.20
2022-10-20T13:19:00.462Z,45.56
2022-10-20T13:24:44.810Z,45.78
2022-10-20T13:30:05.928Z,44.59
2022-10-20T13:35:35.217Z,44.60
2022-10-20T13:41:23.822Z,44.01
2022-10-20T13:52:50.763Z,44.11
2022-10-20T13:58:20.772Z,44.63
2022-10-20T14:03:48.389Z,45.10
2022-10-20T14:09:18.994Z,45.10
2022-10-20T14:14:43.965Z,46.18
2022-10-20T14:20:18.143Z,45.42
2022-10-20T14:25:42.230Z,45.71
2022-10-20T14:31:16.790Z,46.78
2022-10-20T14:36:46.057Z,48.96
2022-10-20T14:42:10.416Z,51.14
2022-10-20T14:47:39.473Z,50.13
2022-10-20T14:53:01.933Z,50.49
2022-10-20T14:58:47.970Z,51.39
2022-10-20T15:04:33.466Z,51.80
2022-10-20T15:10:08.682Z,53.73
2022-10-20T15:15:43.620Z,55.72
2022-10-20T15:21:12.189Z,57.93
2022-10-20T15:26:34.624Z,58.84
2022-10-20T15:31:57.026Z,60.82
2022-10-20T15:37:19.358Z,63.03
2022-10-20T15:42:41.679Z,64.93
2022-10-20T15:48:03.932Z,66.84
2022-10-20T15:53:26.295Z,68.98
2022-10-20T15:58:50.235Z,70.52
2022-10-20T16:04:27.844Z,71.96
2022-10-20T16:09:50.341Z,73.56
2022-10-20T16:15:12.926Z,75.00
2022-10-20T16:20:35.374Z,76.22
2022-10-20T16:26:01.023Z,77.59
2022-10-20T16:31:30.536Z,79.22
2022-10-20T16:36:52.840Z,80.43
2022-10-20T16:42:15.220Z,81.36
2022-10-20T16:47:38.996Z,82.30
2022-10-20T16:53:02.363Z,83.54
2022-10-20T16:58:25.074Z,84.29
2022-10-20T17:03:49.138Z,84.94
2022-10-20T17:09:12.634Z,85.97
2022-10-20T17:14:35.507Z,87.32
2022-10-20T17:19:57.828Z,87.83
2022-10-20T17:25:21.209Z,88.77
2022-10-20T17:30:45.216Z,89.91
2022-10-20T17:36:08.787Z,91.44
2022-10-20T17:41:32.526Z,92.09
2022-10-20T17:46:55.546Z,93.11
2022-10-20T17:52:17.941Z,94.04
2022-10-20T17:57:42.173Z,95.68
2022-10-20T18:03:08.433Z,96.50
2022-10-20T18:08:31.314Z,97.49
2022-10-20T18:13:54.256Z,99.04
2022-10-20T18:19:20.080Z,100.00
2022-10-20T18:24:43.434Z,100.00
2022-10-20T18:30:05.734Z,100.00
2022-10-20T18:35:28.992Z,100.00
2022-10-20T18:40:53.077Z,100.00
2022-10-20T18:46:16.433Z,100.00
2022-10-20T18:51:39.440Z,100.00
2022-10-20T18:57:03.638Z,100.00
2022-10-20T19:02:29.005Z,100.00
2022-10-20T19:07:51.838Z,100.00
2022-10-20T19:13:16.094Z,100.00
2022-10-20T19:18:43.273Z,100.00
2022-10-20T19:24:16.081Z,100.00
2022-10-20T19:29:38.795Z,100.00
2022-10-20T19:35:02.232Z,100.00
2022-10-20T19:40:27.644Z,100.00
2022-10-20T19:45:49.906Z,100.00
2022-10-20T19:51:12.994Z,100.00
2022-10-20T19:56:35.846Z,100.00
2022-10-20T20:01:58.808Z,100.00
2022-10-20T20:07:21.564Z,100.00
2022-10-20T20:12:43.861Z,100.00
2022-10-20T20:18:06.556Z,100.00
2022-10-20T20:23:40.761Z,100.00
2022-10-20T20:28:54.484Z,100.00
2022-10-20T20:34:17.000Z,100.00
2022-10-20T20:39:39.923Z,100.00
2022-10-20T20:45:03.163Z,100.00
2022-10-20T20:50:26.047Z,100.00
2022-10-20T20:55:48.355Z,100.00
2022-10-20T21:01:22.610Z,100.00
2022-10-20T21:07:01.738Z,100.00
2022-10-20T21:17:33.154Z,100.00
2022-10-20T21:22:55.881Z,100.00
2022-10-20T21:28:18.202Z,100.00
2022-10-20T21:33:41.221Z,100.00
2022-10-20T21:39:04.719Z,100.00
2022-10-20T21:44:28.219Z,100.00
2022-10-20T21:49:50.497Z,100.00
2022-10-20T21:55:13.351Z,100.00
2022-10-20T22:00:36.113Z,100.00
2022-10-20T22:05:59.148Z,100.00
2022-10-20T22:11:26.264Z,100.00
2022-10-20T22:16:51.989Z,100.00
2022-10-20T22:22:14.454Z,100.00
2022-10-20T22:27:42.312Z,100.00
2022-10-20T22:33:00.860Z,100.00
2022-10-20T22:38:23.197Z,100.00
2022-10-20T22:43:46.646Z,100.00
2022-10-20T22:49:09.049Z,100.00
2022-10-20T22:54:31.459Z,100.00
2022-10-20T22:59:53.904Z,100.00
2022-10-20T23:05:16.285Z,100.00
2022-10-20T23:10:38.628Z,100.00
2022-10-20T23:16:03.255Z,100.00
2022-10-20T23:21:26.814Z,100.00
2022-10-20T23:26:49.064Z,100.00
2022-10-20T23:32:11.288Z,100.00
2022-10-20T23:37:33.432Z,100.00
2022-10-20T23:42:55.655Z,100.00
2022-10-20T23:48:17.806Z,100.00
2022-10-20T23:53:40.303Z,100.00
2022-10-20T23:59:02.468Z,100.00
