createdAt,value
2018-05-09T00:01:52.237Z,10.27
2018-05-09T00:04:19.189Z,7.50
2018-05-09T00:06:46.146Z,5.90
2018-05-09T00:09:13.129Z,7.87
2018-05-09T00:11:39.805Z,6.80
2018-05-09T00:14:06.513Z,4.73
2018-05-09T00:16:32.727Z,5.93
2018-05-09T00:18:59.687Z,5.80
2018-05-09T00:21:26.385Z,5.47
2018-05-09T00:23:52.597Z,4.17
2018-05-09T00:26:18.831Z,6.37
2018-05-09T00:28:45.463Z,8.07
2018-05-09T00:31:12.372Z,5.63
2018-05-09T00:33:39.346Z,5.80
2018-05-09T00:36:05.565Z,6.00
2018-05-09T00:38:33.016Z,11.20
2018-05-09T00:40:59.965Z,8.57
2018-05-09T00:43:27.389Z,6.67
2018-05-09T00:45:54.173Z,6.57
2018-05-09T00:48:21.637Z,5.50
2018-05-09T00:50:48.624Z,5.47
2018-05-09T00:53:15.248Z,6.47
2018-05-09T00:55:41.917Z,5.60
2018-05-09T00:58:08.141Z,4.80
2018-05-09T01:00:34.967Z,6.67
2018-05-09T01:03:01.934Z,5.80
2018-05-09T01:05:28.241Z,4.83
2018-05-09T01:07:55.917Z,7.20
2018-05-09T01:10:22.896Z,5.73
2018-05-09T01:12:49.111Z,5.53
2018-05-09T01:15:16.672Z,6.57
2018-05-09T01:17:44.114Z,5.07
2018-05-09T01:20:10.335Z,4.70
2018-05-09T01:22:36.553Z,4.70
2018-05-09T01:25:03.213Z,3.93
2018-05-09T01:27:29.430Z,6.87
2018-05-09T01:29:55.685Z,5.87
2018-05-09T01:32:22.770Z,5.30
2018-05-09T01:34:49.725Z,4.07
2018-05-09T01:37:15.941Z,3.60
2018-05-09T01:39:43.617Z,4.67
2018-05-09T01:42:12.246Z,5.23
2018-05-09T01:44:39.062Z,5.27
2018-05-09T01:47:05.942Z,5.90
2018-05-09T01:49:32.162Z,6.03
2018-05-09T01:51:58.816Z,6.20
2018-05-09T01:54:25.602Z,6.70
2018-05-09T01:56:51.829Z,5.40
2018-05-09T01:59:19.327Z,7.03
2018-05-09T02:01:45.921Z,9.00
2018-05-09T02:04:12.137Z,6.83
2018-05-09T02:06:39.142Z,4.50
2018-05-09T02:09:06.105Z,9.70
2018-05-09T02:11:32.334Z,5.70
2018-05-09T02:13:59.892Z,5.50
2018-05-09T02:16:27.361Z,5.20
2018-05-09T02:18:54.656Z,4.73
2018-05-09T02:21:20.873Z,4.13
2018-05-09T02:23:47.086Z,6.83
2018-05-09T02:26:14.066Z,5.47
2018-05-09T02:28:40.289Z,6.33
2018-05-09T02:31:06.685Z,6.07
2018-05-09T02:33:33.581Z,6.37
2018-05-09T02:35:59.796Z,7.37
2018-05-09T02:38:26.459Z,6.23
2018-05-09T02:40:53.282Z,5.30
2018-05-09T02:43:20.948Z,4.60
2018-05-09T02:45:48.612Z,4.40
2018-05-09T02:48:16.284Z,4.03
2018-05-09T02:50:43.940Z,4.60
2018-05-09T02:53:11.330Z,5.37
2018-05-09T02:55:38.017Z,4.83
2018-05-09T02:58:04.249Z,5.10
2018-05-09T03:00:31.140Z,3.87
2018-05-09T03:02:58.597Z,7.83
2018-05-09T03:05:25.583Z,4.90
2018-05-09T03:07:52.556Z,4.63
2018-05-09T03:10:18.760Z,6.60
2018-05-09T03:12:45.614Z,3.80
2018-05-09T03:15:12.525Z,5.50
2018-05-09T03:17:39.478Z,6.40
2018-05-09T03:20:06.447Z,10.83
2018-05-09T03:22:33.329Z,7.43
2018-05-09T03:24:59.552Z,8.03
2018-05-09T03:27:25.873Z,14.10
2018-05-09T03:29:52.170Z,17.87
2018-05-09T03:32:18.393Z,15.70
2018-05-09T03:34:44.613Z,22.10
2018-05-09T03:37:11.425Z,20.43
2018-05-09T03:39:37.989Z,22.23
2018-05-09T03:42:04.821Z,16.50
2018-05-09T03:44:31.632Z,18.17
2018-05-09T03:46:59.198Z,9.97
2018-05-09T03:49:26.654Z,8.27
2018-05-09T03:51:54.384Z,13.20
2018-05-09T03:54:20.606Z,13.53
2018-05-09T03:56:47.411Z,11.67
2018-05-09T03:59:15.074Z,10.27
2018-05-09T04:02:07.519Z,14.77
2018-05-09T04:04:45.910Z,13.70
2018-05-09T04:07:25.168Z,13.57
2018-05-09T04:09:53.638Z,9.60
2018-05-09T04:12:20.612Z,8.27
2018-05-09T04:14:47.306Z,10.70
2018-05-09T04:17:14.022Z,11.87
2018-05-09T04:19:40.245Z,7.57
2018-05-09T04:22:06.913Z,7.77
2018-05-09T04:24:33.126Z,8.40
2018-05-09T04:26:59.342Z,10.97
2018-05-09T04:29:25.644Z,12.10
2018-05-09T04:31:52.944Z,12.37
2018-05-09T04:34:19.274Z,12.00
2018-05-09T04:36:46.316Z,11.97
2018-05-09T04:39:13.066Z,11.50
2018-05-09T04:41:39.277Z,12.20
2018-05-09T04:44:06.228Z,8.73
2018-05-09T04:46:33.689Z,8.13
2018-05-09T04:49:01.375Z,11.53
2018-05-09T04:51:28.323Z,14.07
2018-05-09T04:53:54.551Z,19.40
2018-05-09T04:56:21.509Z,18.93
2018-05-09T04:58:49.269Z,10.53
2018-05-09T05:01:15.856Z,5.47
2018-05-09T05:03:42.125Z,7.83
2018-05-09T05:06:09.088Z,9.73
2018-05-09T05:08:36.408Z,12.20
2018-05-09T05:11:02.628Z,13.07
2018-05-09T05:13:29.392Z,20.90
2018-05-09T05:15:55.640Z,12.43
2018-05-09T05:18:22.600Z,8.43
2018-05-09T05:20:48.824Z,11.87
2018-05-09T05:23:15.032Z,7.73
2018-05-09T05:25:41.473Z,5.90
2018-05-09T05:28:07.729Z,5.10
2018-05-09T05:30:33.941Z,3.53
2018-05-09T05:33:00.785Z,4.90
2018-05-09T05:35:27.000Z,3.37
2018-05-09T05:37:53.674Z,5.70
2018-05-09T05:40:20.323Z,7.60
2018-05-09T05:42:46.953Z,4.10
2018-05-09T05:45:13.959Z,4.93
2018-05-09T05:47:40.565Z,3.50
2018-05-09T05:50:06.859Z,3.80
2018-05-09T05:52:33.633Z,3.73
2018-05-09T05:54:59.849Z,3.10
2018-05-09T05:57:26.759Z,4.37
2018-05-09T05:59:54.227Z,5.13
2018-05-09T06:02:21.637Z,8.67
2018-05-09T06:04:47.846Z,2.90
2018-05-09T06:07:14.562Z,3.13
2018-05-09T06:09:41.515Z,3.97
2018-05-09T06:12:08.478Z,2.37
2018-05-09T06:14:35.150Z,3.70
2018-05-09T06:17:01.366Z,3.90
2018-05-09T06:19:27.574Z,3.60
2018-05-09T06:21:54.539Z,8.30
2018-05-09T06:24:20.828Z,5.70
2018-05-09T06:26:47.123Z,8.17
2018-05-09T06:29:13.774Z,6.50
2018-05-09T06:31:40.685Z,7.00
2018-05-09T06:34:08.275Z,11.23
2018-05-09T06:36:34.486Z,7.37
2018-05-09T06:39:01.470Z,9.43
2018-05-09T06:41:28.198Z,8.50
2018-05-09T06:43:54.926Z,6.60
2018-05-09T06:46:22.201Z,7.87
2018-05-09T06:48:48.965Z,7.97
2018-05-09T06:51:16.087Z,7.40
2018-05-09T06:53:43.549Z,8.33
2018-05-09T06:56:10.501Z,15.43
2018-05-09T06:58:37.462Z,8.07
2018-05-09T07:01:05.094Z,8.40
2018-05-09T07:03:31.793Z,12.07
2018-05-09T07:05:58.006Z,7.83
2018-05-09T07:08:24.989Z,8.20
2018-05-09T07:10:51.221Z,10.83
2018-05-09T07:13:17.973Z,10.83
2018-05-09T07:15:44.174Z,11.60
2018-05-09T07:18:10.395Z,10.23
2018-05-09T07:20:37.381Z,8.73
2018-05-09T07:23:04.272Z,8.90
2018-05-09T07:25:30.421Z,7.50
2018-05-09T07:27:58.654Z,8.07
2018-05-09T07:30:24.867Z,8.60
2018-05-09T07:32:51.432Z,5.57
2018-05-09T07:35:17.653Z,5.67
2018-05-09T07:37:43.847Z,8.97
2018-05-09T07:40:11.231Z,6.27
2018-05-09T07:42:37.445Z,4.87
2018-05-09T07:45:05.014Z,5.00
2018-05-09T07:47:32.322Z,6.70
2018-05-09T07:49:58.558Z,10.27
2018-05-09T07:52:25.173Z,4.90
2018-05-09T07:54:51.377Z,4.33
2018-05-09T07:57:18.333Z,5.53
2018-05-09T07:59:45.285Z,5.47
2018-05-09T08:02:12.793Z,5.40
2018-05-09T08:04:39.037Z,4.53
2018-05-09T08:07:05.244Z,4.27
2018-05-09T08:09:31.889Z,4.20
2018-05-09T08:11:58.113Z,4.50
2018-05-09T08:14:24.646Z,4.60
2018-05-09T08:16:50.883Z,4.93
2018-05-09T08:19:17.193Z,4.20
2018-05-09T08:21:44.054Z,3.33
2018-05-09T08:24:10.259Z,4.47
2018-05-09T08:26:37.193Z,9.77
2018-05-09T08:29:03.811Z,5.50
2018-05-09T08:31:30.049Z,6.33
2018-05-09T08:33:56.257Z,6.10
2018-05-09T08:36:23.857Z,4.57
2018-05-09T08:38:50.071Z,3.60
2018-05-09T08:41:16.979Z,5.70
2018-05-09T08:43:44.438Z,3.90
2018-05-09T08:46:11.058Z,7.57
2018-05-09T08:48:37.675Z,5.00
2018-05-09T08:51:03.903Z,5.00
2018-05-09T08:53:30.722Z,5.80
2018-05-09T08:55:57.681Z,4.70
2018-05-09T08:58:24.408Z,3.50
2018-05-09T09:00:51.723Z,6.10
2018-05-09T09:03:17.937Z,3.53
2018-05-09T09:05:44.575Z,6.27
2018-05-09T09:08:11.224Z,7.87
2018-05-09T09:10:37.452Z,10.23
2018-05-09T09:13:04.003Z,4.00
2018-05-09T09:15:30.975Z,3.50
2018-05-09T09:17:57.135Z,5.73
2018-05-09T09:20:24.096Z,3.33
2018-05-09T09:22:51.809Z,6.50
2018-05-09T09:25:18.033Z,3.47
2018-05-09T09:27:44.684Z,7.97
2018-05-09T09:30:10.907Z,5.20
2018-05-09T09:32:37.116Z,6.60
2018-05-09T09:35:04.045Z,3.10
2018-05-09T09:37:31.004Z,3.10
2018-05-09T09:39:57.224Z,6.80
2018-05-09T09:42:23.809Z,3.50
2018-05-09T09:44:50.435Z,4.43
2018-05-09T09:47:17.893Z,6.37
2018-05-09T09:49:44.856Z,7.07
2018-05-09T09:52:11.642Z,4.73
2018-05-09T09:54:37.854Z,4.43
2018-05-09T09:57:04.668Z,4.53
2018-05-09T09:59:31.620Z,3.93
2018-05-09T10:02:00.531Z,3.70
2018-05-09T10:04:26.750Z,11.60
2018-05-09T10:06:53.743Z,4.27
2018-05-09T10:09:20.028Z,5.50
2018-05-09T10:11:46.232Z,3.40
2018-05-09T10:14:12.956Z,6.17
2018-05-09T10:16:39.177Z,3.80
2018-05-09T10:19:05.431Z,4.17
2018-05-09T10:21:32.118Z,5.73
2018-05-09T10:24:00.013Z,6.13
2018-05-09T10:26:26.239Z,3.10
2018-05-09T10:28:53.202Z,4.33
2018-05-09T10:31:19.499Z,3.33
2018-05-09T10:33:46.402Z,4.07
2018-05-09T10:36:12.608Z,5.13
2018-05-09T10:38:40.017Z,5.53
2018-05-09T10:41:06.244Z,3.70
2018-05-09T10:43:32.464Z,5.10
2018-05-09T10:46:00.090Z,3.57
2018-05-09T10:48:27.716Z,3.20
2018-05-09T10:50:54.008Z,4.47
2018-05-09T10:53:21.560Z,4.23
2018-05-09T10:55:48.962Z,4.67
2018-05-09T10:58:15.187Z,9.83
2018-05-09T11:00:42.198Z,5.27
2018-05-09T11:03:08.430Z,3.77
2018-05-09T11:05:35.486Z,2.93
2018-05-09T11:08:01.699Z,4.83
2018-05-09T11:10:29.467Z,3.97
2018-05-09T11:12:55.681Z,4.23
2018-05-09T11:15:22.633Z,3.30
2018-05-09T11:17:48.865Z,2.57
2018-05-09T11:20:15.532Z,7.40
2018-05-09T11:22:43.184Z,4.00
2018-05-09T11:25:09.414Z,2.87
2018-05-09T11:27:35.666Z,3.20
2018-05-09T11:30:02.281Z,6.23
2018-05-09T11:32:28.513Z,4.27
2018-05-09T11:34:54.735Z,3.90
2018-05-09T11:37:21.308Z,4.63
2018-05-09T11:39:47.534Z,2.87
2018-05-09T11:42:14.239Z,6.00
2018-05-09T11:44:40.815Z,3.87
2018-05-09T11:47:22.505Z,3.10
2018-05-09T11:49:49.138Z,4.30
2018-05-09T11:52:15.840Z,3.80
2018-05-09T11:54:42.800Z,5.53
2018-05-09T11:57:09.769Z,4.50
2018-05-09T11:59:36.020Z,4.77
2018-05-09T12:02:02.756Z,4.00
2018-05-09T12:04:28.982Z,2.70
2018-05-09T12:06:55.180Z,5.03
2018-05-09T12:09:21.414Z,3.10
2018-05-09T12:11:47.622Z,3.77
2018-05-09T12:14:14.412Z,3.13
2018-05-09T12:16:42.377Z,3.30
2018-05-09T12:19:09.922Z,1.80
2018-05-09T12:21:36.178Z,6.27
2018-05-09T12:24:03.193Z,2.27
2018-05-09T12:26:29.452Z,2.20
2018-05-09T12:28:56.060Z,2.33
2018-05-09T12:31:22.280Z,8.30
2018-05-09T12:33:49.192Z,1.90
2018-05-09T12:36:16.169Z,4.13
2018-05-09T12:38:43.097Z,3.70
2018-05-09T12:41:10.441Z,2.73
2018-05-09T12:43:36.654Z,2.47
2018-05-09T12:46:04.211Z,2.37
2018-05-09T12:48:31.289Z,2.33
2018-05-09T12:50:57.430Z,2.30
2018-05-09T12:53:25.014Z,4.97
2018-05-09T12:55:51.221Z,1.80
2018-05-09T12:58:17.878Z,1.70
2018-05-09T13:00:45.174Z,2.40
2018-05-09T13:03:11.417Z,1.90
2018-05-09T13:05:37.649Z,10.40
2018-05-09T13:08:03.922Z,1.93
2018-05-09T13:10:30.147Z,1.80
2018-05-09T13:12:56.454Z,2.70
2018-05-09T13:15:23.166Z,1.60
2018-05-09T13:17:50.205Z,1.60
2018-05-09T13:20:17.157Z,1.60
2018-05-09T13:22:44.134Z,4.40
2018-05-09T13:25:10.985Z,2.13
2018-05-09T13:27:37.225Z,3.20
2018-05-09T13:30:03.450Z,1.50
2018-05-09T13:32:29.674Z,1.80
2018-05-09T13:34:55.889Z,1.90
2018-05-09T13:37:23.279Z,2.10
2018-05-09T13:39:49.984Z,3.00
2018-05-09T13:42:16.162Z,4.37
2018-05-09T13:44:43.022Z,2.00
2018-05-09T13:47:09.897Z,4.43
2018-05-09T13:49:36.113Z,3.23
2018-05-09T13:52:02.833Z,3.53
2018-05-09T13:54:29.053Z,1.80
2018-05-09T13:56:55.922Z,3.00
2018-05-09T13:59:22.138Z,3.87
2018-05-09T14:01:48.852Z,2.30
2018-05-09T14:04:15.066Z,1.93
2018-05-09T14:06:42.055Z,1.70
2018-05-09T14:09:09.023Z,1.50
2018-05-09T14:11:35.772Z,3.00
2018-05-09T14:14:02.489Z,2.70
2018-05-09T14:16:30.258Z,1.60
2018-05-09T14:18:57.718Z,1.23
2018-05-09T14:21:24.672Z,1.63
2018-05-09T14:23:51.969Z,1.60
2018-05-09T14:26:18.634Z,1.70
2018-05-09T14:28:44.862Z,2.10
2018-05-09T14:31:11.121Z,2.90
2018-05-09T14:33:39.119Z,2.03
2018-05-09T14:36:06.516Z,1.53
2018-05-09T14:38:32.753Z,1.50
2018-05-09T14:40:59.001Z,1.60
2018-05-09T14:43:26.007Z,2.20
2018-05-09T14:45:52.742Z,1.60
2018-05-09T14:48:20.041Z,2.00
2018-05-09T14:50:46.243Z,1.60
2018-05-09T14:53:13.761Z,2.50
2018-05-09T14:55:40.004Z,2.00
2018-05-09T14:58:06.343Z,2.10
2018-05-09T15:00:32.678Z,1.63
2018-05-09T15:03:00.139Z,3.23
2018-05-09T15:05:26.350Z,1.50
2018-05-09T15:07:52.581Z,1.93
2018-05-09T15:10:19.897Z,1.97
2018-05-09T15:12:47.192Z,3.10
2018-05-09T15:15:13.833Z,3.50
2018-05-09T15:17:40.953Z,3.93
2018-05-09T15:20:08.753Z,4.93
2018-05-09T15:22:35.579Z,7.00
2018-05-09T15:25:01.837Z,6.83
2018-05-09T15:27:28.065Z,3.60
2018-05-09T15:29:54.296Z,3.60
2018-05-09T15:32:21.121Z,3.30
2018-05-09T15:34:48.072Z,4.60
2018-05-09T15:37:15.031Z,4.90
2018-05-09T15:39:41.258Z,5.30
2018-05-09T15:42:08.616Z,9.40
2018-05-09T15:44:35.606Z,4.10
2018-05-09T15:47:02.529Z,3.10
2018-05-09T15:49:29.457Z,3.47
2018-05-09T15:51:57.751Z,3.10
2018-05-09T15:54:24.718Z,3.30
2018-05-09T15:56:50.945Z,3.30
2018-05-09T15:59:17.293Z,7.30
2018-05-09T16:01:44.270Z,7.20
2018-05-09T16:04:10.890Z,3.27
2018-05-09T16:06:37.710Z,4.13
2018-05-09T16:09:04.722Z,3.80
2018-05-09T16:11:31.326Z,3.50
2018-05-09T16:13:58.840Z,4.33
2018-05-09T16:16:25.510Z,3.57
2018-05-09T16:18:52.945Z,4.13
2018-05-09T16:21:19.185Z,7.37
2018-05-09T16:23:45.413Z,4.60
2018-05-09T16:26:12.342Z,7.13
2018-05-09T16:28:38.577Z,6.00
2018-05-09T16:31:05.729Z,3.83
2018-05-09T16:33:31.942Z,4.33
2018-05-09T16:35:58.161Z,5.63
2018-05-09T16:38:24.424Z,7.00
2018-05-09T16:40:50.945Z,10.30
2018-05-09T16:43:17.176Z,3.80
2018-05-09T16:45:43.993Z,6.10
2018-05-09T16:48:11.528Z,6.10
2018-05-09T16:50:38.211Z,4.83
2018-05-09T16:53:05.593Z,8.50
2018-05-09T16:55:32.371Z,4.10
2018-05-09T16:57:58.607Z,5.87
2018-05-09T17:00:24.861Z,7.37
2018-05-09T17:02:52.196Z,6.30
2018-05-09T17:05:18.902Z,5.47
2018-05-09T17:07:45.660Z,5.40
2018-05-09T17:10:11.887Z,4.37
2018-05-09T17:12:38.133Z,5.53
2018-05-09T17:15:04.954Z,7.50
2018-05-09T17:17:32.519Z,4.33
2018-05-09T17:20:00.078Z,17.23
2018-05-09T17:22:34.513Z,5.87
2018-05-09T17:25:00.742Z,4.30
2018-05-09T17:27:27.375Z,6.70
2018-05-09T17:29:54.366Z,3.97
2018-05-09T17:32:21.009Z,4.40
2018-05-09T17:34:47.254Z,7.60
2018-05-09T17:37:13.921Z,9.17
2018-05-09T17:39:40.161Z,3.87
2018-05-09T17:42:07.874Z,6.50
2018-05-09T17:44:34.804Z,4.43
2018-05-09T17:47:02.160Z,4.20
2018-05-09T17:49:29.620Z,4.90
2018-05-09T17:51:57.082Z,4.63
2018-05-09T17:54:24.511Z,5.30
2018-05-09T17:56:51.400Z,4.57
2018-05-09T17:59:18.822Z,4.30
2018-05-09T18:01:45.709Z,3.67
2018-05-09T18:04:13.044Z,6.50
2018-05-09T18:06:41.293Z,3.70
2018-05-09T18:09:08.196Z,3.60
2018-05-09T18:11:34.730Z,3.90
2018-05-09T18:14:02.093Z,3.60
2018-05-09T18:16:30.112Z,3.23
2018-05-09T18:18:57.013Z,6.10
2018-05-09T18:21:23.999Z,3.40
2018-05-09T18:23:50.479Z,3.50
2018-05-09T18:26:17.130Z,4.13
2018-05-09T18:28:43.372Z,5.93
2018-05-09T18:31:11.068Z,4.70
2018-05-09T18:33:37.337Z,4.63
2018-05-09T18:36:04.045Z,5.70
2018-05-09T18:38:30.616Z,3.50
2018-05-09T18:40:57.550Z,4.80
2018-05-09T18:43:24.114Z,4.27
2018-05-09T18:45:51.734Z,4.17
2018-05-09T18:48:20.119Z,5.47
2018-05-09T18:50:47.610Z,6.13
2018-05-09T18:53:14.512Z,8.30
2018-05-09T18:55:40.738Z,10.17
2018-05-09T18:58:08.324Z,11.27
2018-05-09T19:00:35.761Z,6.17
2018-05-09T19:09:49.012Z,6.67
2018-05-09T19:12:16.320Z,3.20
2018-05-09T19:14:42.562Z,6.33
2018-05-09T19:17:08.783Z,7.00
2018-05-09T19:19:35.968Z,6.30
2018-05-09T19:22:02.703Z,6.33
2018-05-09T19:24:29.347Z,5.30
2018-05-09T19:26:56.442Z,3.67
2018-05-09T19:29:22.657Z,5.70
2018-05-09T19:31:51.067Z,5.00
2018-05-09T19:34:17.308Z,4.53
2018-05-09T19:36:43.853Z,3.60
2018-05-09T19:39:10.090Z,11.97
2018-05-09T19:41:36.863Z,6.40
2018-05-09T19:44:03.513Z,4.67
2018-05-09T19:46:30.133Z,5.77
2018-05-09T19:48:56.771Z,4.13
2018-05-09T19:51:23.449Z,8.50
2018-05-09T19:53:49.684Z,4.43
2018-05-09T19:56:15.917Z,5.40
2018-05-09T19:58:42.657Z,4.73
2018-05-09T20:01:09.510Z,5.97
2018-05-09T20:03:36.281Z,5.10
2018-05-09T20:06:03.288Z,5.83
2018-05-09T20:08:29.955Z,6.17
2018-05-09T20:10:56.676Z,4.67
2018-05-09T20:13:23.344Z,4.87
2018-05-09T20:15:50.719Z,3.43
2018-05-09T20:18:18.347Z,3.33
2018-05-09T20:20:45.245Z,4.83
2018-05-09T20:23:12.324Z,8.73
2018-05-09T20:25:38.611Z,7.03
2018-05-09T20:28:05.552Z,6.93
2018-05-09T20:30:38.856Z,6.37
2018-05-09T20:33:05.119Z,7.43
2018-05-09T20:35:32.127Z,7.73
2018-05-09T20:37:58.375Z,5.53
2018-05-09T20:40:25.168Z,5.20
2018-05-09T20:42:51.862Z,6.10
2018-05-09T20:45:20.237Z,4.50
2018-05-09T20:47:47.049Z,4.17
2018-05-09T20:50:13.878Z,4.53
2018-05-09T20:52:41.406Z,5.70
2018-05-09T20:55:20.863Z,4.80
2018-05-09T20:57:48.649Z,5.23
2018-05-09T21:00:14.897Z,4.67
2018-05-09T21:02:41.615Z,5.83
2018-05-09T21:05:08.591Z,5.90
2018-05-09T21:07:47.401Z,7.87
2018-05-09T21:10:14.442Z,6.10
2018-05-09T21:12:41.404Z,5.93
2018-05-09T21:15:08.094Z,7.33
2018-05-09T21:17:35.623Z,5.10
2018-05-09T21:20:03.492Z,5.33
2018-05-09T21:22:30.318Z,11.03
2018-05-09T21:24:57.267Z,6.10
2018-05-09T21:27:24.793Z,9.07
2018-05-09T21:29:51.049Z,10.43
2018-05-09T21:32:17.273Z,11.00
2018-05-09T21:34:43.541Z,8.00
2018-05-09T21:37:10.558Z,7.40
2018-05-09T21:39:37.057Z,5.60
2018-05-09T21:42:03.471Z,5.00
2018-05-09T21:44:30.732Z,5.27
2018-05-09T21:46:58.182Z,7.33
2018-05-09T21:49:26.054Z,5.50
2018-05-09T21:51:53.883Z,4.40
2018-05-09T21:54:21.134Z,4.67
2018-05-09T21:56:48.073Z,5.60
2018-05-09T21:59:14.473Z,5.60
2018-05-09T22:01:42.107Z,4.73
2018-05-09T22:04:09.958Z,6.63
2018-05-09T22:06:36.349Z,7.17
2018-05-09T22:09:03.433Z,14.73
2018-05-09T22:11:29.790Z,9.53
2018-05-09T22:13:56.127Z,5.50
2018-05-09T22:16:23.088Z,7.23
2018-05-09T22:18:50.105Z,5.27
2018-05-09T22:21:17.270Z,5.37
2018-05-09T22:23:43.609Z,5.10
2018-05-09T22:26:10.575Z,6.20
2018-05-09T22:28:36.824Z,5.47
2018-05-09T22:31:03.045Z,6.00
2018-05-09T22:33:29.329Z,5.40
2018-05-09T22:35:56.309Z,5.33
2018-05-09T22:38:22.638Z,9.60
2018-05-09T22:40:49.293Z,6.40
2018-05-09T22:43:15.941Z,5.60
2018-05-09T22:45:42.733Z,6.97
2018-05-09T22:48:09.688Z,8.17
2018-05-09T22:50:37.035Z,4.73
2018-05-09T22:53:04.000Z,5.57
2018-05-09T22:55:30.981Z,10.50
2018-05-09T22:57:57.210Z,9.93
2018-05-09T23:00:25.375Z,7.30
2018-05-09T23:02:53.047Z,4.70
2018-05-09T23:05:19.256Z,6.43
2018-05-09T23:07:45.913Z,6.97
2018-05-09T23:10:14.208Z,8.50
2018-05-09T23:12:41.661Z,7.97
2018-05-09T23:15:09.324Z,7.57
2018-05-09T23:17:36.272Z,5.80
2018-05-09T23:20:03.944Z,6.73
2018-05-09T23:22:31.478Z,14.53
2018-05-09T23:24:57.741Z,8.43
2018-05-09T23:27:24.693Z,8.00
2018-05-09T23:29:51.681Z,9.93
2018-05-09T23:32:17.901Z,5.87
2018-05-09T23:34:44.208Z,7.57
2018-05-09T23:37:11.184Z,7.57
2018-05-09T23:39:37.381Z,5.90
2018-05-09T23:42:04.349Z,6.00
2018-05-09T23:44:31.367Z,5.60
2018-05-09T23:46:58.448Z,7.90
2018-05-09T23:49:25.977Z,5.90
2018-05-09T23:51:52.653Z,5.03
2018-05-09T23:54:19.614Z,5.40
2018-05-09T23:56:46.614Z,9.87
2018-05-09T23:59:13.935Z,8.27
