createdAt,value
2018-12-08T00:03:23.639Z,48.00
2018-12-08T00:13:28.414Z,47.90
2018-12-08T00:23:33.475Z,47.90
2018-12-08T00:33:38.209Z,48.60
2018-12-08T00:43:42.869Z,48.00
2018-12-08T00:53:47.804Z,48.00
2018-12-08T01:03:52.625Z,48.00
2018-12-08T01:13:57.675Z,47.80
2018-12-08T01:24:02.292Z,48.10
2018-12-08T01:34:07.093Z,48.10
2018-12-08T01:44:11.825Z,48.10
2018-12-08T01:54:16.832Z,48.00
2018-12-08T02:04:22.500Z,48.20
2018-12-08T02:14:27.433Z,48.20
2018-12-08T02:24:32.501Z,48.30
2018-12-08T02:34:37.491Z,48.20
2018-12-08T02:44:42.851Z,48.10
2018-12-08T02:54:50.670Z,48.20
2018-12-08T03:04:58.246Z,48.20
2018-12-08T03:15:05.737Z,48.20
2018-12-08T03:25:14.454Z,48.40
2018-12-08T03:35:19.175Z,48.40
2018-12-08T03:45:24.020Z,48.20
2018-12-08T03:55:28.604Z,48.40
2018-12-08T04:05:33.610Z,48.30
2018-12-08T04:15:39.043Z,48.30
2018-12-08T04:25:43.765Z,48.40
2018-12-08T10:33:31.798Z,39.60
2018-12-08T10:43:36.550Z,41.10
2018-12-08T10:53:41.256Z,42.40
2018-12-08T11:03:50.178Z,43.60
2018-12-08T11:13:55.783Z,44.30
2018-12-08T11:24:32.637Z,44.50
2018-12-08T11:34:37.429Z,43.60
2018-12-08T11:44:43.514Z,41.30
2018-12-08T11:54:48.302Z,40.80
2018-12-08T12:04:53.116Z,39.10
2018-12-08T12:14:57.859Z,38.00
2018-12-08T12:25:03.230Z,36.40
2018-12-08T12:35:07.959Z,35.50
2018-12-08T12:45:13.039Z,34.70
2018-12-08T12:55:17.917Z,34.30
2018-12-08T13:05:22.792Z,33.30
2018-12-08T13:15:27.370Z,33.00
2018-12-08T13:25:32.184Z,32.80
2018-12-08T13:35:58.227Z,27.60
2018-12-08T13:46:03.386Z,30.40
2018-12-08T13:56:07.943Z,30.30
2018-12-08T14:06:13.390Z,31.40
2018-12-08T14:16:18.817Z,35.80
2018-12-08T14:26:23.615Z,34.90
2018-12-08T14:36:28.335Z,35.60
2018-12-08T14:46:32.967Z,35.60
2018-12-08T14:56:39.332Z,35.80
2018-12-08T15:06:43.915Z,36.50
2018-12-08T15:16:48.563Z,37.00
2018-12-08T15:26:53.405Z,36.80
2018-12-08T15:36:58.154Z,37.20
2018-12-08T15:47:05.653Z,37.80
2018-12-08T15:57:11.676Z,38.10
2018-12-08T16:07:16.567Z,37.30
2018-12-08T16:17:21.352Z,37.80
2018-12-08T16:27:26.065Z,38.30
2018-12-08T16:37:30.925Z,38.50
2018-12-08T16:47:35.590Z,38.80
2018-12-08T16:57:40.181Z,39.10
2018-12-08T17:07:44.843Z,39.30
2018-12-08T17:17:49.541Z,39.40
2018-12-08T17:27:54.299Z,39.50
2018-12-08T17:37:59.366Z,39.70
2018-12-08T17:48:04.098Z,39.90
2018-12-08T17:58:08.966Z,40.00
2018-12-08T18:08:13.613Z,40.30
2018-12-08T18:18:18.239Z,40.30
2018-12-08T18:28:22.875Z,40.40
2018-12-08T18:38:27.597Z,40.60
2018-12-08T18:48:32.351Z,40.60
2018-12-08T18:58:37.242Z,40.70
2018-12-08T19:08:43.658Z,40.70
2018-12-08T19:18:48.291Z,40.60
2018-12-08T19:28:53.545Z,41.00
2018-12-08T19:38:58.604Z,41.20
2018-12-08T19:49:04.211Z,41.20
2018-12-08T19:59:10.802Z,41.20
2018-12-08T20:09:15.356Z,41.40
2018-12-08T20:19:24.610Z,41.40
2018-12-08T20:29:34.846Z,41.60
2018-12-08T20:39:47.539Z,41.80
2018-12-08T20:49:59.397Z,41.90
2018-12-08T21:00:08.818Z,42.10
2018-12-08T21:10:19.026Z,42.10
2018-12-08T21:20:29.307Z,42.40
2018-12-08T21:30:39.509Z,42.40
2018-12-08T21:40:50.892Z,42.40
2018-12-08T21:50:57.163Z,42.30
2018-12-08T22:01:01.826Z,42.50
2018-12-08T22:11:06.598Z,42.60
2018-12-08T22:21:11.278Z,42.60
2018-12-08T22:31:15.917Z,42.70
2018-12-08T22:41:20.759Z,42.60
2018-12-08T22:51:25.640Z,42.50
2018-12-08T23:01:32.531Z,42.40
2018-12-08T23:11:37.814Z,42.20
2018-12-08T23:21:43.118Z,42.10
2018-12-08T23:31:48.125Z,42.10
2018-12-08T23:41:53.105Z,42.20
2018-12-08T23:51:58.339Z,42.30
