createdAt,value
2023-12-04T00:01:28.963Z,8.87
2023-12-04T00:05:12.944Z,9.10
2023-12-04T00:08:57.068Z,9.47
2023-12-04T00:12:39.813Z,9.70
2023-12-04T00:16:22.537Z,9.20
2023-12-04T00:20:05.995Z,9.70
2023-12-04T00:23:48.687Z,9.83
2023-12-04T00:27:32.813Z,10.33
2023-12-04T00:31:15.731Z,11.03
2023-12-04T00:34:58.711Z,10.23
2023-12-04T00:38:41.439Z,10.63
2023-12-04T00:42:24.246Z,10.37
2023-12-04T00:46:09.013Z,10.40
2023-12-04T00:49:51.761Z,10.70
2023-12-04T00:53:34.517Z,9.60
2023-12-04T00:57:17.255Z,10.10
2023-12-04T01:01:00.769Z,10.27
2023-12-04T01:04:44.938Z,9.93
2023-12-04T01:08:27.665Z,9.67
2023-12-04T01:12:10.477Z,10.73
2023-12-04T01:15:53.309Z,11.17
2023-12-04T01:19:36.112Z,10.00
2023-12-04T01:23:20.189Z,9.63
2023-12-04T01:27:03.010Z,9.70
2023-12-04T01:30:46.031Z,8.83
2023-12-04T01:34:28.870Z,9.10
2023-12-04T01:38:11.623Z,8.53
2023-12-04T01:41:55.862Z,9.53
2023-12-04T01:45:38.858Z,8.90
2023-12-04T01:49:21.834Z,8.53
2023-12-04T01:53:04.765Z,8.27
2023-12-04T01:56:48.527Z,8.47
2023-12-04T02:00:33.071Z,8.03
2023-12-04T02:04:16.065Z,8.73
2023-12-04T02:07:58.902Z,8.90
2023-12-04T02:11:41.805Z,8.50
2023-12-04T02:15:24.589Z,7.77
2023-12-04T02:19:09.715Z,8.57
2023-12-04T02:22:52.496Z,8.93
2023-12-04T02:26:41.404Z,8.17
2023-12-04T02:30:25.711Z,8.33
2023-12-04T02:34:09.347Z,7.40
2023-12-04T02:37:52.455Z,7.70
2023-12-04T02:41:36.610Z,7.60
2023-12-04T02:45:19.328Z,7.63
2023-12-04T02:49:02.266Z,7.97
2023-12-04T02:52:45.054Z,7.47
2023-12-04T02:56:27.771Z,6.87
2023-12-04T03:00:13.112Z,8.17
2023-12-04T03:03:55.940Z,8.10
2023-12-04T03:07:38.768Z,7.23
2023-12-04T03:11:21.524Z,7.57
2023-12-04T03:15:05.284Z,7.33
2023-12-04T03:18:49.417Z,7.40
2023-12-04T03:22:32.168Z,7.33
2023-12-04T03:26:15.026Z,7.83
2023-12-04T03:29:57.889Z,7.00
2023-12-04T03:33:40.661Z,7.77
2023-12-04T03:37:24.896Z,7.23
2023-12-04T03:41:16.097Z,7.03
2023-12-04T03:44:58.832Z,7.33
2023-12-04T03:48:41.585Z,6.50
2023-12-04T03:52:25.726Z,7.90
2023-12-04T03:56:09.698Z,7.80
2023-12-04T03:59:52.491Z,7.43
2023-12-04T04:03:35.447Z,6.93
2023-12-04T04:07:18.982Z,7.33
2023-12-04T04:11:03.184Z,6.97
2023-12-04T04:14:45.953Z,6.90
2023-12-04T04:18:28.788Z,7.07
2023-12-04T04:22:11.645Z,7.50
2023-12-04T04:25:54.470Z,6.73
2023-12-04T04:29:38.549Z,7.50
2023-12-04T04:33:21.349Z,6.80
2023-12-04T04:37:04.157Z,7.27
2023-12-04T04:40:46.949Z,6.80
2023-12-04T04:44:29.759Z,6.77
2023-12-04T04:48:13.805Z,6.63
2023-12-04T04:51:56.618Z,6.37
2023-12-04T04:55:47.586Z,6.87
2023-12-04T04:59:33.086Z,6.57
2023-12-04T05:03:17.478Z,6.37
2023-12-04T05:07:02.758Z,6.07
2023-12-04T05:10:45.492Z,6.80
2023-12-04T05:14:28.486Z,6.87
2023-12-04T05:18:11.357Z,7.30
2023-12-04T05:21:55.450Z,6.60
2023-12-04T05:25:44.886Z,7.07
2023-12-04T05:29:31.131Z,6.50
2023-12-04T05:33:13.996Z,6.87
2023-12-04T05:36:58.251Z,6.37
2023-12-04T05:40:41.018Z,6.73
2023-12-04T05:44:23.986Z,7.10
2023-12-04T05:48:07.303Z,7.30
2023-12-04T05:51:50.042Z,6.83
2023-12-04T05:55:34.229Z,7.17
2023-12-04T05:59:17.269Z,6.93
2023-12-04T06:03:00.358Z,6.77
2023-12-04T06:06:43.170Z,6.07
2023-12-04T06:10:25.904Z,5.77
2023-12-04T06:14:10.068Z,6.43
2023-12-04T06:17:52.804Z,6.30
2023-12-04T06:21:35.638Z,6.13
2023-12-04T06:25:19.411Z,6.63
2023-12-04T06:29:02.770Z,6.60
2023-12-04T06:32:47.574Z,6.40
2023-12-04T06:36:32.391Z,6.10
2023-12-04T06:40:15.479Z,6.60
2023-12-04T06:43:58.712Z,8.80
2023-12-04T06:47:43.214Z,6.83
2023-12-04T06:51:27.384Z,6.27
2023-12-04T06:55:10.696Z,6.23
2023-12-04T06:58:53.550Z,6.60
2023-12-04T07:02:36.356Z,6.63
2023-12-04T07:06:19.124Z,6.87
2023-12-04T07:10:03.292Z,6.43
2023-12-04T07:13:46.116Z,6.80
2023-12-04T07:17:28.911Z,6.30
2023-12-04T07:21:11.945Z,6.93
2023-12-04T07:24:54.738Z,5.93
2023-12-04T07:28:38.856Z,6.73
2023-12-04T07:32:21.560Z,5.90
2023-12-04T07:36:04.681Z,6.40
2023-12-04T07:39:48.106Z,6.63
2023-12-04T07:43:31.099Z,6.17
2023-12-04T07:47:16.741Z,7.87
2023-12-04T07:50:59.549Z,8.03
2023-12-04T07:54:42.416Z,7.07
2023-12-04T07:58:25.285Z,6.90
2023-12-04T08:02:08.108Z,6.70
2023-12-04T08:05:52.387Z,6.47
2023-12-04T08:09:35.167Z,6.27
2023-12-04T08:13:18.318Z,6.53
2023-12-04T08:17:01.232Z,6.90
2023-12-04T08:20:44.063Z,6.83
2023-12-04T08:24:28.237Z,6.57
2023-12-04T08:28:11.192Z,6.53
2023-12-04T08:31:53.951Z,7.93
2023-12-04T08:35:36.781Z,7.83
2023-12-04T08:39:19.518Z,7.77
2023-12-04T08:43:04.922Z,6.47
2023-12-04T08:46:47.746Z,6.20
2023-12-04T08:50:30.513Z,7.37
2023-12-04T08:57:59.580Z,7.27
2023-12-04T09:01:43.881Z,6.63
2023-12-04T09:05:26.764Z,6.80
2023-12-04T09:09:12.253Z,7.60
2023-12-04T09:12:56.994Z,6.40
2023-12-04T09:16:39.847Z,9.87
2023-12-04T09:20:23.951Z,8.33
2023-12-04T09:24:07.072Z,6.77
2023-12-04T09:27:49.954Z,11.97
2023-12-04T09:31:32.706Z,15.10
2023-12-04T09:35:16.380Z,16.93
2023-12-04T09:39:00.614Z,15.90
2023-12-04T09:42:43.986Z,17.10
2023-12-04T09:46:27.872Z,18.30
2023-12-04T09:50:12.482Z,16.77
2023-12-04T09:53:56.389Z,16.63
2023-12-04T09:57:40.733Z,16.70
2023-12-04T10:01:23.856Z,16.47
2023-12-04T10:05:08.724Z,15.97
2023-12-04T10:08:52.061Z,16.83
2023-12-04T10:12:35.800Z,16.00
2023-12-04T10:16:33.908Z,15.57
2023-12-04T10:20:18.859Z,15.30
2023-12-04T10:24:02.739Z,15.80
2023-12-04T10:27:45.875Z,15.03
2023-12-04T10:31:34.565Z,14.33
2023-12-04T10:35:17.935Z,14.50
2023-12-04T10:39:01.686Z,14.60
2023-12-04T10:42:44.468Z,14.80
2023-12-04T10:46:27.941Z,13.30
2023-12-04T10:50:12.624Z,12.80
2023-12-04T10:53:55.422Z,12.77
2023-12-04T10:57:40.191Z,11.67
2023-12-04T11:01:25.720Z,11.47
2023-12-04T11:05:15.357Z,10.67
2023-12-04T11:09:00.821Z,11.40
2023-12-04T11:12:46.943Z,11.30
2023-12-04T11:16:31.810Z,11.40
2023-12-04T11:20:17.458Z,11.43
2023-12-04T11:24:01.718Z,10.60
2023-12-04T11:27:45.165Z,16.67
2023-12-04T11:31:28.242Z,13.00
2023-12-04T11:35:15.056Z,23.17
2023-12-04T11:38:58.781Z,25.13
2023-12-04T11:42:43.437Z,14.47
2023-12-04T11:46:27.309Z,12.80
2023-12-04T11:50:10.577Z,12.53
2023-12-04T11:53:53.991Z,11.47
2023-12-04T11:57:37.741Z,12.10
2023-12-04T12:01:22.720Z,11.57
2023-12-04T12:05:06.474Z,11.47
2023-12-04T12:08:49.470Z,12.27
2023-12-04T12:12:33.363Z,12.00
2023-12-04T12:16:16.139Z,10.93
2023-12-04T12:20:00.576Z,9.97
2023-12-04T12:23:44.718Z,10.80
2023-12-04T12:27:27.651Z,11.40
2023-12-04T12:31:11.102Z,11.70
2023-12-04T12:34:53.941Z,11.30
2023-12-04T12:38:38.673Z,10.80
2023-12-04T12:42:24.776Z,9.67
2023-12-04T12:46:08.386Z,11.20
2023-12-04T12:49:51.264Z,10.80
2023-12-04T12:53:35.023Z,13.67
2023-12-04T12:57:19.277Z,12.37
2023-12-04T13:01:02.931Z,11.07
2023-12-04T13:04:47.323Z,11.67
2023-12-04T13:08:30.259Z,12.37
2023-12-04T13:12:12.990Z,11.57
2023-12-04T13:15:57.085Z,12.13
2023-12-04T13:19:42.639Z,11.93
2023-12-04T13:23:25.498Z,13.20
2023-12-04T13:27:09.247Z,12.33
2023-12-04T13:30:52.084Z,12.73
2023-12-04T13:34:36.206Z,13.23
2023-12-04T13:38:23.641Z,11.43
2023-12-04T13:42:26.831Z,11.93
2023-12-04T13:46:10.801Z,11.43
2023-12-04T13:49:56.428Z,10.90
2023-12-04T13:53:40.823Z,11.57
2023-12-04T13:57:28.975Z,11.10
2023-12-04T14:01:15.831Z,10.90
2023-12-04T14:05:00.484Z,11.23
2023-12-04T14:08:43.870Z,10.43
2023-12-04T14:12:27.386Z,12.33
2023-12-04T14:16:11.302Z,10.60
2023-12-04T14:19:54.104Z,11.07
2023-12-04T14:23:38.756Z,12.17
2023-12-04T14:27:21.529Z,13.67
2023-12-04T14:31:05.918Z,15.33
2023-12-04T14:34:48.793Z,15.07
2023-12-04T14:38:31.761Z,15.37
2023-12-04T14:42:15.932Z,15.67
2023-12-04T14:45:58.716Z,14.27
2023-12-04T14:49:41.616Z,15.33
2023-12-04T14:53:32.060Z,17.60
2023-12-04T14:57:33.585Z,17.70
2023-12-04T15:01:39.368Z,16.83
2023-12-04T15:05:36.047Z,17.87
2023-12-04T15:09:50.814Z,17.10
2023-12-04T15:13:56.016Z,17.90
2023-12-04T15:17:49.708Z,18.60
2023-12-04T15:21:31.510Z,19.43
2023-12-04T15:25:14.749Z,18.60
2023-12-04T15:28:58.945Z,18.27
2023-12-04T15:32:42.303Z,18.60
2023-12-04T15:36:25.162Z,21.30
2023-12-04T15:40:10.315Z,20.23
2023-12-04T15:43:53.134Z,20.33
2023-12-04T15:47:37.453Z,18.10
2023-12-04T15:51:20.288Z,19.27
2023-12-04T15:55:03.551Z,19.80
2023-12-04T15:58:48.729Z,19.40
2023-12-04T16:02:32.292Z,19.87
2023-12-04T16:06:16.921Z,21.20
2023-12-04T16:09:59.858Z,18.17
2023-12-04T16:13:42.648Z,17.37
2023-12-04T16:17:25.478Z,18.90
2023-12-04T16:21:08.657Z,18.17
2023-12-04T16:24:52.759Z,16.40
2023-12-04T16:28:35.490Z,17.00
2023-12-04T16:32:18.643Z,17.73
2023-12-04T16:36:01.602Z,16.83
2023-12-04T16:39:44.350Z,17.47
2023-12-04T16:43:28.707Z,17.40
2023-12-04T16:47:11.579Z,17.27
2023-12-04T16:50:54.337Z,18.60
2023-12-04T16:54:37.259Z,19.50
2023-12-04T16:58:20.007Z,16.53
2023-12-04T17:02:04.342Z,16.20
2023-12-04T17:05:48.742Z,16.13
2023-12-04T17:09:32.642Z,16.20
2023-12-04T17:13:15.403Z,16.70
2023-12-04T17:16:58.192Z,17.10
2023-12-04T17:20:42.260Z,16.33
2023-12-04T17:24:25.097Z,16.73
2023-12-04T17:28:08.147Z,17.47
2023-12-04T17:31:51.440Z,15.93
2023-12-04T17:35:34.241Z,17.63
2023-12-04T17:39:18.683Z,18.77
2023-12-04T17:43:01.636Z,18.17
2023-12-04T17:46:44.400Z,18.13
2023-12-04T17:50:27.214Z,17.70
2023-12-04T17:54:10.098Z,18.40
2023-12-04T17:57:56.636Z,17.23
2023-12-04T18:01:40.267Z,17.30
2023-12-04T18:05:24.138Z,16.50
2023-12-04T18:09:08.140Z,16.83
2023-12-04T18:12:50.979Z,15.93
2023-12-04T18:16:35.151Z,17.70
2023-12-04T18:20:18.155Z,17.60
2023-12-04T18:24:01.017Z,17.10
2023-12-04T18:27:44.437Z,20.03
2023-12-04T18:31:28.402Z,19.50
2023-12-04T18:35:15.942Z,14.47
2023-12-04T18:39:00.603Z,13.97
2023-12-04T18:42:44.227Z,13.77
2023-12-04T18:46:29.898Z,13.77
2023-12-04T18:50:14.792Z,13.93
2023-12-04T18:54:02.271Z,14.00
2023-12-04T18:57:45.069Z,13.97
2023-12-04T19:01:27.933Z,14.17
2023-12-04T19:05:11.461Z,14.83
2023-12-04T19:08:56.214Z,14.30
2023-12-04T19:12:38.959Z,13.40
2023-12-04T19:16:21.826Z,13.20
2023-12-04T19:20:05.419Z,13.63
2023-12-04T19:23:48.426Z,13.60
2023-12-04T19:27:32.566Z,14.83
2023-12-04T19:31:15.952Z,13.37
2023-12-04T19:34:58.760Z,13.30
2023-12-04T19:38:42.098Z,13.30
2023-12-04T19:42:27.244Z,14.70
2023-12-04T19:46:11.470Z,14.03
2023-12-04T19:49:54.208Z,11.90
2023-12-04T19:53:36.987Z,12.50
2023-12-04T19:57:21.549Z,14.30
2023-12-04T20:01:04.631Z,15.23
2023-12-04T20:04:48.834Z,12.90
2023-12-04T20:08:31.858Z,13.53
2023-12-04T20:12:14.629Z,12.97
2023-12-04T20:15:57.426Z,13.43
2023-12-04T20:19:40.191Z,12.97
2023-12-04T20:23:24.798Z,13.47
2023-12-04T20:27:07.533Z,15.27
2023-12-04T20:30:50.331Z,13.50
2023-12-04T20:34:33.167Z,14.17
2023-12-04T20:38:16.706Z,14.83
2023-12-04T20:42:00.841Z,13.93
2023-12-04T20:45:45.645Z,14.70
2023-12-04T20:49:28.702Z,13.47
2023-12-04T20:53:12.757Z,14.07
2023-12-04T20:56:55.498Z,13.53
2023-12-04T21:00:40.018Z,14.57
2023-12-04T21:04:25.192Z,19.90
2023-12-04T21:08:07.939Z,15.50
2023-12-04T21:11:51.740Z,13.60
2023-12-04T21:15:35.847Z,13.47
2023-12-04T21:19:21.457Z,21.93
2023-12-04T21:23:07.324Z,14.67
2023-12-04T21:26:50.739Z,12.87
2023-12-04T21:30:33.558Z,13.63
2023-12-04T21:34:17.831Z,13.07
2023-12-04T21:38:02.126Z,12.60
2023-12-04T21:41:44.815Z,14.60
2023-12-04T21:45:28.093Z,12.97
2023-12-04T21:49:11.713Z,12.80
2023-12-04T21:52:54.913Z,13.00
2023-12-04T21:56:39.015Z,12.57
2023-12-04T22:00:22.026Z,14.37
2023-12-04T22:04:04.906Z,12.90
2023-12-04T22:07:48.659Z,11.97
2023-12-04T22:11:31.427Z,12.20
2023-12-04T22:15:15.789Z,12.43
2023-12-04T22:18:58.742Z,12.23
2023-12-04T22:22:42.096Z,12.03
2023-12-04T22:26:24.847Z,12.07
2023-12-04T22:30:08.911Z,12.30
2023-12-04T22:33:53.051Z,11.13
2023-12-04T22:37:35.868Z,11.63
2023-12-04T22:41:18.781Z,12.33
2023-12-04T22:45:01.743Z,10.80
2023-12-04T22:48:44.697Z,11.77
2023-12-04T22:52:28.897Z,11.17
2023-12-04T22:56:13.614Z,9.90
2023-12-04T22:59:56.607Z,10.50
2023-12-04T23:03:39.460Z,10.17
2023-12-04T23:07:23.685Z,10.17
2023-12-04T23:11:08.605Z,10.13
2023-12-04T23:14:51.355Z,9.20
2023-12-04T23:18:34.287Z,8.67
2023-12-04T23:22:17.152Z,8.83
2023-12-04T23:26:01.722Z,9.50
2023-12-04T23:29:45.842Z,9.10
2023-12-04T23:33:28.773Z,8.37
2023-12-04T23:37:12.027Z,9.10
2023-12-04T23:40:55.051Z,8.00
2023-12-04T23:44:37.845Z,7.87
2023-12-04T23:48:22.094Z,7.10
2023-12-04T23:52:05.327Z,7.43
2023-12-04T23:55:48.054Z,7.50
2023-12-04T23:59:31.124Z,7.20
