createdAt,value
2019-04-21T00:02:05.794Z,22.75
2019-04-21T00:07:28.089Z,22.76
2019-04-21T00:12:28.671Z,22.76
2019-04-21T00:17:24.424Z,22.75
2019-04-21T00:22:38.033Z,22.69
2019-04-21T00:27:47.760Z,22.78
2019-04-21T00:32:48.759Z,22.77
2019-04-21T00:38:00.553Z,22.78
2019-04-21T00:43:03.596Z,22.78
2019-04-21T00:48:16.594Z,22.78
2019-04-21T00:53:32.138Z,22.78
2019-04-21T00:58:33.281Z,22.79
2019-04-21T01:03:43.256Z,22.78
2019-04-21T01:08:42.662Z,22.78
2019-04-21T01:13:51.721Z,22.80
2019-04-21T01:18:51.692Z,22.79
2019-04-21T01:23:38.144Z,22.78
2019-04-21T01:29:02.787Z,22.78
2019-04-21T01:34:08.401Z,22.79
2019-04-21T01:39:14.989Z,22.79
2019-04-21T01:44:25.072Z,22.79
2019-04-21T01:49:15.808Z,22.78
2019-04-21T01:54:48.297Z,22.80
2019-04-21T01:59:45.760Z,22.80
2019-04-21T02:05:06.971Z,22.78
2019-04-21T02:10:06.485Z,22.79
2019-04-21T02:15:11.538Z,22.79
2019-04-21T02:20:06.693Z,22.76
2019-04-21T02:25:23.112Z,22.74
2019-04-21T02:30:50.071Z,22.73
2019-04-21T02:35:50.866Z,22.72
2019-04-21T02:45:58.598Z,22.74
2019-04-21T02:50:52.901Z,22.73
2019-04-21T03:01:38.299Z,22.71
2019-04-21T03:12:07.020Z,22.72
2019-04-21T03:17:05.637Z,22.68
2019-04-21T03:22:12.894Z,22.65
2019-04-21T03:27:37.719Z,22.60
2019-04-21T03:42:33.779Z,22.50
2019-04-21T03:52:46.333Z,22.48
2019-04-21T04:08:22.810Z,22.43
2019-04-21T04:13:19.357Z,22.42
2019-04-21T04:18:28.575Z,22.38
2019-04-21T04:23:31.603Z,22.34
2019-04-21T04:28:38.362Z,22.31
2019-04-21T04:33:53.420Z,22.29
2019-04-21T04:38:46.847Z,22.28
2019-04-21T04:53:58.819Z,22.24
2019-04-21T04:59:28.175Z,22.23
2019-04-21T05:09:15.443Z,22.22
2019-04-21T05:20:15.664Z,22.21
2019-04-21T05:24:25.345Z,22.21
2019-04-21T05:29:38.811Z,22.17
2019-04-21T05:34:50.390Z,22.17
2019-04-21T05:39:57.870Z,22.15
2019-04-21T05:45:24.157Z,22.15
2019-04-21T05:50:14.131Z,22.15
2019-04-21T05:55:31.755Z,22.15
2019-04-21T06:00:46.742Z,22.13
2019-04-21T06:10:43.288Z,22.11
2019-04-21T06:15:50.280Z,22.11
2019-04-21T06:20:54.281Z,22.11
2019-04-21T06:26:12.176Z,22.09
2019-04-21T06:31:12.587Z,22.07
2019-04-21T06:36:36.324Z,22.07
2019-04-21T06:46:48.893Z,22.07
2019-04-21T06:51:43.213Z,22.05
2019-04-21T06:57:17.059Z,22.05
2019-04-21T07:01:56.722Z,22.04
2019-04-21T07:06:59.261Z,19.72
2019-04-21T07:12:07.488Z,19.54
2019-04-21T07:17:20.116Z,19.45
2019-04-21T07:22:17.760Z,19.45
2019-04-21T07:27:28.955Z,19.48
2019-04-21T07:32:51.322Z,19.53
2019-04-21T07:37:35.294Z,19.53
2019-04-21T07:42:38.003Z,19.52
2019-04-21T07:47:51.769Z,19.17
2019-04-21T07:53:08.015Z,19.44
2019-04-21T07:58:12.460Z,19.89
2019-04-21T08:03:13.918Z,20.20
2019-04-21T08:08:15.683Z,20.09
2019-04-21T08:13:38.189Z,20.70
2019-04-21T08:18:35.018Z,19.16
2019-04-21T08:23:37.024Z,20.57
2019-04-21T08:28:49.468Z,20.21
2019-04-21T08:33:55.410Z,20.21
2019-04-21T08:38:53.966Z,20.76
2019-04-21T08:43:56.124Z,20.76
2019-04-21T08:49:08.050Z,20.90
2019-04-21T08:54:15.175Z,20.90
2019-04-21T08:59:39.053Z,20.88
2019-04-21T09:04:44.686Z,20.88
2019-04-21T09:09:54.332Z,20.89
2019-04-21T09:14:56.729Z,20.94
2019-04-21T09:20:10.659Z,20.86
2019-04-21T09:25:01.466Z,20.71
2019-04-21T09:29:57.674Z,20.71
2019-04-21T09:35:05.429Z,20.77
2019-04-21T09:40:04.926Z,21.13
2019-04-21T09:45:11.772Z,21.25
2019-04-21T09:50:15.164Z,21.33
2019-04-21T09:55:22.866Z,21.33
2019-04-21T10:00:28.720Z,21.16
2019-04-21T10:05:30.005Z,21.04
2019-04-21T10:10:34.184Z,21.06
2019-04-21T10:15:38.060Z,21.06
2019-04-21T10:20:42.784Z,21.10
2019-04-21T10:25:46.724Z,21.10
2019-04-21T10:30:50.961Z,21.08
2019-04-21T10:35:55.140Z,21.12
2019-04-21T11:34:39.011Z,21.61
2019-04-21T11:39:52.183Z,21.71
2019-04-21T11:44:49.431Z,21.70
2019-04-21T11:49:54.829Z,21.70
2019-04-21T11:54:58.796Z,21.76
2019-04-21T12:00:03.822Z,21.78
2019-04-21T12:05:09.753Z,21.80
2019-04-21T12:10:13.620Z,21.80
2019-04-21T12:15:18.748Z,21.86
2019-04-21T12:20:22.745Z,21.87
2019-04-21T12:25:29.747Z,21.87
2019-04-21T12:30:33.590Z,21.90
2019-04-21T12:35:37.805Z,21.92
2019-04-21T12:40:42.272Z,21.92
2019-04-21T12:45:46.164Z,21.96
2019-04-21T12:50:49.999Z,21.96
2019-04-21T12:55:53.891Z,21.99
2019-04-21T13:00:58.854Z,21.99
2019-04-21T13:06:03.476Z,21.99
2019-04-21T13:11:09.397Z,22.07
2019-04-21T13:16:13.592Z,22.10
2019-04-21T13:21:18.144Z,22.27
2019-04-21T13:26:29.670Z,22.24
2019-04-21T13:31:27.597Z,22.18
2019-04-21T13:36:31.746Z,22.17
2019-04-21T13:41:48.345Z,22.17
2019-04-21T13:46:43.014Z,22.17
2019-04-21T13:51:48.019Z,22.18
2019-04-21T13:56:52.369Z,22.18
2019-04-21T14:01:56.294Z,22.18
2019-04-21T14:07:00.510Z,22.16
2019-04-21T14:12:05.412Z,22.18
2019-04-21T14:17:10.795Z,22.19
2019-04-21T14:22:16.401Z,22.23
2019-04-21T14:27:20.504Z,22.23
2019-04-21T14:32:24.432Z,22.23
2019-04-21T14:37:28.762Z,22.26
2019-04-21T14:42:33.929Z,22.28
2019-04-21T14:47:56.711Z,22.31
2019-04-21T14:53:17.938Z,22.31
2019-04-21T14:58:23.275Z,22.32
2019-04-21T15:03:27.839Z,22.41
2019-04-21T15:08:33.282Z,22.45
2019-04-21T15:13:37.713Z,22.47
2019-04-21T15:18:41.475Z,22.48
2019-04-21T15:23:46.560Z,22.48
2019-04-21T15:28:51.015Z,22.51
2019-04-21T15:33:55.016Z,22.59
2019-04-21T15:38:58.812Z,22.63
2019-04-21T15:44:04.768Z,22.64
2019-04-21T15:49:09.235Z,22.71
2019-04-21T15:54:14.364Z,22.71
2019-04-21T15:59:34.703Z,22.78
2019-04-21T16:04:38.947Z,22.65
2019-04-21T16:09:43.963Z,22.61
2019-04-21T16:14:47.890Z,22.61
2019-04-21T16:19:52.194Z,22.59
2019-04-21T16:24:56.839Z,22.62
2019-04-21T16:30:01.964Z,22.62
2019-04-21T16:35:10.462Z,22.60
2019-04-21T16:40:13.691Z,22.63
2019-04-21T16:45:18.840Z,22.63
2019-04-21T16:50:23.582Z,22.63
2019-04-21T16:55:35.313Z,22.60
2019-04-21T17:00:44.850Z,22.58
2019-04-21T17:05:45.864Z,22.57
2019-04-21T17:11:05.604Z,22.57
2019-04-21T17:16:16.443Z,22.67
2019-04-21T17:21:02.914Z,22.67
2019-04-21T17:26:06.627Z,22.70
2019-04-21T17:31:10.929Z,22.66
2019-04-21T17:36:14.844Z,22.66
2019-04-21T17:41:27.860Z,22.56
2019-04-21T17:46:34.501Z,22.61
2019-04-21T17:51:55.621Z,22.61
2019-04-21T17:57:32.088Z,22.53
2019-04-21T18:02:26.367Z,22.51
2019-04-21T18:07:31.471Z,22.51
2019-04-21T18:12:28.036Z,22.48
2019-04-21T18:17:20.700Z,22.48
2019-04-21T18:22:51.261Z,22.45
2019-04-21T18:27:54.563Z,22.44
2019-04-21T18:32:59.945Z,22.42
2019-04-21T18:38:16.910Z,22.42
2019-04-21T18:43:50.160Z,22.44
2019-04-21T18:48:38.873Z,22.44
2019-04-21T18:54:22.643Z,22.40
2019-04-21T18:59:08.887Z,22.45
2019-04-21T19:04:19.670Z,22.41
2019-04-21T19:09:55.921Z,22.47
2019-04-21T19:14:41.119Z,22.47
2019-04-21T19:24:52.296Z,22.45
2019-04-21T19:30:05.475Z,22.45
2019-04-21T19:34:48.574Z,22.45
2019-04-21T19:40:05.682Z,22.48
2019-04-21T19:45:14.982Z,22.48
2019-04-21T19:50:26.359Z,22.48
2019-04-21T19:55:09.752Z,22.48
2019-04-21T20:00:15.518Z,22.48
2019-04-21T20:05:27.153Z,22.50
2019-04-21T20:10:44.334Z,22.48
2019-04-21T20:15:52.042Z,22.50
2019-04-21T20:20:37.236Z,22.50
2019-04-21T20:25:47.489Z,22.59
2019-04-21T20:31:06.766Z,22.57
2019-04-21T20:36:16.939Z,22.57
2019-04-21T20:41:07.767Z,22.57
2019-04-21T20:46:18.188Z,22.60
2019-04-21T20:51:29.880Z,22.57
2019-04-21T20:56:26.872Z,22.58
2019-04-21T21:01:36.214Z,22.58
2019-04-21T21:06:43.858Z,22.59
2019-04-21T21:11:56.926Z,22.61
2019-04-21T21:16:56.621Z,22.63
2019-04-21T21:21:56.335Z,22.63
2019-04-21T21:27:07.479Z,22.63
2019-04-21T21:32:18.486Z,22.63
2019-04-21T21:37:26.640Z,22.63
2019-04-21T21:42:06.096Z,22.62
2019-04-21T21:47:24.191Z,22.72
2019-04-21T21:52:30.475Z,22.72
2019-04-21T21:57:20.678Z,22.63
2019-04-21T22:02:33.066Z,22.63
2019-04-21T22:07:33.218Z,22.59
2019-04-21T22:12:45.782Z,22.76
2019-04-21T22:17:54.001Z,22.80
2019-04-21T22:22:56.151Z,22.80
2019-04-21T22:27:53.678Z,22.80
2019-04-21T22:33:04.513Z,22.80
2019-04-21T22:38:19.831Z,22.82
2019-04-21T22:43:19.817Z,22.81
2019-04-21T22:48:18.249Z,22.84
2019-04-21T22:53:21.409Z,22.84
2019-04-21T22:58:31.951Z,22.85
2019-04-21T23:03:32.549Z,22.85
2019-04-21T23:08:41.977Z,22.86
2019-04-21T23:13:45.110Z,22.86
2019-04-21T23:19:07.764Z,22.89
2019-04-21T23:24:11.260Z,22.88
2019-04-21T23:29:17.427Z,22.88
2019-04-21T23:34:06.300Z,22.89
2019-04-21T23:39:16.007Z,22.87
2019-04-21T23:44:18.981Z,22.90
2019-04-21T23:49:34.573Z,22.90
2019-04-21T23:54:27.313Z,22.90
2019-04-21T23:59:38.691Z,22.90
