createdAt,value
2019-05-10T00:00:03.215Z,257.8004
2019-05-10T00:00:13.075Z,257.9004
2019-05-10T00:00:22.769Z,257.6004
2019-05-10T00:00:32.490Z,257.6754
2019-05-10T00:00:42.135Z,258.0253
2019-05-10T00:00:51.799Z,257.9754
2019-05-10T00:01:02.656Z,258.4254
2019-05-10T00:01:11.181Z,258.0254
2019-05-10T00:01:23.026Z,257.7004
2019-05-10T00:01:31.282Z,257.8254
2019-05-10T00:01:41.660Z,258.0752
2019-05-10T00:01:51.348Z,257.7754
2019-05-10T00:02:04.270Z,257.6004
2019-05-10T00:02:13.277Z,258.0492
2019-05-10T00:02:22.959Z,257.7004
2019-05-10T00:02:32.657Z,258.1504
2019-05-10T00:02:43.351Z,258.3505
2019-05-10T00:02:53.037Z,258.0244
2019-05-10T00:03:02.686Z,257.8004
2019-05-10T00:03:12.417Z,258.1754
2019-05-10T00:03:22.131Z,258.4254
2019-05-10T00:03:32.797Z,258.5504
2019-05-10T00:03:42.449Z,258.4754
2019-05-10T00:03:53.269Z,259.4254
2019-05-10T00:04:02.985Z,260.2509
2019-05-10T00:04:11.667Z,259.4756
2019-05-10T00:04:21.358Z,259.1504
2019-05-10T00:04:32.234Z,258.9254
2019-05-10T00:04:41.937Z,259.2504
2019-05-10T00:04:51.605Z,259.2004
2019-05-10T00:05:01.378Z,259.3004
2019-05-10T00:05:13.235Z,260.5500
2019-05-10T00:05:21.927Z,259.4002
2019-05-10T00:05:31.589Z,259.1754
2019-05-10T00:05:41.278Z,259.9250
2019-05-10T00:05:53.121Z,259.4756
2019-05-10T00:06:02.779Z,259.4753
2019-05-10T00:06:12.601Z,259.5254
2019-05-10T00:06:21.197Z,259.5504
2019-05-10T00:06:33.016Z,259.1004
2019-05-10T00:06:42.705Z,259.3253
2019-05-10T00:06:52.377Z,259.5006
2019-05-10T00:07:02.086Z,259.7753
2019-05-10T00:07:11.749Z,259.4504
2019-05-10T00:07:21.476Z,260.0264
2019-05-10T00:07:33.310Z,259.1754
2019-05-10T00:07:43.144Z,260.4018
2019-05-10T00:07:58.276Z,259.2504
2019-05-10T00:08:02.929Z,259.1504
2019-05-10T00:08:12.611Z,259.4254
2019-05-10T00:08:22.335Z,260.1243
2019-05-10T00:08:31.991Z,258.5754
2019-05-10T00:08:41.727Z,259.0254
2019-05-10T00:08:51.409Z,259.2504
2019-05-10T00:09:02.071Z,259.0247
2019-05-10T00:09:11.743Z,258.8504
2019-05-10T00:09:21.421Z,259.1504
2019-05-10T00:09:32.225Z,258.8254
2019-05-10T00:09:42.066Z,258.8255
2019-05-10T00:09:51.698Z,258.6754
2019-05-10T00:10:01.351Z,259.7741
2019-05-10T00:10:14.279Z,258.6504
2019-05-10T00:10:23.068Z,258.9254
2019-05-10T00:10:32.753Z,260.0519
2019-05-10T00:10:42.385Z,259.0504
2019-05-10T00:10:52.035Z,259.0504
2019-05-10T00:11:01.665Z,258.7004
2019-05-10T00:11:14.114Z,258.6004
2019-05-10T00:11:21.622Z,258.8754
2019-05-10T00:11:31.276Z,259.0255
2019-05-10T00:11:41.917Z,258.6254
2019-05-10T00:11:57.149Z,258.9754
2019-05-10T00:12:01.856Z,259.0754
2019-05-10T00:12:11.517Z,258.9755
2019-05-10T00:12:22.281Z,258.5504
2019-05-10T00:12:41.953Z,259.0502
2019-05-10T00:12:51.640Z,260.0981
2019-05-10T00:13:01.299Z,259.0005
2019-05-10T00:13:12.164Z,259.1004
2019-05-10T00:13:21.824Z,259.1003
2019-05-10T00:13:31.488Z,258.9504
2019-05-10T00:13:41.323Z,258.8254
2019-05-10T00:13:54.183Z,259.2260
2019-05-10T00:14:01.642Z,259.0006
2019-05-10T00:14:12.274Z,259.1755
2019-05-10T00:14:21.944Z,258.7254
2019-05-10T00:14:31.664Z,258.8256
2019-05-10T00:14:44.711Z,258.7754
2019-05-10T00:14:52.764Z,258.7754
2019-05-10T00:15:02.417Z,258.4754
2019-05-10T00:15:12.078Z,259.2004
2019-05-10T00:15:21.726Z,259.0508
2019-05-10T00:15:31.368Z,258.9254
2019-05-10T00:15:43.238Z,259.0754
2019-05-10T00:15:52.906Z,258.9502
2019-05-10T00:16:02.576Z,258.7254
2019-05-10T00:16:12.216Z,259.3253
2019-05-10T00:16:23.147Z,258.5754
2019-05-10T00:16:32.818Z,258.5004
2019-05-10T00:16:42.478Z,258.7754
2019-05-10T00:16:53.317Z,258.7504
2019-05-10T00:17:03.052Z,258.6254
2019-05-10T00:17:12.762Z,259.1253
2019-05-10T00:17:43.018Z,258.5004
2019-05-10T00:17:52.666Z,258.4254
2019-05-10T00:18:02.289Z,258.8754
2019-05-10T00:18:12.956Z,258.6754
2019-05-10T00:18:22.618Z,258.8755
2019-05-10T00:18:32.307Z,258.7004
2019-05-10T00:18:42.966Z,258.5254
2019-05-10T00:18:52.648Z,258.5754
2019-05-10T00:19:02.339Z,259.0503
2019-05-10T00:19:11.986Z,259.0503
2019-05-10T00:19:21.686Z,258.8504
2019-05-10T00:19:31.346Z,258.9753
2019-05-10T00:19:43.169Z,258.9007
2019-05-10T00:19:52.837Z,258.9005
2019-05-10T00:20:01.496Z,258.9004
2019-05-10T00:20:11.197Z,258.7254
2019-05-10T00:20:23.130Z,259.1763
2019-05-10T00:20:32.816Z,258.7755
2019-05-10T00:20:42.476Z,258.8004
2019-05-10T00:20:52.126Z,259.0754
2019-05-10T00:21:01.758Z,258.9754
2019-05-10T00:21:11.427Z,258.3254
2019-05-10T00:21:32.981Z,258.7004
2019-05-10T00:21:42.646Z,258.4754
2019-05-10T00:21:53.306Z,259.0003
2019-05-10T00:22:02.979Z,258.7504
2019-05-10T00:22:11.529Z,258.4254
2019-05-10T00:22:23.337Z,259.0759
2019-05-10T00:22:33.019Z,258.8501
2019-05-10T00:22:42.718Z,258.4254
2019-05-10T00:22:52.418Z,258.5004
2019-05-10T00:23:02.096Z,258.5504
2019-05-10T00:23:11.746Z,258.0004
2019-05-10T00:23:21.433Z,261.6499
2019-05-10T00:23:32.106Z,258.7754
2019-05-10T00:23:41.778Z,260.2253
2019-05-10T00:23:51.436Z,259.3510
2019-05-10T00:24:02.251Z,259.4263
2019-05-10T00:24:11.967Z,258.6504
2019-05-10T00:24:22.837Z,258.3504
2019-05-10T00:24:32.530Z,258.7755
2019-05-10T00:24:42.207Z,258.5504
2019-05-10T00:25:03.685Z,259.6738
2019-05-10T00:25:05.786Z,259.1505
2019-05-10T00:25:18.731Z,258.2505
2019-05-10T00:25:21.262Z,259.2254
2019-05-10T00:25:31.568Z,258.5504
2019-05-10T00:25:41.248Z,258.9254
2019-05-10T00:25:52.018Z,258.6004
2019-05-10T00:26:01.650Z,259.0257
2019-05-10T00:26:11.286Z,258.7505
2019-05-10T00:26:23.123Z,258.8004
2019-05-10T00:26:42.062Z,258.4504
2019-05-10T00:26:51.730Z,258.7505
2019-05-10T00:27:01.391Z,258.4254
2019-05-10T00:27:13.230Z,258.9754
2019-05-10T00:27:22.882Z,258.9761
2019-05-10T00:27:32.522Z,258.3754
2019-05-10T00:27:42.180Z,258.2507
2019-05-10T00:27:51.834Z,257.7504
2019-05-10T00:28:01.512Z,258.0254
2019-05-10T00:28:11.178Z,258.0004
2019-05-10T00:28:21.810Z,258.3003
2019-05-10T00:28:31.480Z,257.8504
2019-05-10T00:28:43.310Z,258.3505
2019-05-10T00:28:53.266Z,258.1504
2019-05-10T00:29:02.930Z,252.4004
2019-05-10T00:29:12.597Z,252.5254
2019-05-10T00:29:22.260Z,252.4504
2019-05-10T00:29:31.914Z,252.2004
2019-05-10T00:29:41.592Z,252.3754
2019-05-10T00:30:03.362Z,252.4505
2019-05-10T00:30:12.011Z,252.5254
2019-05-10T00:30:21.681Z,252.3755
2019-05-10T00:30:31.420Z,252.2754
2019-05-10T00:30:43.282Z,253.4017
2019-05-10T00:30:53.914Z,252.6255
2019-05-10T00:31:01.431Z,252.3254
2019-05-10T00:31:13.303Z,252.2754
2019-05-10T00:31:22.981Z,252.1754
2019-05-10T00:31:31.265Z,252.4004
2019-05-10T00:31:41.770Z,252.3505
2019-05-10T00:31:51.452Z,252.1004
2019-05-10T00:32:03.303Z,252.6757
2019-05-10T00:32:14.920Z,252.2004
2019-05-10T00:32:22.420Z,252.1504
2019-05-10T00:32:32.077Z,252.4004
2019-05-10T00:32:41.782Z,252.1254
2019-05-10T00:32:51.426Z,252.0004
2019-05-10T00:33:03.283Z,252.2254
2019-05-10T00:33:11.780Z,252.3254
2019-05-10T00:33:21.410Z,252.3754
2019-05-10T00:33:32.323Z,252.3254
2019-05-10T00:33:42.020Z,252.0504
2019-05-10T00:33:51.690Z,252.5504
2019-05-10T00:34:01.344Z,252.1256
2019-05-10T00:34:13.210Z,252.1254
2019-05-10T00:34:21.714Z,253.6017
2019-05-10T00:34:31.382Z,252.0504
2019-05-10T00:34:43.264Z,252.0254
2019-05-10T00:34:52.952Z,252.0754
2019-05-10T00:35:08.048Z,252.3504
2019-05-10T00:35:12.760Z,252.1004
2019-05-10T00:35:22.407Z,252.1754
2019-05-10T00:35:32.050Z,252.3504
2019-05-10T00:35:53.170Z,252.2504
2019-05-10T00:36:02.809Z,253.8260
2019-05-10T00:36:12.496Z,252.2254
2019-05-10T00:36:22.168Z,252.1754
2019-05-10T00:36:37.804Z,247.8004
2019-05-10T00:36:51.786Z,248.1254
2019-05-10T00:37:01.469Z,248.1253
2019-05-10T00:37:13.313Z,244.4504
2019-05-10T00:37:22.988Z,244.4004
2019-05-10T00:37:32.640Z,244.5005
2019-05-10T00:37:42.569Z,244.3504
2019-05-10T00:37:52.216Z,244.4754
2019-05-10T00:38:01.873Z,244.3755
2019-05-10T00:38:11.532Z,244.5004
2019-05-10T00:38:21.210Z,244.2504
2019-05-10T00:38:31.887Z,245.4992
2019-05-10T00:38:41.550Z,244.3004
2019-05-10T00:38:51.200Z,244.2754
2019-05-10T00:39:03.029Z,244.1755
2019-05-10T00:39:12.707Z,244.5004
2019-05-10T00:39:21.377Z,244.8754
2019-05-10T00:39:31.963Z,243.3754
2019-05-10T00:39:41.616Z,243.7253
2019-05-10T00:39:51.326Z,243.8504
2019-05-10T00:40:03.145Z,243.5754
2019-05-10T00:40:12.807Z,243.7004
2019-05-10T00:40:25.761Z,243.5004
2019-05-10T00:40:33.622Z,243.6254
2019-05-10T00:40:43.259Z,243.8254
2019-05-10T00:40:51.939Z,242.8254
2019-05-10T00:41:01.617Z,242.3754
2019-05-10T00:41:11.289Z,242.4503
2019-05-10T00:41:21.929Z,230.9077
2019-05-10T00:41:32.565Z,248.7754
2019-05-10T00:41:42.243Z,245.6754
2019-05-10T00:41:51.945Z,246.0254
2019-05-10T00:42:02.805Z,245.8756
2019-05-10T00:42:12.475Z,245.8507
2019-05-10T00:42:22.155Z,245.7754
2019-05-10T00:42:31.862Z,246.8252
2019-05-10T00:42:42.625Z,261.4504
2019-05-10T00:42:52.305Z,252.6005
2019-05-10T00:43:02.995Z,247.0504
2019-05-10T00:43:11.788Z,247.3253
2019-05-10T00:43:21.779Z,247.1759
2019-05-10T00:43:31.489Z,246.9504
2019-05-10T00:43:43.308Z,247.6505
2019-05-10T00:43:52.971Z,247.2504
2019-05-10T00:44:11.420Z,247.1252
2019-05-10T00:44:23.255Z,247.4254
2019-05-10T00:44:31.727Z,247.4754
2019-05-10T00:44:41.380Z,245.2741
2019-05-10T00:44:53.209Z,244.0504
2019-05-10T00:45:02.893Z,239.5752
2019-05-10T00:45:21.521Z,239.5504
2019-05-10T00:45:31.209Z,242.2504
2019-05-10T00:45:43.258Z,242.4754
2019-05-10T00:45:52.899Z,241.7754
2019-05-10T00:46:02.577Z,239.7256
2019-05-10T00:46:12.225Z,243.5515
2019-05-10T00:46:21.979Z,241.9754
2019-05-10T00:46:32.705Z,242.3754
2019-05-10T00:46:42.377Z,240.2004
2019-05-10T00:46:52.092Z,240.4754
2019-05-10T00:47:01.786Z,242.9491
2019-05-10T00:47:11.509Z,240.5004
2019-05-10T00:47:23.327Z,240.3254
2019-05-10T00:47:32.979Z,240.9753
2019-05-10T00:47:42.639Z,240.7005
2019-05-10T00:47:53.295Z,240.7754
2019-05-10T00:48:11.655Z,240.6254
2019-05-10T00:48:21.327Z,240.7254
2019-05-10T00:48:33.145Z,241.1004
2019-05-10T00:48:42.835Z,240.6505
2019-05-10T00:48:52.510Z,242.9753
2019-05-10T00:49:02.189Z,242.3504
2019-05-10T00:49:11.867Z,242.5254
2019-05-10T00:49:21.538Z,242.8753
2019-05-10T00:49:31.225Z,242.6254
2019-05-10T00:49:43.041Z,243.0504
2019-05-10T00:49:52.725Z,242.5004
2019-05-10T00:50:02.358Z,242.4752
2019-05-10T00:50:13.064Z,242.8754
2019-05-10T00:50:22.749Z,242.5004
2019-05-10T00:50:32.459Z,242.7004
2019-05-10T00:50:42.135Z,242.5504
2019-05-10T00:50:51.805Z,242.4004
2019-05-10T00:51:01.470Z,242.7253
2019-05-10T00:51:13.312Z,242.6254
2019-05-10T00:51:22.967Z,242.5504
2019-05-10T00:51:32.629Z,242.4504
2019-05-10T00:51:42.278Z,242.9256
2019-05-10T00:51:51.972Z,242.3254
2019-05-10T00:52:02.658Z,242.6754
2019-05-10T00:52:12.676Z,271.8008
2019-05-10T00:52:22.358Z,270.1009
2019-05-10T00:52:32.075Z,230.1262
2019-05-10T00:52:42.735Z,265.8257
2019-05-10T00:52:52.440Z,238.7242
2019-05-10T00:53:02.114Z,254.5000
2019-05-10T00:53:11.759Z,254.9254
2019-05-10T00:53:21.425Z,255.0254
2019-05-10T00:53:33.358Z,254.4508
2019-05-10T00:53:43.017Z,263.3268
2019-05-10T00:53:52.689Z,262.5063
2019-05-10T00:54:02.330Z,244.6494
2019-05-10T00:54:12.029Z,223.6251
2019-05-10T00:54:21.842Z,245.4754
2019-05-10T00:54:32.826Z,255.2747
2019-05-10T00:54:42.502Z,256.2504
2019-05-10T00:54:52.187Z,244.4748
2019-05-10T00:55:16.691Z,254.1981
2019-05-10T00:55:19.006Z,245.5004
2019-05-10T00:55:22.861Z,249.5504
2019-05-10T00:55:32.525Z,259.3504
2019-05-10T00:55:43.169Z,259.7255
2019-05-10T00:55:53.421Z,254.9386
2019-05-10T00:56:03.755Z,248.8995
2019-05-10T00:56:11.270Z,249.7751
2019-05-10T00:56:21.596Z,254.4254
2019-05-10T00:56:31.239Z,262.6532
2019-05-10T00:56:44.110Z,256.4615
2019-05-10T00:56:52.787Z,256.3254
2019-05-10T00:57:02.506Z,256.3504
2019-05-10T00:57:12.145Z,253.9525
2019-05-10T00:57:23.116Z,243.6809
2019-05-10T00:57:32.782Z,248.8518
2019-05-10T00:57:49.913Z,237.1003
2019-05-10T00:57:52.922Z,244.7755
2019-05-10T00:58:03.480Z,245.8004
2019-05-10T00:58:14.169Z,248.8749
2019-05-10T00:58:21.654Z,261.3754
2019-05-10T00:58:31.293Z,259.1241
2019-05-10T00:58:41.969Z,257.8754
2019-05-10T00:58:51.613Z,258.3503
2019-05-10T00:59:01.289Z,258.2754
2019-05-10T00:59:13.203Z,271.8258
2019-05-10T00:59:22.859Z,279.5754
2019-05-10T00:59:31.960Z,279.5509
2019-05-10T00:59:41.623Z,275.1758
2019-05-10T01:00:02.993Z,248.9004
2019-05-10T01:00:11.692Z,258.0506
2019-05-10T01:00:21.350Z,261.8504
2019-05-10T01:00:33.186Z,262.2504
2019-05-10T01:00:42.836Z,262.9005
2019-05-10T01:00:52.502Z,263.9270
2019-05-10T01:01:01.164Z,254.2504
2019-05-10T01:01:11.806Z,253.7254
2019-05-10T01:01:22.457Z,254.8754
2019-05-10T01:01:33.156Z,248.0504
2019-05-10T01:01:42.803Z,258.4255
2019-05-10T01:01:52.491Z,301.6008
2019-05-10T01:02:02.154Z,299.4258
2019-05-10T01:02:12.864Z,279.0757
2019-05-10T01:02:21.553Z,251.7811
2019-05-10T01:02:31.246Z,253.1004
2019-05-10T01:02:42.086Z,258.4254
2019-05-10T01:02:51.743Z,263.7505
2019-05-10T01:03:01.412Z,250.2504
2019-05-10T01:03:12.052Z,249.2889
2019-05-10T01:03:22.929Z,248.7004
2019-05-10T01:03:32.632Z,251.2715
2019-05-10T01:03:42.291Z,244.9004
2019-05-10T01:03:52.015Z,248.2999
2019-05-10T01:04:01.823Z,247.0755
2019-05-10T01:04:11.526Z,235.1761
2019-05-10T01:04:21.223Z,241.7257
2019-05-10T01:04:33.087Z,250.3004
2019-05-10T01:04:42.756Z,237.0254
2019-05-10T01:04:52.486Z,251.1504
2019-05-10T01:05:02.417Z,245.8253
2019-05-10T01:05:12.072Z,247.6001
2019-05-10T01:05:22.588Z,256.2754
2019-05-10T01:05:32.246Z,263.6254
2019-05-10T01:05:41.940Z,264.5746
2019-05-10T01:05:51.628Z,264.1504
2019-05-10T01:06:02.934Z,264.6005
2019-05-10T01:06:11.939Z,264.2004
2019-05-10T01:06:21.558Z,265.0754
2019-05-10T01:06:32.363Z,249.8504
2019-05-10T01:06:42.045Z,251.4755
2019-05-10T01:06:51.741Z,251.3253
2019-05-10T01:07:01.368Z,251.3007
2019-05-10T01:07:13.215Z,256.7011
2019-05-10T01:07:22.883Z,263.3754
2019-05-10T01:07:32.545Z,263.4505
2019-05-10T01:07:42.213Z,258.6994
2019-05-10T01:07:51.863Z,244.0504
2019-05-10T01:08:01.493Z,246.8504
2019-05-10T01:08:13.327Z,260.5496
2019-05-10T01:08:22.967Z,259.1278
2019-05-10T01:08:32.663Z,258.8504
2019-05-10T01:08:42.343Z,259.4754
2019-05-10T01:08:52.038Z,276.4944
2019-05-10T01:09:02.721Z,257.4006
2019-05-10T01:09:12.457Z,259.4518
2019-05-10T01:09:22.095Z,251.2253
2019-05-10T01:09:32.940Z,290.0491
2019-05-10T01:09:41.253Z,271.3763
2019-05-10T01:09:53.077Z,296.2008
2019-05-10T01:10:02.787Z,296.1008
2019-05-10T01:10:11.453Z,296.3758
2019-05-10T01:10:23.334Z,242.6490
2019-05-10T01:10:33.029Z,256.9761
2019-05-10T01:10:42.718Z,268.5527
2019-05-10T01:10:53.428Z,248.4005
2019-05-10T01:11:03.164Z,259.9504
2019-05-10T01:11:11.589Z,261.5759
2019-05-10T01:11:21.559Z,264.6250
2019-05-10T01:11:33.327Z,263.1250
2019-05-10T01:11:43.010Z,284.2749
2019-05-10T01:11:52.710Z,285.0957
2019-05-10T01:12:02.423Z,298.2937
2019-05-10T01:12:12.096Z,264.3260
2019-05-10T01:12:21.734Z,261.3004
2019-05-10T01:12:31.429Z,261.9754
2019-05-10T01:12:43.275Z,281.0008
2019-05-10T01:12:52.926Z,284.7258
2019-05-10T01:13:02.678Z,284.6008
2019-05-10T01:13:12.435Z,279.8258
2019-05-10T01:13:23.125Z,246.2753
2019-05-10T01:13:32.793Z,274.3782
2019-05-10T01:13:42.446Z,273.0508
2019-05-10T01:13:52.105Z,272.5258
2019-05-10T01:14:01.776Z,256.2004
2019-05-10T01:14:11.454Z,268.5755
2019-05-10T01:14:21.189Z,267.1504
2019-05-10T01:14:33.016Z,266.9504
2019-05-10T01:14:57.929Z,280.5526
2019-05-10T01:15:02.407Z,281.5585
2019-05-10T01:15:12.111Z,274.3250
2019-05-10T01:15:21.946Z,270.9755
2019-05-10T01:15:31.606Z,256.6753
2019-05-10T01:15:41.307Z,278.6000
2019-05-10T01:15:53.159Z,279.6259
2019-05-10T01:16:02.818Z,279.3509
2019-05-10T01:16:12.471Z,279.3759
2019-05-10T01:16:22.135Z,279.5261
2019-05-10T01:16:31.917Z,270.5509
2019-05-10T01:16:41.587Z,239.9005
2019-05-10T01:16:51.339Z,240.7254
2019-05-10T01:17:02.167Z,251.4504
2019-05-10T01:17:12.663Z,251.2754
2019-05-10T01:17:22.367Z,250.9754
2019-05-10T01:17:32.078Z,251.5755
2019-05-10T01:17:41.784Z,251.5007
2019-05-10T01:17:52.651Z,251.1254
2019-05-10T01:18:02.368Z,251.5754
2019-05-10T01:18:12.063Z,251.3753
2019-05-10T01:18:21.771Z,251.1254
2019-05-10T01:18:31.450Z,251.0004
2019-05-10T01:18:43.283Z,250.9504
2019-05-10T01:18:51.805Z,257.8458
2019-05-10T01:19:12.303Z,255.6754
2019-05-10T01:19:22.129Z,255.7504
2019-05-10T01:19:31.988Z,282.3008
2019-05-10T01:19:41.647Z,257.8254
2019-05-10T01:19:51.319Z,260.9015
2019-05-10T01:20:11.639Z,260.6004
2019-05-10T01:20:21.373Z,250.4254
2019-05-10T01:20:33.197Z,250.0504
2019-05-10T01:20:42.963Z,254.2004
2019-05-10T01:20:51.924Z,254.9007
2019-05-10T01:21:02.891Z,257.4754
2019-05-10T01:21:12.559Z,257.8254
2019-05-10T01:21:22.235Z,259.3255
2019-05-10T01:21:31.917Z,253.6005
2019-05-10T01:21:41.575Z,280.9508
2019-05-10T01:21:51.288Z,254.8094
2019-05-10T01:22:03.162Z,269.4753
2019-05-10T01:22:12.820Z,282.3017
2019-05-10T01:22:22.601Z,275.6757
2019-05-10T01:22:32.301Z,249.1911
2019-05-10T01:22:41.962Z,260.7751
2019-05-10T01:22:52.602Z,242.2999
2019-05-10T01:23:02.300Z,240.7254
2019-05-10T01:23:11.937Z,254.2252
2019-05-10T01:23:21.601Z,259.5254
2019-05-10T01:23:31.291Z,246.6748
2019-05-10T01:23:43.122Z,248.8505
2019-05-10T01:23:52.812Z,250.4004
2019-05-10T01:24:01.483Z,253.0253
2019-05-10T01:24:12.142Z,250.4004
2019-05-10T01:24:21.829Z,250.5004
2019-05-10T01:24:31.581Z,284.7910
2019-05-10T01:24:41.327Z,303.1518
2019-05-10T01:24:53.167Z,255.6503
2019-05-10T01:25:02.828Z,279.8258
2019-05-10T01:25:12.507Z,268.3258
2019-05-10T01:25:34.443Z,253.7226
2019-05-10T01:25:41.212Z,252.5254
2019-05-10T01:25:53.075Z,251.8756
2019-05-10T01:26:02.759Z,255.1004
2019-05-10T01:26:11.430Z,268.4504
2019-05-10T01:26:23.267Z,284.9259
2019-05-10T01:26:32.937Z,284.8002
2019-05-10T01:26:42.611Z,285.4745
2019-05-10T01:26:52.359Z,256.2254
2019-05-10T01:27:03.304Z,258.9505
2019-05-10T01:27:13.007Z,252.7257
2019-05-10T01:27:31.633Z,247.5004
2019-05-10T01:27:41.311Z,260.3753
2019-05-10T01:28:01.898Z,260.2004
2019-05-10T01:28:11.583Z,260.1754
2019-05-10T01:28:21.255Z,260.0754
2019-05-10T01:28:33.083Z,263.9255
2019-05-10T01:28:42.901Z,266.9504
2019-05-10T01:28:53.476Z,268.1751
2019-05-10T01:29:03.177Z,255.1254
2019-05-10T01:29:12.837Z,256.8257
2019-05-10T01:29:22.507Z,279.6019
2019-05-10T01:29:42.431Z,249.2504
2019-05-10T01:29:52.961Z,248.8004
2019-05-10T01:30:01.493Z,248.7254
2019-05-10T01:30:13.936Z,248.7254
2019-05-10T01:30:23.394Z,249.4254
2019-05-10T01:30:32.206Z,260.7254
2019-05-10T01:30:41.434Z,260.9004
2019-05-10T01:30:53.309Z,245.5754
2019-05-10T01:31:02.965Z,245.6503
2019-05-10T01:31:12.667Z,245.8254
2019-05-10T01:31:31.265Z,251.2439
2019-05-10T01:31:41.619Z,253.4753
2019-05-10T01:31:52.297Z,254.5003
2019-05-10T01:32:01.435Z,254.7504
2019-05-10T01:32:12.246Z,254.7504
2019-05-10T01:32:21.897Z,260.5754
2019-05-10T01:32:31.538Z,242.9494
2019-05-10T01:32:44.991Z,272.7821
2019-05-10T01:32:52.054Z,284.1003
2019-05-10T01:33:01.252Z,287.5515
2019-05-10T01:33:11.903Z,282.1008
2019-05-10T01:33:21.562Z,282.1008
2019-05-10T01:33:31.196Z,282.2007
2019-05-10T01:33:43.014Z,282.1262
2019-05-10T01:33:52.769Z,281.6508
2019-05-10T01:34:01.425Z,280.4008
2019-05-10T01:34:21.914Z,267.2004
2019-05-10T01:34:31.574Z,270.4182
2019-05-10T01:34:42.425Z,274.8508
2019-05-10T01:34:52.151Z,269.1004
2019-05-10T01:35:01.854Z,288.0757
2019-05-10T01:35:11.523Z,286.9008
2019-05-10T01:35:21.249Z,290.1735
2019-05-10T01:35:33.094Z,288.3258
2019-05-10T01:35:42.744Z,288.6013
2019-05-10T01:35:52.452Z,219.1005
2019-05-10T01:36:02.115Z,255.1000
2019-05-10T01:36:12.983Z,268.4498
2019-05-10T01:36:22.632Z,270.6266
2019-05-10T01:36:32.316Z,275.5269
2019-05-10T01:36:41.982Z,250.7003
2019-05-10T01:36:51.662Z,251.8268
2019-05-10T01:37:01.326Z,250.9504
2019-05-10T01:37:13.185Z,252.8258
2019-05-10T01:37:21.907Z,255.2004
2019-05-10T01:37:31.554Z,256.1992
2019-05-10T01:37:41.244Z,250.6499
2019-05-10T01:37:53.072Z,250.4254
2019-05-10T01:38:01.746Z,250.2504
2019-05-10T01:38:11.409Z,251.1506
2019-05-10T01:38:23.252Z,250.8754
2019-05-10T01:38:31.809Z,253.0504
2019-05-10T01:38:51.432Z,254.6752
2019-05-10T01:39:02.024Z,252.6754
2019-05-10T01:39:12.583Z,265.1502
2019-05-10T01:39:22.262Z,258.8504
2019-05-10T01:39:33.277Z,259.9252
2019-05-10T01:39:41.464Z,269.5500
2019-05-10T01:39:53.928Z,251.2504
2019-05-10T01:40:01.586Z,251.4004
2019-05-10T01:40:11.918Z,251.2754
2019-05-10T01:40:21.586Z,250.9004
2019-05-10T01:40:31.954Z,250.4509
2019-05-10T01:40:41.631Z,250.6254
2019-05-10T01:40:51.356Z,248.0503
2019-05-10T01:41:11.832Z,247.6504
2019-05-10T01:41:21.627Z,247.6754
2019-05-10T01:41:31.263Z,247.7754
2019-05-10T01:41:43.343Z,247.5755
2019-05-10T01:41:53.056Z,248.4254
2019-05-10T01:42:02.755Z,248.0504
2019-05-10T01:42:26.683Z,248.6754
2019-05-10T01:42:31.356Z,249.2754
2019-05-10T01:42:43.157Z,253.0255
2019-05-10T01:42:51.636Z,252.7754
2019-05-10T01:43:01.287Z,253.1254
2019-05-10T01:43:22.971Z,255.4254
2019-05-10T01:43:32.629Z,255.3504
2019-05-10T01:43:42.298Z,269.1505
2019-05-10T01:43:51.941Z,269.1004
2019-05-10T01:44:01.591Z,264.4754
2019-05-10T01:44:11.282Z,264.4504
2019-05-10T01:44:23.120Z,273.4510
2019-05-10T01:44:32.757Z,251.4254
2019-05-10T01:44:42.438Z,251.0754
2019-05-10T01:44:57.555Z,276.5797
2019-05-10T01:45:21.752Z,269.0504
2019-05-10T01:45:31.413Z,271.7240
2019-05-10T01:45:43.222Z,266.6254
2019-05-10T01:45:52.913Z,259.0005
2019-05-10T01:46:01.416Z,258.9771
2019-05-10T01:46:13.223Z,259.2504
2019-05-10T01:46:22.862Z,259.1000
2019-05-10T01:46:32.522Z,262.9504
2019-05-10T01:46:42.196Z,263.2504
2019-05-10T01:46:51.853Z,277.7260
2019-05-10T01:47:01.502Z,264.4114
2019-05-10T01:47:13.336Z,252.1255
2019-05-10T01:47:22.988Z,248.3754
2019-05-10T01:47:32.652Z,252.5504
2019-05-10T01:47:42.314Z,252.7756
2019-05-10T01:47:51.973Z,252.8248
2019-05-10T01:48:01.673Z,284.6758
2019-05-10T01:48:11.343Z,301.4010
2019-05-10T01:48:23.155Z,299.2281
2019-05-10T01:48:32.852Z,264.4502
2019-05-10T01:48:41.355Z,264.4004
2019-05-10T01:48:53.194Z,265.3754
2019-05-10T01:49:02.948Z,265.5005
2019-05-10T01:49:12.631Z,265.9504
2019-05-10T01:49:22.305Z,265.4754
2019-05-10T01:49:32.002Z,264.5005
2019-05-10T01:49:41.666Z,269.6754
2019-05-10T01:49:51.313Z,264.7003
2019-05-10T01:50:03.157Z,265.6758
2019-05-10T01:50:12.844Z,265.5753
2019-05-10T01:50:21.524Z,294.2758
2019-05-10T01:50:31.321Z,287.4263
2019-05-10T01:50:43.157Z,265.3004
2019-05-10T01:50:52.862Z,265.1754
2019-05-10T01:51:08.427Z,278.8281
2019-05-10T01:51:12.902Z,302.3617
2019-05-10T01:51:22.559Z,285.6258
2019-05-10T01:51:32.216Z,294.6574
2019-05-10T01:51:42.867Z,265.3994
2019-05-10T01:52:01.773Z,271.0524
2019-05-10T01:52:12.299Z,274.1018
2019-05-10T01:52:21.982Z,259.5138
2019-05-10T01:52:31.641Z,260.7754
2019-05-10T01:52:41.310Z,258.1009
2019-05-10T01:52:54.122Z,251.3254
2019-05-10T01:53:01.655Z,272.8501
2019-05-10T01:53:11.326Z,267.2504
2019-05-10T01:53:23.189Z,256.3245
2019-05-10T01:53:32.859Z,252.3254
2019-05-10T01:53:42.569Z,270.9763
2019-05-10T01:53:53.259Z,272.3793
2019-05-10T01:54:03.931Z,244.1241
2019-05-10T01:54:11.435Z,259.5253
2019-05-10T01:54:23.289Z,259.8255
2019-05-10T01:54:32.931Z,270.7238
2019-05-10T01:54:42.610Z,272.8510
2019-05-10T01:54:52.277Z,287.4257
2019-05-10T01:55:01.933Z,277.6010
2019-05-10T01:55:11.623Z,251.0342
2019-05-10T01:55:21.296Z,264.3254
2019-05-10T01:55:33.220Z,268.2754
2019-05-10T01:55:51.689Z,258.0007
2019-05-10T01:55:53.204Z,249.6162
2019-05-10T01:56:02.935Z,288.4508
2019-05-10T01:56:12.572Z,296.0498
2019-05-10T01:56:22.239Z,293.0760
2019-05-10T01:56:31.933Z,296.0008
2019-05-10T01:56:41.642Z,295.5008
2019-05-10T01:56:51.349Z,294.0755
2019-05-10T01:57:03.199Z,254.9504
2019-05-10T01:57:12.899Z,268.5253
2019-05-10T01:57:22.595Z,259.6988
2019-05-10T01:57:32.259Z,244.6149
2019-05-10T01:57:41.931Z,214.8254
2019-05-10T01:57:51.651Z,284.5782
2019-05-10T01:58:01.528Z,268.5251
2019-05-10T01:58:11.203Z,271.0152
2019-05-10T01:58:23.072Z,269.1004
2019-05-10T01:58:32.729Z,257.3510
2019-05-10T01:58:41.414Z,257.3760
2019-05-10T01:58:53.222Z,279.5452
2019-05-10T01:59:02.944Z,274.9558
2019-05-10T01:59:12.643Z,284.5009
2019-05-10T01:59:21.220Z,266.7741
2019-05-10T01:59:33.062Z,273.6257
2019-05-10T01:59:42.817Z,276.3008
2019-05-10T01:59:52.529Z,301.1149
2019-05-10T02:00:02.232Z,291.1008
2019-05-10T02:00:11.893Z,238.1636
2019-05-10T02:00:21.575Z,251.0754
2019-05-10T02:00:36.220Z,251.5004
2019-05-10T02:00:41.564Z,252.8253
2019-05-10T02:00:51.249Z,261.4003
2019-05-10T02:01:03.272Z,259.0254
2019-05-10T02:01:12.024Z,258.9756
2019-05-10T02:01:22.001Z,258.5254
2019-05-10T02:01:32.901Z,259.1254
2019-05-10T02:01:42.594Z,258.7004
2019-05-10T02:01:52.368Z,244.0254
2019-05-10T02:02:02.065Z,247.7756