createdAt,value
2024-02-02T00:04:16.854Z,24.23
2024-02-02T00:09:21.156Z,16.75
2024-02-02T00:14:26.948Z,23.95
2024-02-02T00:19:30.440Z,22.92
2024-02-02T00:24:33.597Z,24.13
2024-02-02T00:29:39.813Z,21.70
2024-02-02T00:34:43.077Z,24.63
2024-02-02T00:40:05.852Z,24.88
2024-02-02T00:45:09.250Z,26.95
2024-02-02T00:50:12.892Z,25.87
2024-02-02T00:55:16.155Z,28.13
2024-02-02T01:00:20.867Z,26.38
2024-02-02T01:05:24.148Z,28.08
2024-02-02T01:10:28.045Z,23.52
2024-02-02T01:15:30.785Z,26.45
2024-02-02T01:20:54.263Z,25.70
2024-02-02T01:25:57.950Z,27.83
2024-02-02T01:31:00.960Z,19.60
2024-02-02T01:36:04.071Z,26.00
2024-02-02T01:41:08.012Z,34.53
2024-02-02T01:46:11.011Z,34.85
2024-02-02T01:51:14.134Z,30.47
2024-02-02T01:56:18.493Z,30.60
2024-02-02T02:01:21.452Z,31.95
2024-02-02T02:06:25.297Z,30.13
2024-02-02T02:11:28.936Z,29.40
2024-02-02T02:16:31.959Z,23.77
2024-02-02T02:21:34.726Z,27.87
2024-02-02T02:26:38.068Z,27.60
2024-02-02T02:31:41.016Z,28.33
2024-02-02T02:37:02.643Z,28.00
2024-02-02T02:42:07.316Z,27.70
2024-02-02T02:47:11.711Z,28.27
2024-02-02T02:52:14.589Z,29.80
2024-02-02T02:57:17.935Z,28.37
2024-02-02T03:07:24.339Z,31.73
2024-02-02T03:17:31.340Z,36.20
2024-02-02T03:22:52.602Z,33.57
2024-02-02T03:27:56.514Z,36.60
2024-02-02T03:38:20.986Z,38.83
2024-02-02T03:43:24.248Z,39.45
2024-02-02T03:48:27.026Z,33.83
2024-02-02T03:53:29.781Z,39.03
2024-02-02T03:58:33.249Z,36.08
2024-02-02T04:03:36.873Z,43.78
2024-02-02T04:08:43.322Z,30.75
2024-02-02T04:13:47.213Z,33.78
2024-02-02T04:18:51.980Z,35.20
2024-02-02T04:23:54.886Z,33.55
2024-02-02T04:28:59.588Z,40.03
2024-02-02T04:34:03.041Z,37.40
2024-02-02T04:39:06.566Z,35.35
2024-02-02T04:44:12.544Z,39.08
2024-02-02T04:49:15.560Z,36.83
2024-02-02T04:54:18.790Z,35.00
2024-02-02T04:59:22.651Z,39.70
2024-02-02T05:09:29.586Z,36.67
2024-02-02T05:14:34.628Z,37.72
2024-02-02T05:19:37.498Z,37.13
2024-02-02T05:24:45.395Z,37.17
2024-02-02T05:29:51.183Z,34.95
2024-02-02T05:34:54.493Z,34.10
2024-02-02T05:39:57.930Z,37.67
2024-02-02T05:45:19.992Z,39.55
2024-02-02T05:50:22.785Z,32.10
2024-02-02T05:55:47.547Z,35.72
2024-02-02T06:00:50.893Z,33.60
2024-02-02T06:05:53.710Z,39.20
2024-02-02T06:10:57.232Z,32.75
2024-02-02T06:16:00.281Z,34.43
2024-02-02T06:21:03.735Z,32.35
2024-02-02T06:26:08.723Z,31.58
2024-02-02T06:31:11.642Z,31.85
2024-02-02T06:36:14.421Z,29.67
2024-02-02T06:41:19.101Z,32.13
2024-02-02T06:46:22.533Z,26.70
2024-02-02T06:51:25.439Z,32.15
2024-02-02T06:56:40.617Z,30.20
2024-02-02T07:01:43.760Z,26.10
2024-02-02T07:06:48.622Z,25.85
2024-02-02T07:12:00.605Z,25.48
2024-02-02T07:17:04.623Z,24.83
2024-02-02T07:22:33.006Z,23.70
2024-02-02T07:28:00.919Z,22.48
2024-02-02T07:33:33.935Z,21.38
2024-02-02T07:38:53.959Z,22.05
2024-02-02T07:44:01.213Z,24.33
2024-02-02T07:49:05.637Z,21.10
2024-02-02T07:54:08.612Z,20.08
2024-02-02T07:59:12.244Z,20.92
2024-02-02T08:04:15.336Z,24.00
2024-02-02T08:09:36.683Z,19.50
2024-02-02T08:14:41.929Z,19.42
2024-02-02T08:19:45.420Z,17.63
2024-02-02T08:24:49.659Z,17.85
2024-02-02T08:29:52.366Z,19.50
2024-02-02T08:34:55.163Z,15.68
2024-02-02T08:39:59.103Z,16.83
2024-02-02T08:45:02.454Z,20.10
2024-02-02T08:55:41.547Z,19.05
2024-02-02T09:00:44.640Z,15.13
2024-02-02T09:05:52.902Z,14.10
2024-02-02T09:10:59.915Z,14.77
2024-02-02T09:16:03.169Z,13.07
2024-02-02T09:21:07.371Z,13.82
2024-02-02T09:26:30.852Z,15.70
2024-02-02T09:31:52.262Z,12.63
2024-02-02T09:36:55.120Z,14.02
2024-02-02T09:42:28.593Z,13.00
2024-02-02T09:47:37.517Z,12.80
2024-02-02T09:53:06.158Z,14.55
2024-02-02T09:58:35.052Z,14.00
2024-02-02T10:03:47.996Z,13.05
2024-02-02T10:09:02.948Z,11.48
2024-02-02T10:14:37.372Z,14.13
2024-02-02T10:19:47.998Z,12.98
2024-02-02T10:25:21.457Z,13.32
2024-02-02T10:31:14.959Z,13.38
2024-02-02T10:47:23.233Z,14.00
2024-02-02T10:53:08.961Z,13.18
2024-02-02T10:58:50.778Z,12.73
2024-02-02T11:04:04.429Z,12.32
2024-02-02T11:09:35.846Z,14.10
2024-02-02T11:14:41.207Z,13.38
2024-02-02T11:20:16.598Z,11.93
2024-02-02T11:25:32.143Z,14.43
2024-02-02T11:30:51.379Z,12.82
2024-02-02T11:36:33.802Z,13.40
2024-02-02T11:41:38.212Z,14.02
2024-02-02T11:46:41.983Z,14.30
2024-02-02T11:52:02.754Z,15.67
2024-02-02T11:57:09.849Z,14.65
2024-02-02T12:02:18.463Z,15.40
2024-02-02T12:07:39.682Z,14.10
2024-02-02T12:13:10.546Z,16.00
2024-02-02T12:18:13.490Z,12.82
2024-02-02T12:23:35.067Z,13.02
2024-02-02T12:28:42.535Z,13.20
2024-02-02T12:34:03.912Z,12.48
2024-02-02T12:39:09.740Z,11.98
2024-02-02T12:44:13.537Z,13.00
2024-02-02T12:49:16.436Z,13.93
2024-02-02T12:54:19.709Z,13.20
2024-02-02T12:59:44.451Z,14.27
2024-02-02T13:04:55.556Z,14.70
2024-02-02T13:10:08.165Z,14.50
2024-02-02T13:15:13.698Z,15.93
2024-02-02T13:20:20.899Z,16.80
2024-02-02T13:25:27.426Z,18.52
2024-02-02T13:30:34.633Z,16.35
2024-02-02T13:35:41.407Z,15.63
2024-02-02T13:40:48.529Z,14.27
2024-02-02T13:45:53.837Z,12.05
2024-02-02T13:51:06.432Z,14.65
2024-02-02T13:56:14.065Z,13.18
2024-02-02T14:01:20.008Z,14.13
2024-02-02T14:06:26.531Z,14.70
2024-02-02T14:11:33.967Z,11.23
2024-02-02T14:16:38.931Z,12.60
2024-02-02T14:21:43.639Z,14.93
2024-02-02T14:32:02.265Z,13.75
2024-02-02T14:37:22.133Z,16.58
2024-02-02T14:42:29.474Z,15.80
2024-02-02T14:47:34.410Z,15.10
2024-02-02T14:52:57.195Z,14.82
2024-02-02T14:58:01.873Z,16.90
2024-02-02T15:03:24.338Z,13.88
2024-02-02T15:08:27.125Z,14.30
2024-02-02T15:13:32.265Z,14.75
2024-02-02T15:18:35.685Z,16.42
2024-02-02T15:23:39.090Z,10.97
2024-02-02T15:28:43.252Z,13.52
2024-02-02T15:33:46.545Z,14.67
2024-02-02T15:39:06.617Z,15.32
2024-02-02T15:44:15.221Z,14.80
2024-02-02T15:49:36.886Z,16.30
2024-02-02T15:54:41.507Z,15.05
2024-02-02T15:59:45.532Z,15.73
2024-02-02T16:04:48.966Z,16.90
2024-02-02T16:09:53.012Z,18.77
2024-02-02T16:14:59.015Z,17.50
2024-02-02T16:20:01.891Z,18.73
2024-02-02T16:25:09.484Z,17.88
2024-02-02T16:30:14.076Z,16.95
2024-02-02T16:35:16.916Z,17.37
2024-02-02T16:40:31.579Z,20.38
2024-02-02T16:45:35.594Z,19.20
2024-02-02T16:50:39.681Z,19.90
2024-02-02T16:55:43.455Z,17.97
2024-02-02T17:00:46.744Z,19.73
2024-02-02T17:05:49.837Z,20.17
2024-02-02T17:10:55.331Z,19.55
2024-02-02T17:16:02.903Z,20.48
2024-02-02T17:21:28.147Z,18.10
2024-02-02T17:26:33.046Z,19.65
2024-02-02T17:31:36.840Z,18.67
2024-02-02T17:36:58.355Z,18.83
2024-02-02T17:42:01.966Z,17.83
2024-02-02T17:47:23.643Z,17.67
2024-02-02T17:52:26.564Z,17.23
2024-02-02T17:57:34.744Z,17.00
2024-02-02T18:02:37.390Z,17.67
2024-02-02T18:07:47.182Z,17.73
2024-02-02T18:12:52.286Z,19.45
2024-02-02T18:18:14.428Z,17.45
2024-02-02T18:28:25.076Z,21.40
2024-02-02T18:33:28.187Z,17.35
2024-02-02T18:38:32.126Z,20.70
2024-02-02T18:43:36.290Z,18.73
2024-02-02T18:48:40.575Z,18.87
2024-02-02T18:53:43.605Z,18.95
2024-02-02T18:59:06.176Z,19.48
2024-02-02T19:04:29.877Z,19.23
2024-02-02T19:09:52.360Z,17.85
2024-02-02T19:14:59.141Z,20.00
2024-02-02T19:20:02.096Z,18.23
2024-02-02T19:25:26.217Z,20.20
2024-02-02T19:30:29.237Z,18.50
2024-02-02T19:35:31.994Z,19.10
2024-02-02T19:40:53.576Z,18.52
2024-02-02T19:45:56.232Z,17.48
2024-02-02T19:50:58.943Z,16.25
2024-02-02T19:56:05.282Z,14.43
2024-02-02T20:01:15.596Z,14.52
2024-02-02T20:06:19.798Z,12.52
2024-02-02T20:11:26.766Z,12.23
2024-02-02T20:16:29.768Z,12.27
2024-02-02T20:21:33.526Z,13.32
2024-02-02T20:26:37.250Z,12.18
2024-02-02T20:31:43.981Z,10.80
2024-02-02T20:36:46.771Z,10.80
2024-02-02T20:41:50.197Z,11.18
2024-02-02T20:46:53.069Z,13.82
2024-02-02T20:51:56.042Z,12.07
2024-02-02T20:57:00.496Z,10.93
2024-02-02T21:02:03.606Z,11.43
2024-02-02T21:07:09.748Z,10.30
2024-02-02T21:12:13.423Z,9.88
2024-02-02T21:17:16.206Z,8.73
2024-02-02T21:22:19.590Z,10.27
2024-02-02T21:27:22.865Z,10.15
2024-02-02T21:32:26.261Z,11.13
2024-02-02T21:37:29.009Z,8.32
2024-02-02T21:42:33.111Z,7.55
2024-02-02T21:47:37.200Z,10.20
2024-02-02T21:57:44.746Z,10.25
2024-02-02T22:02:47.615Z,8.25
2024-02-02T22:07:50.386Z,8.65
2024-02-02T22:12:54.181Z,8.93
2024-02-02T22:17:58.163Z,7.55
2024-02-02T22:23:01.474Z,8.20
2024-02-02T22:28:08.397Z,7.40
2024-02-02T22:33:11.442Z,7.13
2024-02-02T22:38:14.499Z,8.10
2024-02-02T22:43:19.358Z,8.48
2024-02-02T22:48:22.320Z,5.70
2024-02-02T22:53:25.117Z,5.40
2024-02-02T22:58:29.387Z,6.05
2024-02-02T23:03:33.628Z,5.93
2024-02-02T23:08:36.661Z,5.57
2024-02-02T23:13:40.619Z,6.55
2024-02-02T23:19:02.185Z,6.20
2024-02-02T23:24:05.516Z,5.60
2024-02-02T23:29:09.702Z,6.10
2024-02-02T23:34:31.317Z,6.57
2024-02-02T23:39:35.165Z,6.20
2024-02-02T23:44:39.108Z,6.18
2024-02-02T23:50:00.658Z,5.35
2024-02-02T23:55:04.195Z,5.38
