createdAt,value
2018-09-21T00:04:10.814Z,44.23
2018-09-21T00:09:40.236Z,15.97
2018-09-21T00:15:09.611Z,19.00
2018-09-21T00:20:38.949Z,15.03
2018-09-21T00:26:08.720Z,14.83
2018-09-21T00:31:37.983Z,13.20
2018-09-21T00:37:07.598Z,11.47
2018-09-21T00:42:38.002Z,8.93
2018-09-21T00:48:07.387Z,12.30
2018-09-21T00:53:37.408Z,11.50
2018-09-21T00:59:07.580Z,12.23
2018-09-21T01:04:44.610Z,13.17
2018-09-21T01:10:14.035Z,11.80
2018-09-21T01:15:43.469Z,11.37
2018-09-21T01:21:12.891Z,13.30
2018-09-21T01:26:42.289Z,12.53
2018-09-21T01:32:11.772Z,10.10
2018-09-21T01:37:41.232Z,11.40
2018-09-21T01:43:10.616Z,17.20
2018-09-21T01:48:40.039Z,8.97
2018-09-21T01:54:09.380Z,9.80
2018-09-21T01:59:38.844Z,15.13
2018-09-21T02:05:08.251Z,22.63
2018-09-21T02:10:37.479Z,15.80
2018-09-21T02:16:06.780Z,19.03
2018-09-21T02:21:36.019Z,35.63
2018-09-21T02:27:05.440Z,57.73
2018-09-21T02:32:34.657Z,69.07
2018-09-21T02:38:03.975Z,46.80
2018-09-21T02:43:33.296Z,46.77
2018-09-21T02:49:02.977Z,49.90
2018-09-21T02:54:32.204Z,71.50
2018-09-21T03:00:01.544Z,24.40
2018-09-21T03:05:30.935Z,44.87
2018-09-21T03:11:00.401Z,43.63
2018-09-21T03:16:29.650Z,33.27
2018-09-21T03:21:59.447Z,29.07
2018-09-21T03:27:28.666Z,26.17
2018-09-21T03:32:57.900Z,19.97
2018-09-21T03:38:27.300Z,19.20
2018-09-21T03:43:56.615Z,9.50
2018-09-21T03:49:25.832Z,12.83
2018-09-21T03:54:55.052Z,18.17
2018-09-21T04:00:24.340Z,8.20
2018-09-21T04:05:53.616Z,9.93
2018-09-21T04:11:22.826Z,15.57
2018-09-21T04:16:52.032Z,11.27
2018-09-21T04:22:21.345Z,11.03
2018-09-21T04:27:50.817Z,10.17
2018-09-21T04:33:20.144Z,13.43
2018-09-21T04:38:49.680Z,9.70
2018-09-21T04:44:23.249Z,12.57
2018-09-21T04:49:52.533Z,8.17
2018-09-21T04:55:21.861Z,11.90
2018-09-21T05:00:51.201Z,8.47
2018-09-21T05:06:20.931Z,10.10
2018-09-21T05:11:50.286Z,9.30
2018-09-21T05:17:19.628Z,12.57
2018-09-21T05:22:48.871Z,10.40
2018-09-21T05:28:18.286Z,14.73
2018-09-21T05:33:47.724Z,10.23
2018-09-21T05:39:17.204Z,9.20
2018-09-21T05:44:46.518Z,8.47
2018-09-21T05:50:15.831Z,7.10
2018-09-21T05:55:45.262Z,9.20
2018-09-21T06:01:14.598Z,9.40
2018-09-21T06:06:43.953Z,12.37
2018-09-21T06:12:14.385Z,9.87
2018-09-21T06:17:43.800Z,12.70
2018-09-21T06:23:13.286Z,9.83
2018-09-21T06:28:42.880Z,7.03
2018-09-21T06:34:12.321Z,9.70
2018-09-21T06:39:41.805Z,6.60
2018-09-21T06:45:11.324Z,5.97
2018-09-21T06:50:42.789Z,5.90
2018-09-21T06:56:12.240Z,9.03
2018-09-21T07:01:41.726Z,6.17
2018-09-21T07:07:11.065Z,6.80
2018-09-21T07:12:40.483Z,7.77
2018-09-21T07:18:09.877Z,8.17
2018-09-21T07:23:40.331Z,5.33
2018-09-21T07:29:09.757Z,8.70
2018-09-21T07:34:39.068Z,6.20
2018-09-21T07:40:08.409Z,16.07
2018-09-21T07:45:37.670Z,9.73
2018-09-21T07:51:07.128Z,5.73
2018-09-21T07:56:36.323Z,5.03
2018-09-21T08:02:05.524Z,4.40
2018-09-21T08:07:34.714Z,5.70
2018-09-21T08:13:03.947Z,9.53
2018-09-21T08:18:33.467Z,5.77
2018-09-21T08:24:04.138Z,5.10
2018-09-21T08:29:33.363Z,5.73
2018-09-21T08:35:02.683Z,7.27
2018-09-21T08:40:31.899Z,7.10
2018-09-21T08:46:01.151Z,7.20
2018-09-21T08:51:30.437Z,7.67
2018-09-21T08:56:59.692Z,4.80
2018-09-21T09:02:29.039Z,5.10
2018-09-21T09:07:58.397Z,5.30
2018-09-21T09:13:27.623Z,6.70
2018-09-21T09:18:56.876Z,4.87
2018-09-21T09:24:26.231Z,17.00
2018-09-21T09:29:55.701Z,6.73
2018-09-21T09:35:26.031Z,6.90
2018-09-21T09:40:55.247Z,5.17
2018-09-21T09:46:25.452Z,6.87
2018-09-21T09:51:54.760Z,9.90
2018-09-21T09:57:24.208Z,6.37
2018-09-21T10:02:54.552Z,5.20
2018-09-21T10:08:23.786Z,5.70
2018-09-21T10:13:53.338Z,5.60
2018-09-21T10:19:23.177Z,5.57
2018-09-21T10:24:52.411Z,7.13
2018-09-21T10:30:21.671Z,7.77
2018-09-21T10:35:51.717Z,4.90
2018-09-21T10:41:21.011Z,4.13
2018-09-21T10:46:51.320Z,8.77
2018-09-21T10:52:20.584Z,4.00
2018-09-21T10:57:49.897Z,7.00
2018-09-21T11:03:19.269Z,8.80
2018-09-21T11:08:52.378Z,8.57
2018-09-21T11:14:21.800Z,7.90
2018-09-21T11:19:51.043Z,5.60
2018-09-21T11:25:20.352Z,9.08
2018-09-21T11:30:49.651Z,11.60
2018-09-21T11:36:18.895Z,6.00
2018-09-21T11:41:48.154Z,6.17
2018-09-21T11:47:17.777Z,10.07
2018-09-21T11:52:47.571Z,11.43
2018-09-21T11:58:16.925Z,8.43
2018-09-21T12:03:46.511Z,6.40
2018-09-21T12:09:15.792Z,11.17
2018-09-21T12:14:45.312Z,7.30
2018-09-21T12:20:14.864Z,5.85
2018-09-21T12:25:44.763Z,10.00
2018-09-21T12:31:14.552Z,7.17
2018-09-21T12:36:44.075Z,6.60
2018-09-21T12:42:13.673Z,5.80
2018-09-21T12:47:43.101Z,4.80
2018-09-21T12:53:12.589Z,5.20
2018-09-21T12:58:42.364Z,5.40
2018-09-21T13:04:11.922Z,5.77
2018-09-21T13:09:41.427Z,4.33
2018-09-21T13:15:12.688Z,3.97
2018-09-21T13:20:44.296Z,3.87
2018-09-21T13:26:14.964Z,5.17
2018-09-21T13:31:44.709Z,4.70
2018-09-21T13:37:14.318Z,5.00
2018-09-21T13:42:45.027Z,4.77
2018-09-21T13:48:14.556Z,7.10
2018-09-21T13:53:43.932Z,7.20
2018-09-21T13:59:13.457Z,6.17
2018-09-21T14:04:43.002Z,6.87
2018-09-21T14:10:12.620Z,9.58
2018-09-21T14:15:42.103Z,4.57
2018-09-21T14:21:11.553Z,3.50
2018-09-21T14:26:41.116Z,4.50
2018-09-21T14:32:10.856Z,6.80
2018-09-21T14:37:40.584Z,5.43
2018-09-21T14:43:10.238Z,8.13
2018-09-21T14:48:40.954Z,11.00
2018-09-21T14:54:10.787Z,9.27
2018-09-21T14:59:40.744Z,8.73
2018-09-21T15:05:10.453Z,8.93
2018-09-21T15:10:40.685Z,9.93
2018-09-21T15:16:10.527Z,6.03
2018-09-21T15:21:40.346Z,12.77
2018-09-21T15:27:09.951Z,8.33
2018-09-21T15:32:39.413Z,6.30
2018-09-21T15:38:09.192Z,8.57
2018-09-21T15:43:38.767Z,7.60
2018-09-21T15:49:08.068Z,8.20
2018-09-21T15:54:37.420Z,7.10
2018-09-21T16:00:08.059Z,8.67
2018-09-21T16:05:38.523Z,10.13
2018-09-21T16:11:10.312Z,5.90
2018-09-21T16:16:39.857Z,11.40
2018-09-21T16:22:09.653Z,6.40
2018-09-21T16:27:39.222Z,10.67
2018-09-21T16:33:11.886Z,9.63
2018-09-21T16:38:42.160Z,12.77
2018-09-21T16:44:12.617Z,6.73
2018-09-21T16:49:42.094Z,7.70
2018-09-21T16:55:11.507Z,19.47
2018-09-21T17:00:40.880Z,8.37
2018-09-21T17:06:10.454Z,5.70
2018-09-21T17:11:39.968Z,9.33
2018-09-21T17:17:10.432Z,16.27
2018-09-21T17:22:39.950Z,16.43
2018-09-21T17:28:09.382Z,12.90
2018-09-21T17:33:40.894Z,10.33
2018-09-21T17:39:12.535Z,9.67
2018-09-21T17:44:43.089Z,5.53
2018-09-21T17:50:12.579Z,7.30
2018-09-21T17:55:42.071Z,7.50
2018-09-21T18:01:11.850Z,7.50
2018-09-21T18:06:41.299Z,6.90
2018-09-21T18:12:10.936Z,7.50
2018-09-21T18:17:40.671Z,16.73
2018-09-21T18:23:10.260Z,5.90
2018-09-21T18:28:39.815Z,5.80
2018-09-21T18:34:09.432Z,7.33
2018-09-21T18:39:38.930Z,6.77
2018-09-21T18:45:08.520Z,5.83
2018-09-21T18:50:38.061Z,5.77
2018-09-21T18:56:07.395Z,7.47
2018-09-21T19:01:36.636Z,6.03
2018-09-21T19:07:10.264Z,6.83
2018-09-21T19:12:39.705Z,6.00
2018-09-21T19:18:09.201Z,13.53
2018-09-21T19:23:38.776Z,8.03
2018-09-21T19:29:08.306Z,4.40
2018-09-21T19:34:37.882Z,6.90
2018-09-21T19:40:07.180Z,4.50
2018-09-21T19:45:36.606Z,3.50
2018-09-21T19:51:05.857Z,3.63
2018-09-21T19:56:36.182Z,2.53
2018-09-21T20:02:05.429Z,2.03
2018-09-21T20:07:34.741Z,4.33
2018-09-21T20:13:06.108Z,3.30
2018-09-21T20:18:35.446Z,4.33
2018-09-21T20:24:04.852Z,2.00
2018-09-21T20:29:34.548Z,4.40
2018-09-21T20:35:03.941Z,3.73
2018-09-21T20:40:33.306Z,9.87
2018-09-21T20:46:03.040Z,8.63
2018-09-21T20:51:32.576Z,5.50
2018-09-21T20:57:01.843Z,3.40
2018-09-21T21:02:31.100Z,3.90
2018-09-21T21:08:00.288Z,11.63
2018-09-21T21:13:29.600Z,6.53
2018-09-21T21:19:00.959Z,5.27
2018-09-21T21:24:31.264Z,4.63
2018-09-21T21:30:00.482Z,7.20
2018-09-21T21:35:29.761Z,8.53
2018-09-21T21:40:59.306Z,3.73
2018-09-21T21:46:29.733Z,6.10
2018-09-21T21:52:11.327Z,4.27
2018-09-21T21:57:41.765Z,4.30
2018-09-21T22:03:11.154Z,10.07
2018-09-21T22:08:40.483Z,10.90
2018-09-21T22:14:10.799Z,8.37
2018-09-21T22:19:40.123Z,5.77
2018-09-21T22:25:09.984Z,6.27
2018-09-21T22:30:40.356Z,7.50
2018-09-21T22:36:10.183Z,6.90
2018-09-21T22:41:39.880Z,8.50
2018-09-21T22:47:10.418Z,10.13
2018-09-21T22:52:39.846Z,5.40
2018-09-21T22:58:10.186Z,5.83
2018-09-21T23:03:39.535Z,10.73
2018-09-21T23:09:11.464Z,4.63
2018-09-21T23:14:40.865Z,4.63
2018-09-21T23:20:10.203Z,7.17
2018-09-21T23:25:40.635Z,5.83
2018-09-21T23:31:10.487Z,10.67
2018-09-21T23:36:40.820Z,6.00
2018-09-21T23:42:10.281Z,7.10
2018-09-21T23:47:40.455Z,3.70
2018-09-21T23:53:09.894Z,5.00
2018-09-21T23:58:39.308Z,6.60
