createdAt,value
2023-05-31T00:00:44.837Z,9.430399
2023-05-31T00:01:44.838Z,9.430359
2023-05-31T00:02:44.841Z,9.430304
2023-05-31T00:03:44.885Z,9.430313
2023-05-31T00:04:44.762Z,9.430348
2023-05-31T00:05:44.820Z,9.430347
2023-05-31T00:06:44.757Z,9.430339
2023-05-31T00:07:44.725Z,9.430337
2023-05-31T00:08:44.749Z,9.430355
2023-05-31T00:09:44.721Z,9.430375
2023-05-31T00:10:44.742Z,9.430342
2023-05-31T00:11:44.729Z,9.430341
2023-05-31T00:12:44.730Z,9.430336
2023-05-31T00:13:44.725Z,9.430360
2023-05-31T00:14:44.683Z,9.430360
2023-05-31T00:15:44.703Z,9.430338
2023-05-31T00:17:07.632Z,9.430327
2023-05-31T00:17:50.347Z,9.430345
2023-05-31T00:18:45.677Z,9.430351
2023-05-31T00:19:44.634Z,9.430326
2023-05-31T00:20:44.746Z,9.430350
2023-05-31T00:21:44.614Z,9.430373
2023-05-31T00:22:44.621Z,9.430348
2023-05-31T00:23:44.608Z,9.430361
2023-05-31T00:24:44.556Z,9.430354
2023-05-31T00:25:44.532Z,9.430391
2023-05-31T00:26:44.760Z,9.430385
2023-05-31T00:27:44.539Z,9.430368
2023-05-31T00:28:44.653Z,9.430398
2023-05-31T00:29:44.510Z,9.430356
2023-05-31T00:30:44.710Z,9.430366
2023-05-31T00:31:44.549Z,9.430369
2023-05-31T00:32:44.533Z,9.430360
2023-05-31T00:33:44.653Z,9.430344
2023-05-31T00:34:44.473Z,9.430351
2023-05-31T00:35:44.463Z,9.430345
2023-05-31T00:36:44.609Z,9.430340
2023-05-31T00:37:44.425Z,9.430364
2023-05-31T00:38:44.388Z,9.430376
2023-05-31T00:39:44.482Z,9.430368
2023-05-31T00:40:44.422Z,9.430362
2023-05-31T00:41:44.405Z,9.430328
2023-05-31T00:42:44.376Z,9.430338
2023-05-31T00:43:44.371Z,9.430341
2023-05-31T00:44:44.652Z,9.430325
2023-05-31T00:45:44.345Z,9.430343
2023-05-31T00:46:44.340Z,9.430335
2023-05-31T00:47:44.429Z,9.430327
2023-05-31T00:48:44.396Z,9.430346
2023-05-31T00:49:44.300Z,9.430337
2023-05-31T00:50:44.308Z,9.430363
2023-05-31T00:51:44.325Z,9.430373
2023-05-31T00:52:44.315Z,9.430395
2023-05-31T00:53:44.335Z,9.430408
2023-05-31T00:54:44.290Z,9.430330
2023-05-31T00:55:44.287Z,9.430283
2023-05-31T00:56:44.234Z,9.430331
2023-05-31T00:57:44.431Z,9.430346
2023-05-31T00:58:44.251Z,9.430348
2023-05-31T00:59:44.194Z,9.430354
2023-05-31T01:00:44.283Z,9.430326
2023-05-31T01:01:44.199Z,9.430355
2023-05-31T01:02:44.236Z,9.430328
2023-05-31T01:03:44.241Z,9.430337
2023-05-31T01:04:44.182Z,9.430320
2023-05-31T01:05:44.138Z,9.430311
2023-05-31T01:06:44.135Z,9.430381
2023-05-31T01:07:44.174Z,9.430380
2023-05-31T01:08:44.149Z,9.430336
2023-05-31T01:09:44.251Z,9.430323
2023-05-31T01:10:44.145Z,9.430319
2023-05-31T01:11:44.111Z,9.430384
2023-05-31T01:12:44.160Z,9.430390
2023-05-31T01:13:44.059Z,9.430378
2023-05-31T01:14:44.143Z,9.430375
2023-05-31T01:15:44.108Z,9.430317
2023-05-31T01:16:44.131Z,9.430346
2023-05-31T01:17:44.040Z,9.430331
2023-05-31T01:18:44.070Z,9.430302
2023-05-31T01:19:44.028Z,9.430310
2023-05-31T01:20:44.900Z,9.430291
2023-05-31T01:21:43.964Z,9.430317
2023-05-31T01:22:43.955Z,9.430304
2023-05-31T01:23:44.907Z,9.430393
2023-05-31T01:24:43.943Z,9.430338
2023-05-31T01:25:43.895Z,9.430360
2023-05-31T01:26:44.001Z,9.430362
2023-05-31T01:27:43.900Z,9.430345
2023-05-31T01:28:43.927Z,9.430364
2023-05-31T01:29:43.941Z,9.430296
2023-05-31T01:30:44.308Z,9.430314
2023-05-31T01:31:44.064Z,9.430331
2023-05-31T01:32:44.201Z,9.430301
2023-05-31T01:33:43.861Z,9.430307
2023-05-31T01:34:44.364Z,9.430326
2023-05-31T01:35:43.800Z,9.430336
2023-05-31T01:36:44.010Z,9.430346
2023-05-31T01:37:44.193Z,9.430345
2023-05-31T01:38:43.821Z,9.430356
2023-05-31T01:39:43.791Z,9.430329
2023-05-31T01:40:44.789Z,9.430371
2023-05-31T01:41:44.090Z,9.430357
2023-05-31T01:42:43.809Z,9.430351
2023-05-31T01:43:43.745Z,9.430351
2023-05-31T01:44:43.703Z,9.430354
2023-05-31T01:45:43.730Z,9.430367
2023-05-31T01:46:44.286Z,9.430367
2023-05-31T01:47:43.750Z,9.430352
2023-05-31T01:48:43.708Z,9.430332
2023-05-31T01:49:44.013Z,9.430363
2023-05-31T01:50:43.632Z,9.430359
2023-05-31T01:51:43.683Z,9.430343
2023-05-31T01:52:43.631Z,9.430323
2023-05-31T01:53:43.614Z,9.430310
2023-05-31T01:54:43.973Z,9.430336
2023-05-31T01:55:43.805Z,9.430314
2023-05-31T01:56:43.862Z,9.430341
2023-05-31T01:57:43.563Z,9.430334
2023-05-31T01:58:43.572Z,9.430334
2023-05-31T01:59:43.693Z,9.430317
2023-05-31T02:00:43.676Z,9.430332
2023-05-31T02:01:43.603Z,9.430363
2023-05-31T02:02:43.884Z,9.430362
2023-05-31T02:03:44.101Z,9.430377
2023-05-31T02:04:43.766Z,9.430346
2023-05-31T02:05:43.569Z,9.430367
2023-05-31T02:06:43.463Z,9.430324
2023-05-31T02:07:43.463Z,9.430320
2023-05-31T02:08:43.762Z,9.430307
2023-05-31T02:09:43.466Z,9.430344
2023-05-31T02:10:43.495Z,9.430356
2023-05-31T02:11:44.420Z,9.430306
2023-05-31T02:12:43.428Z,9.430340
2023-05-31T02:13:43.388Z,9.430363
2023-05-31T02:14:43.417Z,9.430316
2023-05-31T02:15:43.389Z,9.430300
2023-05-31T02:16:43.448Z,9.430367
2023-05-31T02:17:44.894Z,9.430386
2023-05-31T02:18:43.380Z,9.430346
2023-05-31T02:19:43.355Z,9.430351
2023-05-31T02:20:44.859Z,9.430388
2023-05-31T02:21:43.968Z,9.430343
2023-05-31T02:22:43.722Z,9.430373
2023-05-31T02:23:43.803Z,9.430352
2023-05-31T02:24:43.289Z,9.430344
2023-05-31T02:25:43.294Z,9.430344
2023-05-31T02:26:43.384Z,9.430341
2023-05-31T02:27:43.430Z,9.430364
2023-05-31T02:28:43.820Z,9.430364
2023-05-31T02:29:43.370Z,9.430321
2023-05-31T02:30:43.534Z,9.430330
2023-05-31T02:31:43.490Z,9.430309
2023-05-31T02:32:43.290Z,9.430341
2023-05-31T02:33:43.539Z,9.430344
2023-05-31T02:34:43.363Z,9.430347
2023-05-31T02:35:44.246Z,9.430387
2023-05-31T02:36:43.174Z,9.430361
2023-05-31T02:37:43.387Z,9.430386
2023-05-31T02:38:43.488Z,9.430328
2023-05-31T02:39:43.155Z,9.430344
2023-05-31T02:40:43.109Z,9.430368
2023-05-31T02:41:43.249Z,9.430362
2023-05-31T02:42:43.240Z,9.430366
2023-05-31T02:43:43.084Z,9.430371
2023-05-31T02:44:43.578Z,9.430341
2023-05-31T02:45:43.306Z,9.430361
2023-05-31T02:46:43.460Z,9.430354
2023-05-31T02:47:43.075Z,9.430318
2023-05-31T02:48:43.011Z,9.430349
2023-05-31T02:49:43.454Z,9.430365
2023-05-31T02:50:43.022Z,9.430351
2023-05-31T02:51:43.020Z,9.430359
2023-05-31T02:52:42.968Z,9.430331
2023-05-31T02:53:43.042Z,9.430346
2023-05-31T02:54:43.012Z,9.430359
2023-05-31T02:55:43.024Z,9.430387
2023-05-31T02:56:43.034Z,9.430400
2023-05-31T02:57:44.062Z,9.430398
2023-05-31T02:58:42.924Z,9.430369
2023-05-31T02:59:42.925Z,9.430382
2023-05-31T03:00:42.931Z,9.430312
2023-05-31T03:01:42.881Z,9.430294
2023-05-31T03:02:42.948Z,9.430289
2023-05-31T03:03:43.246Z,9.430371
2023-05-31T03:04:42.845Z,9.430387
2023-05-31T03:05:42.880Z,9.430410
2023-05-31T03:06:43.021Z,9.430388
2023-05-31T03:07:42.896Z,9.430383
2023-05-31T03:08:42.989Z,9.430373
2023-05-31T03:09:43.164Z,9.430379
2023-05-31T03:10:43.204Z,9.430358
2023-05-31T03:11:42.817Z,9.430340
2023-05-31T03:12:42.792Z,9.430375
2023-05-31T03:13:43.009Z,9.430367
2023-05-31T03:14:42.808Z,9.430397
2023-05-31T03:15:42.775Z,9.430359
2023-05-31T03:16:42.778Z,9.430313
2023-05-31T03:17:42.784Z,9.430346
2023-05-31T03:18:42.726Z,9.430356
2023-05-31T03:19:42.732Z,9.430377
2023-05-31T03:20:42.710Z,9.430372
2023-05-31T03:21:42.733Z,9.430360
2023-05-31T03:22:42.702Z,9.430367
2023-05-31T03:23:42.702Z,9.430378
2023-05-31T03:24:42.713Z,9.430380
2023-05-31T03:25:42.713Z,9.430392
2023-05-31T03:26:42.671Z,9.430373
2023-05-31T03:27:43.724Z,9.430362
2023-05-31T03:28:42.623Z,9.430338
2023-05-31T03:29:42.611Z,9.430344
2023-05-31T03:30:42.634Z,9.430362
2023-05-31T03:31:42.710Z,9.430363
2023-05-31T03:32:42.627Z,9.430372
2023-05-31T03:33:42.590Z,9.430339
2023-05-31T03:34:43.546Z,9.430391
2023-05-31T03:35:42.551Z,9.430385
2023-05-31T03:36:42.578Z,9.430412
2023-05-31T03:37:42.538Z,9.430414
2023-05-31T03:38:42.633Z,9.430370
2023-05-31T03:39:42.511Z,9.430330
2023-05-31T03:40:42.507Z,9.430387
2023-05-31T03:41:42.497Z,9.430383
2023-05-31T03:42:42.525Z,9.430388
2023-05-31T03:43:42.504Z,9.430342
2023-05-31T03:44:42.472Z,9.430404
2023-05-31T03:45:42.506Z,9.430397
2023-05-31T03:46:42.479Z,9.430371
2023-05-31T03:47:42.446Z,9.430364
2023-05-31T03:48:42.465Z,9.430333
2023-05-31T03:49:42.384Z,9.430307
2023-05-31T03:50:42.438Z,9.430376
2023-05-31T03:51:42.376Z,9.430353
2023-05-31T03:52:42.374Z,9.430412
2023-05-31T03:53:42.358Z,9.430404
2023-05-31T03:54:42.340Z,9.430398
2023-05-31T03:55:42.904Z,9.430371
2023-05-31T03:56:42.358Z,9.430364
2023-05-31T03:57:42.286Z,9.430348
2023-05-31T03:58:42.295Z,9.430332
2023-05-31T03:59:42.309Z,9.430377
2023-05-31T04:00:42.266Z,9.430372
2023-05-31T04:01:42.291Z,9.430372
2023-05-31T04:02:52.195Z,9.430414
2023-05-31T04:03:44.442Z,9.430326
2023-05-31T04:04:42.254Z,9.430408
2023-05-31T04:05:42.234Z,9.430380
2023-05-31T04:06:42.189Z,9.430356
2023-05-31T04:07:42.189Z,9.430423
2023-05-31T04:08:42.162Z,9.430371
2023-05-31T04:09:42.941Z,9.430372
2023-05-31T04:10:42.143Z,9.430365
2023-05-31T04:11:42.222Z,9.430363
2023-05-31T04:12:42.111Z,9.430329
2023-05-31T04:13:42.131Z,9.430321
2023-05-31T04:14:42.122Z,9.430301
2023-05-31T04:15:42.377Z,9.430243
2023-05-31T04:16:42.120Z,9.430276
2023-05-31T04:17:42.843Z,9.430314
2023-05-31T04:18:42.052Z,9.430362
2023-05-31T04:19:42.054Z,9.430357
2023-05-31T04:20:42.055Z,9.430381
2023-05-31T04:21:42.044Z,9.430391
2023-05-31T04:22:42.003Z,9.430409
2023-05-31T04:23:41.997Z,9.430421
2023-05-31T04:24:41.966Z,9.430387
2023-05-31T04:25:41.957Z,9.430397
2023-05-31T04:26:42.797Z,9.430391
2023-05-31T04:27:42.016Z,9.430371
2023-05-31T04:28:41.931Z,9.430378
2023-05-31T04:29:42.102Z,9.430388
2023-05-31T04:30:41.900Z,9.430370
2023-05-31T04:31:51.247Z,9.430333
2023-05-31T04:32:43.970Z,9.430350
2023-05-31T04:33:41.891Z,9.430367
2023-05-31T04:34:41.918Z,9.430364
2023-05-31T04:35:41.916Z,9.430367
2023-05-31T04:36:41.847Z,9.430380
2023-05-31T04:37:41.825Z,9.430375
2023-05-31T04:38:41.806Z,9.430396
2023-05-31T04:39:41.910Z,9.430399
2023-05-31T04:40:41.793Z,9.430378
2023-05-31T04:41:41.942Z,9.430372
2023-05-31T04:42:41.841Z,9.430366
2023-05-31T04:43:41.749Z,9.430366
2023-05-31T04:44:41.768Z,9.430374
2023-05-31T04:45:41.746Z,9.430350
2023-05-31T04:46:42.696Z,9.430311
2023-05-31T04:47:41.751Z,9.430350
2023-05-31T04:48:41.686Z,9.430298
2023-05-31T04:49:54.363Z,9.430299
2023-05-31T04:50:43.872Z,9.430322
2023-05-31T04:51:41.783Z,9.430344
2023-05-31T04:52:41.875Z,9.430343
2023-05-31T04:53:41.698Z,9.430361
2023-05-31T04:54:41.632Z,9.430351
2023-05-31T04:55:41.635Z,9.430372
2023-05-31T04:56:41.707Z,9.430393
2023-05-31T04:57:41.611Z,9.430356
2023-05-31T04:58:41.665Z,9.430345
2023-05-31T04:59:41.617Z,9.430311
2023-05-31T05:00:41.879Z,9.430336
2023-05-31T05:01:41.758Z,9.430335
2023-05-31T05:02:41.617Z,9.430349
2023-05-31T05:03:41.727Z,9.430373
2023-05-31T05:04:41.808Z,9.430361
2023-05-31T05:05:41.865Z,9.430363
2023-05-31T05:06:42.083Z,9.430335
2023-05-31T05:07:41.872Z,9.430333
2023-05-31T05:08:41.745Z,9.430334
2023-05-31T05:09:42.028Z,9.430326
2023-05-31T05:10:41.544Z,9.430354
2023-05-31T05:11:41.720Z,9.430326
2023-05-31T05:12:41.443Z,9.430325
2023-05-31T05:13:41.504Z,9.430356
2023-05-31T05:14:41.731Z,9.430321
2023-05-31T05:15:41.464Z,9.430349
2023-05-31T05:16:42.537Z,9.430361
2023-05-31T05:17:41.433Z,9.430360
2023-05-31T05:18:41.463Z,9.430358
2023-05-31T05:19:41.435Z,9.430384
2023-05-31T05:20:41.552Z,9.430378
2023-05-31T05:21:41.502Z,9.430362
2023-05-31T05:22:42.203Z,9.430368
2023-05-31T05:23:41.649Z,9.430358
2023-05-31T05:24:42.145Z,9.430354
2023-05-31T05:25:41.339Z,9.430324
2023-05-31T05:26:41.368Z,9.430350
2023-05-31T05:27:41.395Z,9.430365
2023-05-31T05:28:41.586Z,9.430306
2023-05-31T05:29:41.327Z,9.430356
2023-05-31T05:30:41.354Z,9.430346
2023-05-31T05:31:41.298Z,9.430344
2023-05-31T05:32:41.346Z,9.430339
2023-05-31T05:33:41.235Z,9.430322
2023-05-31T05:34:41.248Z,9.430305
2023-05-31T05:35:41.921Z,9.430324
2023-05-31T05:36:41.300Z,9.430333
2023-05-31T05:37:41.195Z,9.430341
2023-05-31T05:38:41.247Z,9.430322
2023-05-31T05:39:41.211Z,9.430321
2023-05-31T05:40:41.183Z,9.430337
2023-05-31T05:41:41.143Z,9.430340
2023-05-31T05:42:41.319Z,9.430362
2023-05-31T05:43:42.157Z,9.430341
2023-05-31T05:44:41.141Z,9.430338
2023-05-31T05:45:41.151Z,9.430349
2023-05-31T05:46:41.136Z,9.430332
2023-05-31T05:47:41.109Z,9.430334
2023-05-31T05:48:41.883Z,9.430346
2023-05-31T05:49:41.117Z,9.430374
2023-05-31T05:50:41.098Z,9.430350
2023-05-31T05:51:41.078Z,9.430350
2023-05-31T05:52:41.064Z,9.430345
2023-05-31T05:53:41.016Z,9.430352
2023-05-31T05:54:41.095Z,9.430324
2023-05-31T05:55:41.209Z,9.430350
2023-05-31T05:56:40.992Z,9.430354
2023-05-31T05:57:41.001Z,9.430349
2023-05-31T05:58:41.010Z,9.430363
2023-05-31T05:59:41.020Z,9.430322
2023-05-31T06:00:40.943Z,9.430337
2023-05-31T06:01:41.083Z,9.430331
2023-05-31T06:02:40.951Z,9.430349
2023-05-31T06:03:41.067Z,9.430379
2023-05-31T06:04:40.915Z,9.430348
2023-05-31T06:05:41.198Z,9.430365
2023-05-31T06:06:40.868Z,9.430375
2023-05-31T06:07:40.857Z,9.430321
2023-05-31T06:08:40.938Z,9.430357
2023-05-31T06:09:41.258Z,9.430347
2023-05-31T06:10:41.226Z,9.430350
2023-05-31T06:11:40.803Z,9.430371
2023-05-31T06:12:40.887Z,9.430343
2023-05-31T06:13:40.799Z,9.430364
2023-05-31T06:14:40.902Z,9.430329
2023-05-31T06:15:40.791Z,9.430352
2023-05-31T06:16:40.855Z,9.430342
2023-05-31T06:17:40.747Z,9.430363
2023-05-31T06:18:40.903Z,9.430326
2023-05-31T06:19:40.698Z,9.430305
2023-05-31T06:20:40.679Z,9.430335
2023-05-31T06:21:40.785Z,9.430328
2023-05-31T06:22:40.702Z,9.430338
2023-05-31T06:23:40.674Z,9.430325
2023-05-31T06:24:40.685Z,9.430335
2023-05-31T06:25:40.659Z,9.430367
2023-05-31T06:26:40.758Z,9.430372
2023-05-31T06:27:41.400Z,9.430362
2023-05-31T06:28:40.613Z,9.430380
2023-05-31T06:29:40.627Z,9.430378
2023-05-31T06:30:40.613Z,9.430377
2023-05-31T06:31:40.606Z,9.430357
2023-05-31T06:32:40.612Z,9.430328
2023-05-31T06:33:40.536Z,9.430326
2023-05-31T06:34:40.645Z,9.430330
2023-05-31T06:35:40.544Z,9.430350
2023-05-31T06:36:40.563Z,9.430370
2023-05-31T06:37:41.156Z,9.430352
2023-05-31T06:38:40.497Z,9.430327
2023-05-31T06:39:40.519Z,9.430326
2023-05-31T06:40:40.493Z,9.430339
2023-05-31T06:41:40.606Z,9.430353
2023-05-31T06:42:40.507Z,9.430357
2023-05-31T06:43:40.470Z,9.430344
2023-05-31T06:44:54.475Z,9.430405
2023-05-31T06:45:42.518Z,9.430399
2023-05-31T06:46:40.483Z,9.430407
2023-05-31T06:47:40.519Z,9.430434
2023-05-31T06:48:40.416Z,9.430438
2023-05-31T06:49:40.605Z,9.430412
2023-05-31T06:50:40.377Z,9.430369
2023-05-31T06:51:40.599Z,9.430425
2023-05-31T06:52:40.354Z,9.430388
2023-05-31T06:53:40.409Z,9.430368
2023-05-31T06:54:40.482Z,9.430396
2023-05-31T06:55:40.446Z,9.430376
2023-05-31T06:56:40.280Z,9.430360
2023-05-31T06:57:40.480Z,9.430345
2023-05-31T06:58:40.334Z,9.430358
2023-05-31T06:59:40.337Z,9.430355
2023-05-31T07:00:40.769Z,9.430305
2023-05-31T07:01:40.546Z,9.430330
2023-05-31T07:02:40.312Z,9.430342
2023-05-31T07:03:40.596Z,9.430320
2023-05-31T07:04:40.221Z,9.430331
2023-05-31T07:05:40.340Z,9.430287
2023-05-31T07:06:40.402Z,9.430296
2023-05-31T07:07:40.233Z,9.430329
2023-05-31T07:08:40.277Z,9.430350
2023-05-31T07:09:40.398Z,9.430313
2023-05-31T07:10:40.245Z,9.430333
2023-05-31T07:11:40.140Z,9.430321
2023-05-31T07:12:40.174Z,9.430334
2023-05-31T07:13:40.125Z,9.430326
2023-05-31T07:14:40.192Z,9.430344
2023-05-31T07:15:40.197Z,9.430320
2023-05-31T07:16:40.200Z,9.430342
2023-05-31T07:17:40.280Z,9.430359
2023-05-31T07:18:40.165Z,9.430333
2023-05-31T07:19:40.300Z,9.430319
2023-05-31T07:20:40.185Z,9.430337
2023-05-31T07:21:40.222Z,9.430346
2023-05-31T07:22:41.301Z,9.430315
2023-05-31T07:23:40.060Z,9.430343
2023-05-31T07:24:40.013Z,9.430334
2023-05-31T07:25:40.029Z,9.430309
2023-05-31T07:26:40.002Z,9.430332
2023-05-31T07:27:40.024Z,9.430367
2023-05-31T07:28:39.992Z,9.430294
2023-05-31T07:29:40.001Z,9.430280
2023-05-31T07:30:39.952Z,9.430307
2023-05-31T07:31:40.442Z,9.430309
2023-05-31T07:32:40.326Z,9.430325
2023-05-31T07:33:40.095Z,9.430305
2023-05-31T07:34:39.893Z,9.430330
2023-05-31T07:35:40.981Z,9.430252
2023-05-31T07:36:39.891Z,9.430233
2023-05-31T07:37:40.993Z,9.430299
2023-05-31T07:38:39.860Z,9.430262
2023-05-31T07:39:39.894Z,9.430276
2023-05-31T07:40:39.811Z,9.430333
2023-05-31T07:41:39.890Z,9.430261
2023-05-31T07:42:39.853Z,9.430299
2023-05-31T07:43:39.858Z,9.430308
2023-05-31T07:45:12.341Z,9.430320
2023-05-31T07:45:39.974Z,9.430329
2023-05-31T07:46:39.844Z,9.430310
2023-05-31T07:47:40.026Z,9.430320
2023-05-31T07:48:39.828Z,9.430313
2023-05-31T07:49:39.886Z,9.430305
2023-05-31T07:50:39.812Z,9.430313
2023-05-31T07:51:39.881Z,9.430305
2023-05-31T07:52:39.741Z,9.430303
2023-05-31T07:53:39.772Z,9.430328
2023-05-31T07:54:40.251Z,9.430322
2023-05-31T07:55:40.477Z,9.430316
2023-05-31T07:56:39.785Z,9.430305
2023-05-31T07:57:39.846Z,9.430306
2023-05-31T07:58:39.888Z,9.430326
2023-05-31T07:59:39.763Z,9.430333
2023-05-31T08:00:39.711Z,9.430304
2023-05-31T08:01:39.864Z,9.430299
2023-05-31T08:02:39.761Z,9.430340
2023-05-31T08:03:39.913Z,9.430344
2023-05-31T08:04:39.661Z,9.430326
2023-05-31T08:05:39.716Z,9.430318
2023-05-31T08:06:39.671Z,9.430322
2023-05-31T08:07:39.605Z,9.430317
2023-05-31T08:08:39.617Z,9.430309
2023-05-31T08:09:39.637Z,9.430326
2023-05-31T08:10:39.655Z,9.430324
2023-05-31T08:11:39.562Z,9.430324
2023-05-31T08:12:39.533Z,9.430325
2023-05-31T08:13:39.627Z,9.430293
2023-05-31T08:14:39.654Z,9.430314
2023-05-31T08:15:39.551Z,9.430327
2023-05-31T08:16:39.561Z,9.430320
2023-05-31T08:17:39.552Z,9.430325
2023-05-31T08:18:39.534Z,9.430310
2023-05-31T08:19:39.505Z,9.430310
2023-05-31T08:20:40.782Z,9.430360
2023-05-31T08:21:39.515Z,9.430342
2023-05-31T08:22:40.350Z,9.430325
2023-05-31T08:23:39.406Z,9.430376
2023-05-31T08:24:39.458Z,9.430378
2023-05-31T08:25:39.444Z,9.430328
2023-05-31T08:26:39.520Z,9.430339
2023-05-31T08:27:39.455Z,9.430358
2023-05-31T08:28:39.392Z,9.430346
2023-05-31T08:29:39.471Z,9.430364
2023-05-31T08:30:39.385Z,9.430364
2023-05-31T08:31:39.411Z,9.430326
2023-05-31T08:32:39.430Z,9.430337
2023-05-31T08:33:39.383Z,9.430355
2023-05-31T08:34:39.389Z,9.430335
2023-05-31T08:35:39.396Z,9.430325
2023-05-31T08:37:13.567Z,9.430327
2023-05-31T08:37:39.354Z,9.430302
2023-05-31T08:38:39.420Z,9.430335
2023-05-31T08:39:39.552Z,9.430304
2023-05-31T08:40:39.364Z,9.430290
2023-05-31T08:41:39.850Z,9.430316
2023-05-31T08:42:39.312Z,9.430330
2023-05-31T08:43:39.235Z,9.430344
2023-05-31T08:44:39.249Z,9.430368
2023-05-31T08:45:39.431Z,9.430345
2023-05-31T08:46:39.237Z,9.430349
2023-05-31T08:47:39.250Z,9.430346
2023-05-31T08:48:39.223Z,9.430339
2023-05-31T08:49:39.213Z,9.430308
2023-05-31T08:50:39.222Z,9.430348
2023-05-31T08:51:39.144Z,9.430312
2023-05-31T08:52:39.136Z,9.430335
2023-05-31T08:53:39.252Z,9.430352
2023-05-31T08:54:39.073Z,9.430305
2023-05-31T08:55:39.325Z,9.430300
2023-05-31T08:56:40.294Z,9.430306
2023-05-31T08:57:39.135Z,9.430333
2023-05-31T08:58:39.119Z,9.430349
2023-05-31T08:59:39.092Z,9.430329
2023-05-31T09:00:39.059Z,9.430292
2023-05-31T09:01:39.088Z,9.430307
2023-05-31T09:02:39.067Z,9.430318
2023-05-31T09:03:39.051Z,9.430337
2023-05-31T09:04:39.104Z,9.430343
2023-05-31T09:05:38.997Z,9.430320
2023-05-31T09:06:38.991Z,9.430323
2023-05-31T09:07:38.977Z,9.430335
2023-05-31T09:08:38.984Z,9.430349
2023-05-31T09:09:39.370Z,9.430348
2023-05-31T09:10:39.276Z,9.430357
2023-05-31T09:11:38.967Z,9.430360
2023-05-31T09:12:39.283Z,9.430355
2023-05-31T09:13:38.919Z,9.430344
2023-05-31T09:14:38.982Z,9.430346
2023-05-31T09:15:38.933Z,9.430305
2023-05-31T09:16:39.031Z,9.430302
2023-05-31T09:17:39.147Z,9.430333
2023-05-31T09:18:38.940Z,9.430330
2023-05-31T09:19:39.036Z,9.430319
2023-05-31T09:20:39.048Z,9.430213
2023-05-31T09:21:38.914Z,9.430258
2023-05-31T09:22:38.872Z,9.430291
2023-05-31T09:23:38.808Z,9.430372
2023-05-31T09:24:38.919Z,9.430359
2023-05-31T09:25:38.824Z,9.430264
2023-05-31T09:26:39.540Z,9.430347
2023-05-31T09:27:38.800Z,9.430366
2023-05-31T09:28:39.288Z,9.430364
2023-05-31T09:29:38.817Z,9.430320
2023-05-31T09:30:38.785Z,9.430329
2023-05-31T09:31:38.880Z,9.430325
2023-05-31T09:32:38.803Z,9.430297
2023-05-31T09:33:38.761Z,9.430303
2023-05-31T09:34:38.753Z,9.430284
2023-05-31T09:35:38.731Z,9.430305
2023-05-31T09:36:38.652Z,9.430318
2023-05-31T09:37:38.774Z,9.430301
2023-05-31T09:38:38.697Z,9.430322
2023-05-31T09:39:38.652Z,9.430339
2023-05-31T09:40:38.872Z,9.430343
2023-05-31T09:41:38.683Z,9.430320
2023-05-31T09:42:38.692Z,9.430397
2023-05-31T09:43:39.695Z,9.430379
2023-05-31T09:44:39.683Z,9.430378
2023-05-31T09:45:38.674Z,9.430372
2023-05-31T09:46:38.663Z,9.430367
2023-05-31T09:47:38.679Z,9.430376
2023-05-31T09:48:38.601Z,9.430375
2023-05-31T09:49:39.438Z,9.430379
2023-05-31T09:50:38.593Z,9.430360
2023-05-31T09:51:38.569Z,9.430418
2023-05-31T09:52:38.545Z,9.430420
2023-05-31T09:53:39.423Z,9.430378
2023-05-31T09:54:38.509Z,9.430387
2023-05-31T09:55:38.637Z,9.430351
2023-05-31T09:56:38.560Z,9.430348
2023-05-31T09:57:38.549Z,9.430367
2023-05-31T09:58:38.522Z,9.430427
2023-05-31T09:59:38.469Z,9.430343
2023-05-31T10:00:38.493Z,9.430384
2023-05-31T10:01:38.550Z,9.430381
2023-05-31T10:02:38.610Z,9.430372
2023-05-31T10:03:38.454Z,9.430405
2023-05-31T10:04:38.454Z,9.430376
2023-05-31T10:05:38.659Z,9.430340
2023-05-31T10:06:38.491Z,9.430339
2023-05-31T10:07:38.363Z,9.430324
2023-05-31T10:08:38.918Z,9.430351
2023-05-31T10:09:38.416Z,9.430307
2023-05-31T10:10:38.491Z,9.430387
2023-05-31T10:11:38.524Z,9.430312
2023-05-31T10:12:38.378Z,9.430296
2023-05-31T10:13:38.374Z,9.430375
2023-05-31T10:14:38.297Z,9.430356
2023-05-31T10:15:38.368Z,9.430371
2023-05-31T10:16:38.279Z,9.430312
2023-05-31T10:17:38.355Z,9.430265
2023-05-31T10:18:38.889Z,9.430342
2023-05-31T10:19:38.267Z,9.430281
2023-05-31T10:20:38.435Z,9.430304
2023-05-31T10:21:38.251Z,9.430381
2023-05-31T10:22:38.241Z,9.430365
2023-05-31T10:23:38.221Z,9.430346
2023-05-31T10:24:38.187Z,9.430350
2023-05-31T10:25:38.860Z,9.430327
2023-05-31T10:26:38.372Z,9.430329
2023-05-31T10:27:38.380Z,9.430331
2023-05-31T10:28:38.152Z,9.430316
2023-05-31T10:29:38.887Z,9.430328
2023-05-31T10:30:38.173Z,9.430347
2023-05-31T10:31:38.208Z,9.430311
2023-05-31T10:32:38.238Z,9.430341
2023-05-31T10:33:38.089Z,9.430327
2023-05-31T10:34:38.145Z,9.430308
2023-05-31T10:35:38.117Z,9.430273
2023-05-31T10:36:38.100Z,9.430283
2023-05-31T10:37:38.181Z,9.430298
2023-05-31T10:38:38.163Z,9.430312
2023-05-31T10:39:38.089Z,9.430300
2023-05-31T10:40:38.114Z,9.430286
2023-05-31T10:41:38.016Z,9.430306
2023-05-31T10:42:38.012Z,9.430292
2023-05-31T10:43:38.095Z,9.430299
2023-05-31T10:44:38.028Z,9.430283
2023-05-31T10:45:38.020Z,9.430285
2023-05-31T10:46:37.994Z,9.430300
2023-05-31T10:47:38.564Z,9.430274
2023-05-31T10:48:38.028Z,9.430292
2023-05-31T10:49:38.038Z,9.430285
2023-05-31T10:50:37.979Z,9.430283
2023-05-31T10:51:38.012Z,9.430291
2023-05-31T10:52:38.926Z,9.430253
2023-05-31T10:53:38.129Z,9.430310
2023-05-31T10:54:37.965Z,9.430316
2023-05-31T10:55:38.107Z,9.430284
2023-05-31T10:56:37.919Z,9.430265
2023-05-31T10:57:37.901Z,9.430291
2023-05-31T10:58:38.000Z,9.430294
2023-05-31T10:59:37.871Z,9.430319
2023-05-31T11:00:37.958Z,9.430305
2023-05-31T11:01:37.859Z,9.430305
2023-05-31T11:02:37.909Z,9.430341
2023-05-31T11:03:41.063Z,9.430312
2023-05-31T11:04:38.881Z,9.430294
2023-05-31T11:05:37.801Z,9.430307
2023-05-31T11:06:37.803Z,9.430330
2023-05-31T11:07:37.811Z,9.430351
2023-05-31T11:08:37.802Z,9.430314
2023-05-31T11:09:37.815Z,9.430330
2023-05-31T11:10:37.767Z,9.430334
2023-05-31T11:11:37.832Z,9.430308
2023-05-31T11:12:37.720Z,9.430323
2023-05-31T11:13:38.719Z,9.430322
2023-05-31T11:14:37.749Z,9.430313
2023-05-31T11:15:37.722Z,9.430317
2023-05-31T11:16:37.813Z,9.430345
2023-05-31T11:17:37.741Z,9.430348
2023-05-31T11:18:37.721Z,9.430350
2023-05-31T11:19:38.699Z,9.430333
2023-05-31T11:20:37.783Z,9.430299
2023-05-31T11:21:37.736Z,9.430353
2023-05-31T11:22:37.769Z,9.430343
2023-05-31T11:23:37.694Z,9.430373
2023-05-31T11:24:38.406Z,9.430378
2023-05-31T11:25:37.617Z,9.430395
2023-05-31T11:26:37.642Z,9.430410
2023-05-31T11:27:37.671Z,9.430379
2023-05-31T11:28:37.596Z,9.430394
2023-05-31T11:29:38.423Z,9.430379
2023-05-31T11:30:37.785Z,9.430359
2023-05-31T11:31:37.627Z,9.430367
2023-05-31T11:33:10.098Z,9.430378
2023-05-31T11:33:41.738Z,9.430380
2023-05-31T11:34:39.576Z,9.430367
2023-05-31T11:35:37.543Z,9.430374
2023-05-31T11:36:37.759Z,9.430346
2023-05-31T11:37:37.739Z,9.430351
2023-05-31T11:38:38.068Z,9.430377
2023-05-31T11:39:37.510Z,9.430353
2023-05-31T11:40:37.573Z,9.430386
2023-05-31T11:41:37.506Z,9.430356
2023-05-31T11:42:37.468Z,9.430364
2023-05-31T11:43:37.413Z,9.430357
2023-05-31T11:44:37.425Z,9.430409