createdAt,value
2019-01-25T00:00:28.987Z,-3.46
2019-01-25T00:02:57.706Z,-3.34
2019-01-25T00:05:26.288Z,-3.54
2019-01-25T00:07:55.254Z,-3.36
2019-01-25T00:10:23.868Z,-3.32
2019-01-25T00:12:52.488Z,-3.35
2019-01-25T00:15:21.138Z,-3.36
2019-01-25T00:17:49.756Z,-3.17
2019-01-25T00:20:18.324Z,-3.24
2019-01-25T00:22:46.955Z,-3.19
2019-01-25T00:25:15.661Z,-3.21
2019-01-25T00:27:44.385Z,-3.15
2019-01-25T00:30:14.906Z,-3.12
2019-01-25T00:32:43.503Z,-3.19
2019-01-25T00:35:12.158Z,-3.14
2019-01-25T00:37:40.998Z,-3.25
2019-01-25T00:40:15.354Z,-3.34
2019-01-25T00:42:43.906Z,-3.57
2019-01-25T00:45:13.188Z,-3.56
2019-01-25T00:47:43.887Z,-3.53
2019-01-25T00:50:20.763Z,-3.40
2019-01-25T00:52:50.086Z,-3.29
2019-01-25T00:55:18.905Z,-3.65
2019-01-25T00:57:47.640Z,-3.61
2019-01-25T01:00:21.842Z,-3.41
2019-01-25T01:02:50.992Z,-3.73
2019-01-25T01:05:20.054Z,-3.65
2019-01-25T01:07:50.938Z,-3.51
2019-01-25T01:10:20.703Z,-3.27
2019-01-25T01:12:49.632Z,-3.24
2019-01-25T01:15:18.523Z,-3.53
2019-01-25T01:17:47.198Z,-3.33
2019-01-25T01:20:20.140Z,-3.38
2019-01-25T01:22:49.691Z,-3.22
2019-01-25T01:25:18.948Z,-3.47
2019-01-25T01:27:48.152Z,-3.40
2019-01-25T01:30:19.396Z,-3.34
2019-01-25T01:32:48.247Z,-3.33
2019-01-25T01:35:16.955Z,-3.21
2019-01-25T01:37:45.765Z,-3.19
2019-01-25T01:40:21.957Z,-3.35
2019-01-25T01:42:48.130Z,-3.23
2019-01-25T01:45:17.483Z,-3.25
2019-01-25T01:47:46.074Z,-3.16
2019-01-25T01:50:16.875Z,-3.33
2019-01-25T01:52:46.184Z,-3.28
2019-01-25T01:55:14.970Z,-3.20
2019-01-25T01:57:43.903Z,-3.12
2019-01-25T02:00:15.691Z,-3.11
2019-01-25T02:02:44.607Z,-3.18
2019-01-25T02:05:13.358Z,-3.21
2019-01-25T02:07:41.920Z,-3.20
2019-01-25T02:10:13.771Z,-3.22
2019-01-25T02:12:42.407Z,-3.30
2019-01-25T02:15:13.952Z,-3.25
2019-01-25T02:17:42.813Z,-3.47
2019-01-25T02:20:14.919Z,-3.28
2019-01-25T02:22:44.015Z,-3.43
2019-01-25T02:25:12.606Z,-3.20
2019-01-25T02:27:41.341Z,-3.37
2019-01-25T02:30:18.373Z,-3.49
2019-01-25T02:32:47.015Z,-3.46
2019-01-25T02:35:15.651Z,-3.50
2019-01-25T02:37:44.600Z,-3.17
2019-01-25T02:40:18.263Z,-3.29
2019-01-25T02:42:46.998Z,-3.48
2019-01-25T02:45:15.700Z,-3.46
2019-01-25T02:47:44.356Z,-3.48
2019-01-25T02:50:15.228Z,-3.37
2019-01-25T02:52:43.809Z,-3.25
2019-01-25T02:55:13.677Z,-3.37
2019-01-25T02:57:42.330Z,-3.24
2019-01-25T03:00:19.605Z,-3.27
2019-01-25T03:02:48.461Z,-3.22
2019-01-25T03:05:19.118Z,-3.22
2019-01-25T03:07:47.693Z,-3.40
2019-01-25T03:10:17.513Z,-3.20
2019-01-25T03:12:46.388Z,-3.36
2019-01-25T03:15:17.852Z,-3.40
2019-01-25T03:17:49.297Z,-3.17
2019-01-25T03:20:19.064Z,-3.19
2019-01-25T03:22:47.654Z,-3.20
2019-01-25T03:25:22.090Z,-3.26
2019-01-25T03:27:50.701Z,-3.16
2019-01-25T03:30:24.757Z,-3.27
2019-01-25T03:32:53.842Z,-3.29
2019-01-25T03:35:24.420Z,-3.21
2019-01-25T03:37:53.588Z,-3.07
2019-01-25T03:40:27.358Z,-3.32
2019-01-25T03:42:56.016Z,-3.38
2019-01-25T03:45:24.981Z,-3.20
2019-01-25T03:47:53.980Z,-3.23
2019-01-25T03:50:25.231Z,-3.18
2019-01-25T03:52:54.108Z,-3.29
2019-01-25T03:55:22.783Z,-3.20
2019-01-25T03:57:51.436Z,-3.16
2019-01-25T04:00:22.340Z,-3.23
2019-01-25T04:02:50.957Z,-3.18
2019-01-25T04:05:19.756Z,-3.27
2019-01-25T04:07:49.437Z,-3.20
2019-01-25T04:10:23.000Z,-3.13
2019-01-25T04:12:52.028Z,-3.39
2019-01-25T04:15:23.049Z,-3.12
2019-01-25T04:17:51.747Z,-3.19
2019-01-25T04:20:22.280Z,-3.29
2019-01-25T04:22:51.420Z,-3.23
2019-01-25T04:25:22.458Z,-3.18
2019-01-25T04:27:52.159Z,-3.07
2019-01-25T04:30:23.473Z,-3.32
2019-01-25T04:32:52.361Z,-3.06
2019-01-25T04:35:20.863Z,-3.32
2019-01-25T04:37:49.451Z,-3.16
2019-01-25T04:40:18.897Z,-3.20
2019-01-25T04:42:47.679Z,-3.34
2019-01-25T04:45:22.047Z,-3.21
2019-01-25T04:47:50.962Z,-3.49
2019-01-25T04:50:21.314Z,-3.23
2019-01-25T04:52:50.796Z,-3.30
2019-01-25T04:55:25.100Z,-3.26
2019-01-25T04:57:53.734Z,-3.12
2019-01-25T05:00:23.814Z,-3.29
2019-01-25T05:03:00.264Z,-3.39
2019-01-25T05:05:29.601Z,-3.50
2019-01-25T05:08:09.543Z,-3.33
2019-01-25T05:10:38.228Z,-3.19
2019-01-25T05:13:08.053Z,-3.33
2019-01-25T05:15:36.679Z,-3.45
2019-01-25T05:18:06.291Z,-3.41
2019-01-25T05:20:34.921Z,-3.28
2019-01-25T05:23:05.727Z,-3.48
2019-01-25T05:25:34.340Z,-3.50
2019-01-25T05:28:09.830Z,-3.22
2019-01-25T05:30:38.694Z,-3.37
2019-01-25T05:33:07.502Z,-3.55
2019-01-25T05:35:39.428Z,-3.48
2019-01-25T05:38:08.135Z,-3.34
2019-01-25T05:40:36.802Z,-3.37
2019-01-25T05:43:05.833Z,-3.40
2019-01-25T05:45:34.432Z,-3.67
2019-01-25T05:48:03.041Z,-3.54
2019-01-25T05:50:31.594Z,-3.42
2019-01-25T05:53:00.191Z,-3.27
2019-01-25T05:55:28.778Z,-3.59
2019-01-25T05:58:01.701Z,-3.59
2019-01-25T06:00:32.489Z,-3.64
2019-01-25T06:03:06.417Z,-3.65
2019-01-25T06:05:35.150Z,-3.55
2019-01-25T06:08:11.037Z,-3.48
2019-01-25T06:10:40.277Z,-3.51
2019-01-25T06:13:08.832Z,-3.45
2019-01-25T06:15:37.420Z,-3.51
2019-01-25T06:18:06.473Z,-3.55
2019-01-25T06:20:35.186Z,-3.53
2019-01-25T06:23:03.948Z,-3.42
2019-01-25T06:25:32.745Z,-3.38
2019-01-25T06:28:01.356Z,-3.48
2019-01-25T06:30:30.030Z,-3.66
2019-01-25T06:32:58.694Z,-3.32
2019-01-25T06:35:27.342Z,-3.33
2019-01-25T06:37:55.900Z,-3.19
2019-01-25T06:40:24.973Z,-3.31
2019-01-25T06:42:53.575Z,-3.27
2019-01-25T06:45:22.244Z,-3.38
2019-01-25T06:47:50.787Z,-3.51
2019-01-25T06:50:19.505Z,-3.27
2019-01-25T06:52:49.142Z,-3.42
2019-01-25T06:55:17.854Z,-3.32
2019-01-25T06:57:57.447Z,-3.30
2019-01-25T07:00:27.752Z,-3.36
2019-01-25T07:02:56.379Z,-3.24
2019-01-25T07:05:25.053Z,-3.33
2019-01-25T07:07:53.649Z,-3.35
2019-01-25T07:10:22.582Z,-3.07
2019-01-25T07:12:51.257Z,-2.91
2019-01-25T07:15:23.829Z,-3.05
2019-01-25T07:17:52.487Z,-3.23
2019-01-25T07:20:21.453Z,-2.93
2019-01-25T07:22:50.943Z,-3.00
2019-01-25T07:25:19.622Z,-3.22
2019-01-25T07:27:48.278Z,-3.01
2019-01-25T07:30:17.408Z,-3.18
2019-01-25T07:32:46.072Z,-3.43
2019-01-25T07:35:15.092Z,-3.40
2019-01-25T07:37:44.200Z,-3.32
2019-01-25T07:40:13.690Z,-2.96
2019-01-25T07:42:42.318Z,-2.94
2019-01-25T07:45:14.891Z,-3.04
2019-01-25T07:47:45.770Z,-3.16
2019-01-25T07:50:14.410Z,-3.06
2019-01-25T07:52:43.388Z,-2.81
2019-01-25T07:55:13.169Z,-3.03
2019-01-25T07:57:42.054Z,-3.05
2019-01-25T08:00:17.186Z,-2.88
2019-01-25T08:02:45.716Z,-2.95
2019-01-25T08:05:14.560Z,-3.13
2019-01-25T08:07:43.376Z,-3.02
2019-01-25T08:10:20.224Z,-3.02
2019-01-25T08:12:49.102Z,-2.88
2019-01-25T08:15:20.848Z,-2.84
2019-01-25T08:17:49.589Z,-2.78
2019-01-25T08:20:18.308Z,-2.85
2019-01-25T08:22:47.416Z,-2.79
2019-01-25T08:25:16.251Z,-2.67
2019-01-25T08:27:45.989Z,-2.86
2019-01-25T08:30:17.430Z,-2.73
2019-01-25T08:32:49.037Z,-2.85
2019-01-25T08:35:17.975Z,-2.60
2019-01-25T08:37:46.565Z,-3.22
2019-01-25T08:40:16.618Z,-2.85
2019-01-25T08:42:45.521Z,-2.60
2019-01-25T08:45:19.040Z,-2.62
2019-01-25T08:47:48.023Z,-2.70
2019-01-25T08:50:22.510Z,-2.49
2019-01-25T08:52:51.408Z,-2.10
2019-01-25T08:55:21.458Z,-2.40
2019-01-25T08:57:50.249Z,-2.40
2019-01-25T09:00:21.954Z,-2.20
2019-01-25T09:02:51.780Z,-2.27
2019-01-25T09:05:20.814Z,-2.18
2019-01-25T09:07:49.685Z,-2.47
2019-01-25T09:10:24.753Z,-2.22
2019-01-25T09:12:53.515Z,-2.22
2019-01-25T09:15:28.370Z,-2.41
2019-01-25T09:17:57.374Z,-2.16
2019-01-25T09:20:25.990Z,-1.64
2019-01-25T09:22:54.678Z,-1.78
2019-01-25T09:25:23.523Z,-1.93
2019-01-25T09:27:52.485Z,-1.65
2019-01-25T09:30:26.369Z,-2.29
2019-01-25T09:32:55.056Z,-2.31
2019-01-25T09:35:23.889Z,-2.22
2019-01-25T09:37:53.275Z,-2.20
2019-01-25T09:40:26.789Z,-2.19
2019-01-25T09:42:55.395Z,-1.88
2019-01-25T09:45:24.375Z,-1.87
2019-01-25T09:47:53.232Z,-2.00
2019-01-25T09:50:23.570Z,-1.53
2019-01-25T09:52:52.665Z,-1.36
2019-01-25T09:55:26.477Z,-1.44
2019-01-25T09:58:00.927Z,-1.29
2019-01-25T10:00:39.407Z,-1.59
2019-01-25T10:03:08.432Z,-1.66
2019-01-25T10:05:37.393Z,-1.81
2019-01-25T10:08:06.077Z,-1.73
2019-01-25T10:10:35.008Z,-1.49
2019-01-25T10:13:03.560Z,-2.03
2019-01-25T10:15:32.227Z,-1.64
2019-01-25T10:18:00.859Z,-1.25
2019-01-25T10:20:29.540Z,-1.55
2019-01-25T10:22:58.208Z,-1.78
2019-01-25T10:25:26.820Z,-1.85
2019-01-25T10:27:55.455Z,-1.65
2019-01-25T10:30:28.901Z,-1.56
2019-01-25T10:32:57.480Z,-1.89
2019-01-25T10:35:26.094Z,-1.78
2019-01-25T10:37:54.725Z,-1.49
2019-01-25T10:40:24.053Z,-1.77
2019-01-25T10:42:53.637Z,-1.15
2019-01-25T10:45:30.470Z,-1.56
2019-01-25T10:47:59.036Z,-0.74
2019-01-25T10:50:27.627Z,-0.89
2019-01-25T10:52:57.506Z,-1.09
2019-01-25T10:55:26.065Z,-1.79
2019-01-25T10:57:55.048Z,-1.65
2019-01-25T11:00:23.706Z,-1.40
2019-01-25T11:02:57.909Z,-1.20
2019-01-25T11:05:26.465Z,-1.59
2019-01-25T11:07:55.046Z,-1.09
2019-01-25T11:10:23.965Z,-1.05
2019-01-25T11:13:00.498Z,-1.30
2019-01-25T11:15:24.957Z,-0.92
2019-01-25T11:17:53.986Z,-1.25
2019-01-25T11:20:24.965Z,-1.41
2019-01-25T11:22:54.251Z,-1.54
2019-01-25T11:25:26.272Z,-1.27
2019-01-25T11:27:54.866Z,-1.31
2019-01-25T11:30:23.469Z,-1.48
2019-01-25T11:32:52.210Z,-1.50
2019-01-25T11:35:21.137Z,-1.76
2019-01-25T11:37:49.785Z,-1.69
2019-01-25T11:40:21.460Z,-1.69
2019-01-25T11:42:50.157Z,-1.79
2019-01-25T11:45:18.669Z,-1.70
2019-01-25T11:47:48.366Z,-1.67
2019-01-25T11:50:19.948Z,-1.64
2019-01-25T11:52:49.151Z,-1.80
2019-01-25T11:55:20.290Z,-1.69
2019-01-25T11:57:49.868Z,-1.80
2019-01-25T12:00:26.934Z,-1.43
2019-01-25T12:02:55.858Z,-1.42
2019-01-25T12:05:26.384Z,-1.44
2019-01-25T12:07:56.775Z,-1.42
2019-01-25T12:10:30.952Z,-1.30
2019-01-25T12:12:59.538Z,-1.06
2019-01-25T12:15:28.053Z,-0.93
2019-01-25T12:17:56.686Z,-1.21
2019-01-25T12:20:30.978Z,-1.05
2019-01-25T12:23:02.617Z,-1.16
2019-01-25T12:25:31.238Z,-0.97
2019-01-25T12:28:05.170Z,-0.95
2019-01-25T12:30:38.498Z,-1.21
2019-01-25T12:33:07.921Z,-0.46
2019-01-25T12:35:39.072Z,-1.09
2019-01-25T12:38:07.802Z,-0.78
2019-01-25T12:40:36.520Z,-1.46
2019-01-25T12:43:05.719Z,-1.36
2019-01-25T12:45:34.313Z,-0.93
2019-01-25T12:48:03.042Z,-1.10
2019-01-25T12:50:40.607Z,-1.08
2019-01-25T12:53:11.140Z,-1.21
2019-01-25T12:55:39.924Z,-0.95
2019-01-25T12:58:08.680Z,-1.43
2019-01-25T13:00:37.487Z,-1.15
2019-01-25T13:03:06.413Z,-0.96
2019-01-25T13:05:35.009Z,-0.96
2019-01-25T13:08:03.863Z,-1.18
2019-01-25T13:10:32.390Z,-1.14
2019-01-25T13:13:01.140Z,-1.51
2019-01-25T13:15:30.154Z,-1.48
2019-01-25T13:17:58.773Z,-1.76
2019-01-25T13:20:29.381Z,-1.65
2019-01-25T13:22:58.038Z,-1.29
2019-01-25T13:25:26.674Z,-0.95
2019-01-25T13:27:55.317Z,-0.94
2019-01-25T13:30:30.093Z,-1.26
2019-01-25T13:32:59.814Z,-0.91
2019-01-25T13:35:28.436Z,-1.13
2019-01-25T13:37:57.415Z,-0.72
2019-01-25T13:40:28.352Z,-1.26
2019-01-25T13:42:57.072Z,-1.32
2019-01-25T13:45:25.624Z,-1.18
2019-01-25T13:47:54.413Z,-1.18
2019-01-25T13:50:28.146Z,-1.38
2019-01-25T13:52:57.055Z,-1.57
2019-01-25T13:55:25.867Z,-1.43
2019-01-25T13:57:54.722Z,-1.50
2019-01-25T14:00:26.778Z,-1.60
2019-01-25T14:02:55.583Z,-1.62
2019-01-25T14:05:24.627Z,-1.50
2019-01-25T14:07:53.339Z,-1.72
2019-01-25T14:10:33.629Z,-1.77
2019-01-25T14:13:02.417Z,-1.62
2019-01-25T14:15:31.356Z,-1.78
2019-01-25T14:18:00.179Z,-1.73
2019-01-25T14:20:33.285Z,-1.98
2019-01-25T14:23:02.126Z,-1.88
2019-01-25T14:25:31.676Z,-1.83
2019-01-25T14:28:00.276Z,-1.83
2019-01-25T14:30:37.739Z,-1.87
2019-01-25T14:33:07.254Z,-1.83
2019-01-25T14:35:36.821Z,-1.95
2019-01-25T14:38:06.157Z,-2.05
2019-01-25T14:40:34.879Z,-2.13
2019-01-25T14:43:03.581Z,-2.12
2019-01-25T14:45:32.315Z,-2.02
2019-01-25T14:48:00.939Z,-1.93
2019-01-25T14:50:32.684Z,-2.14
2019-01-25T14:53:01.349Z,-1.96
2019-01-25T14:55:29.939Z,-1.78
2019-01-25T14:57:59.279Z,-1.91
2019-01-25T15:00:27.881Z,-1.95
2019-01-25T15:02:56.513Z,-2.09
2019-01-25T15:05:25.093Z,-2.03
2019-01-25T15:07:53.671Z,-2.11
2019-01-25T15:10:24.736Z,-2.10
2019-01-25T15:12:55.775Z,-2.14
2019-01-25T15:15:24.480Z,-2.26
2019-01-25T15:17:53.189Z,-2.28
2019-01-25T15:20:24.257Z,-2.40
2019-01-25T15:22:52.884Z,-2.33
2019-01-25T15:25:21.795Z,-2.33
2019-01-25T15:27:50.935Z,-2.35
2019-01-25T15:30:23.727Z,-2.26
2019-01-25T15:32:53.030Z,-2.31
2019-01-25T15:35:22.748Z,-2.37
2019-01-25T15:37:53.468Z,-2.32
2019-01-25T15:40:23.273Z,-2.28
2019-01-25T15:42:52.417Z,-2.41
2019-01-25T15:45:22.375Z,-2.26
2019-01-25T15:47:51.479Z,-2.34
2019-01-25T15:50:25.315Z,-2.41
2019-01-25T15:52:55.141Z,-2.37
2019-01-25T15:55:24.784Z,-2.26
2019-01-25T15:57:53.760Z,-2.45
2019-01-25T16:00:27.230Z,-2.34
2019-01-25T16:02:55.997Z,-2.30
2019-01-25T16:05:25.158Z,-2.44
2019-01-25T16:07:54.197Z,-2.28
2019-01-25T16:10:23.629Z,-2.26
2019-01-25T16:12:53.065Z,-2.45
2019-01-25T16:15:24.173Z,-2.41
2019-01-25T16:17:53.011Z,-2.30
2019-01-25T16:20:30.936Z,-2.30
2019-01-25T16:27:28.708Z,-2.32
2019-01-25T16:29:57.508Z,-2.37
2019-01-25T16:32:26.518Z,-2.26
2019-01-25T16:34:55.144Z,-2.40
2019-01-25T16:37:23.766Z,-2.26
2019-01-25T16:39:52.570Z,-2.22
2019-01-25T16:42:21.373Z,-2.20
2019-01-25T16:44:50.437Z,-2.12
2019-01-25T16:47:19.090Z,-2.16
2019-01-25T16:49:48.296Z,-2.30
2019-01-25T16:52:17.384Z,-2.16
2019-01-25T16:54:46.081Z,-2.17
2019-01-25T16:57:16.092Z,-2.32
2019-01-25T16:59:44.679Z,-2.33
2019-01-25T17:02:13.360Z,-2.26
2019-01-25T17:04:41.973Z,-2.20
2019-01-25T17:07:12.257Z,-2.31
2019-01-25T17:09:40.991Z,-2.34
2019-01-25T17:12:09.620Z,-2.27
2019-01-25T17:14:39.372Z,-2.31
2019-01-25T17:17:08.116Z,-2.29
2019-01-25T17:19:36.717Z,-2.23
2019-01-25T17:22:05.547Z,-2.29
2019-01-25T17:24:34.582Z,-2.25
2019-01-25T17:27:03.306Z,-2.30
2019-01-25T17:29:31.995Z,-2.30
2019-01-25T17:32:00.669Z,-2.23
2019-01-25T17:34:29.269Z,-2.22
2019-01-25T17:36:58.493Z,-2.17
2019-01-25T17:39:27.513Z,-2.16
2019-01-25T17:41:56.324Z,-2.10
2019-01-25T17:44:26.038Z,-2.01
2019-01-25T17:46:55.036Z,-2.24
2019-01-25T17:49:23.768Z,-2.26
2019-01-25T17:51:52.727Z,-2.14
2019-01-25T17:54:21.675Z,-2.09
2019-01-25T17:56:51.290Z,-2.07
2019-01-25T17:59:21.102Z,-2.09
2019-01-25T18:01:49.682Z,-2.08
2019-01-25T18:04:18.392Z,-2.11
2019-01-25T18:06:47.039Z,-2.25
2019-01-25T18:09:15.727Z,-2.10
2019-01-25T18:11:44.338Z,-2.18
2019-01-25T18:14:13.061Z,-2.14
2019-01-25T18:16:41.721Z,-2.10
2019-01-25T18:19:10.413Z,-2.12
2019-01-25T18:21:40.761Z,-2.19
2019-01-25T18:24:09.436Z,-2.19
2019-01-25T18:26:38.381Z,-2.11
2019-01-25T18:29:09.530Z,-2.24
2019-01-25T18:31:38.522Z,-2.11
2019-01-25T18:34:07.468Z,-2.09
2019-01-25T18:36:36.232Z,-2.21
2019-01-25T18:39:08.085Z,-2.20
2019-01-25T18:41:36.712Z,-2.11
2019-01-25T18:44:06.086Z,-2.07
2019-01-25T18:46:34.722Z,-2.16
2019-01-25T18:49:03.337Z,-2.18
2019-01-25T18:51:32.018Z,-2.14
2019-01-25T18:54:00.668Z,-2.09
2019-01-25T18:56:29.630Z,-2.17
2019-01-25T18:58:58.315Z,-2.06
2019-01-25T19:01:26.948Z,-2.08
2019-01-25T19:03:55.605Z,-2.04
2019-01-25T19:06:24.187Z,-2.08
2019-01-25T19:08:52.835Z,-2.05
2019-01-25T19:11:21.610Z,-2.07
2019-01-25T19:13:50.216Z,-2.15
2019-01-25T19:16:18.835Z,-2.13
2019-01-25T19:18:47.469Z,-2.14
2019-01-25T19:21:16.211Z,-2.08
2019-01-25T19:23:45.005Z,-2.02
2019-01-25T19:26:13.662Z,-2.00
2019-01-25T19:28:42.470Z,-2.20
2019-01-25T19:31:11.094Z,-2.19
2019-01-25T19:33:39.860Z,-2.25
2019-01-25T19:36:08.766Z,-2.13
2019-01-25T19:38:40.200Z,-2.14
2019-01-25T19:41:08.838Z,-2.25
2019-01-25T19:43:37.428Z,-2.20
2019-01-25T19:46:06.210Z,-2.35
2019-01-25T19:48:34.859Z,-2.15
2019-01-25T19:51:04.993Z,-2.28
2019-01-25T19:53:33.707Z,-2.22
2019-01-25T19:56:03.373Z,-2.28
2019-01-25T19:58:32.150Z,-2.07
2019-01-25T20:01:00.880Z,-2.15
2019-01-25T20:03:32.341Z,-2.15
2019-01-25T20:06:01.019Z,-2.18
2019-01-25T20:08:30.337Z,-2.16
2019-01-25T20:10:59.032Z,-2.26
2019-01-25T20:13:27.984Z,-2.23
2019-01-25T20:15:57.868Z,-2.30
2019-01-25T20:18:26.598Z,-2.08
2019-01-25T20:20:55.188Z,-2.12
2019-01-25T20:23:24.095Z,-2.16
2019-01-25T20:25:52.818Z,-2.13
2019-01-25T20:28:21.544Z,-2.22
2019-01-25T20:30:50.216Z,-2.26
2019-01-25T20:33:18.926Z,-2.41
2019-01-25T20:35:48.782Z,-2.30
2019-01-25T20:38:18.793Z,-2.36
2019-01-25T20:40:47.453Z,-2.44
2019-01-25T20:43:16.281Z,-2.48
2019-01-25T20:45:45.932Z,-2.43
2019-01-25T20:48:14.627Z,-2.44
2019-01-25T20:50:43.252Z,-2.40
2019-01-25T20:53:13.786Z,-2.39
2019-01-25T20:55:43.072Z,-2.32
2019-01-25T20:58:12.260Z,-2.34
2019-01-25T21:00:41.668Z,-2.42
2019-01-25T21:03:13.455Z,-2.49
2019-01-25T21:05:42.841Z,-2.26
2019-01-25T21:08:12.812Z,-2.62
2019-01-25T21:10:41.623Z,-2.51
2019-01-25T21:13:10.547Z,-2.39
2019-01-25T21:15:39.861Z,-2.33
2019-01-25T21:18:09.264Z,-2.50
2019-01-25T21:20:43.741Z,-2.40
2019-01-25T21:23:12.850Z,-2.38
2019-01-25T21:25:41.727Z,-2.53
2019-01-25T21:28:11.896Z,-2.48
2019-01-25T21:30:40.956Z,-2.57
2019-01-25T21:33:10.430Z,-2.50
2019-01-25T21:35:39.358Z,-2.36
2019-01-25T21:38:08.409Z,-2.48
2019-01-25T21:40:37.514Z,-2.24
2019-01-25T21:43:06.449Z,-2.48
2019-01-25T21:45:42.705Z,-2.45
2019-01-25T21:48:08.490Z,-2.56
2019-01-25T21:50:42.871Z,-2.39
2019-01-25T21:53:11.768Z,-2.34
2019-01-25T21:55:40.719Z,-2.41
2019-01-25T21:58:13.111Z,-2.42
2019-01-25T22:00:42.213Z,-2.27
2019-01-25T22:03:12.669Z,-2.36
2019-01-25T22:05:41.760Z,-2.31
2019-01-25T22:08:10.578Z,-2.37
2019-01-25T22:10:43.818Z,-2.28
2019-01-25T22:13:12.803Z,-2.48
2019-01-25T22:15:41.623Z,-2.27
2019-01-25T22:18:10.874Z,-2.27
2019-01-25T22:20:39.733Z,-2.30
2019-01-25T22:23:08.828Z,-2.29
2019-01-25T22:25:37.717Z,-2.29
2019-01-25T22:28:06.744Z,-2.18
2019-01-25T22:30:35.925Z,-2.40
2019-01-25T22:33:04.645Z,-2.18
2019-01-25T22:35:33.470Z,-2.17
2019-01-25T22:38:02.539Z,-2.26
2019-01-25T22:40:31.953Z,-2.21
2019-01-25T22:43:00.737Z,-2.21
2019-01-25T22:45:30.409Z,-2.37
2019-01-25T22:48:01.138Z,-2.29
2019-01-25T22:50:32.503Z,-2.25
2019-01-25T22:53:01.631Z,-2.30
2019-01-25T22:55:30.293Z,-2.20
2019-01-25T22:57:59.093Z,-2.33
2019-01-25T23:00:49.304Z,-2.34
2019-01-25T23:03:24.479Z,-2.31
2019-01-25T23:06:15.564Z,-2.23
2019-01-25T23:08:44.336Z,-2.22
2019-01-25T23:11:13.515Z,-2.40
2019-01-25T23:13:42.495Z,-2.24
2019-01-25T23:16:11.362Z,-2.27
2019-01-25T23:18:40.069Z,-2.40
2019-01-25T23:21:08.720Z,-2.25
2019-01-25T23:23:37.292Z,-2.36
2019-01-25T23:26:05.904Z,-2.31
2019-01-25T23:28:34.560Z,-2.40
2019-01-25T23:31:03.361Z,-2.20
2019-01-25T23:33:32.012Z,-2.27
2019-01-25T23:36:00.704Z,-2.26
2019-01-25T23:38:31.001Z,-2.40
2019-01-25T23:40:59.587Z,-2.37
2019-01-25T23:43:28.271Z,-2.40
2019-01-25T23:45:56.890Z,-2.42
2019-01-25T23:48:25.521Z,-2.49
2019-01-25T23:50:54.513Z,-2.44
2019-01-25T23:53:23.587Z,-2.46
2019-01-25T23:55:52.232Z,-2.40
2019-01-25T23:58:20.881Z,-2.40
