createdAt,value
2018-03-31T00:04:52.455Z,11.14
2018-03-31T00:10:43.174Z,9.88
2018-03-31T00:16:33.817Z,5.18
2018-03-31T00:22:24.465Z,6.67
2018-03-31T00:28:15.138Z,7.94
2018-03-31T00:34:05.799Z,7.43
2018-03-31T00:39:56.436Z,7.39
2018-03-31T00:45:47.074Z,5.44
2018-03-31T00:51:37.738Z,5.95
2018-03-31T00:57:28.394Z,8.9
2018-03-31T01:03:19.066Z,8.86
2018-03-31T01:09:09.725Z,8.62
2018-03-31T01:15:00.378Z,8.39
2018-03-31T01:20:51.031Z,4.37
2018-03-31T01:26:41.729Z,5.89
2018-03-31T01:32:32.390Z,5.7
2018-03-31T01:38:23.017Z,5.48
2018-03-31T01:44:13.700Z,5.84
2018-03-31T01:50:04.372Z,12.68
2018-03-31T01:55:55.104Z,10.4
2018-03-31T02:01:45.768Z,12.62
2018-03-31T02:07:36.395Z,7.9
2018-03-31T02:13:27.065Z,3.19
2018-03-31T02:19:17.824Z,5.87
2018-03-31T02:25:08.358Z,5.88
2018-03-31T02:30:59.017Z,8.93
2018-03-31T02:36:49.678Z,3.1
2018-03-31T02:42:40.358Z,8.28
2018-03-31T02:48:31.012Z,7.47
2018-03-31T02:54:21.679Z,9.1
2018-03-31T03:00:12.338Z,9.24
2018-03-31T03:06:03.016Z,8.44
2018-03-31T03:11:53.709Z,8.88
2018-03-31T03:17:44.342Z,11.79
2018-03-31T03:23:35.033Z,12.06
2018-03-31T03:29:25.659Z,10.76
2018-03-31T03:35:16.324Z,12.44
2018-03-31T03:41:06.980Z,10.99
2018-03-31T03:46:57.658Z,9.66
2018-03-31T03:52:48.284Z,4.83
2018-03-31T03:58:38.934Z,6.74
2018-03-31T04:04:29.615Z,5.84
2018-03-31T04:10:20.241Z,3.25
2018-03-31T04:16:10.964Z,8.51
2018-03-31T04:22:01.631Z,7.18
2018-03-31T04:27:52.252Z,4.66
2018-03-31T04:33:42.898Z,4.78
2018-03-31T04:39:33.563Z,5.62
2018-03-31T04:45:24.193Z,5.48
2018-03-31T04:51:14.896Z,4.07
2018-03-31T04:57:05.626Z,4.45
2018-03-31T05:02:56.200Z,5.84
2018-03-31T05:08:46.841Z,4.65
2018-03-31T05:14:37.492Z,6.7
2018-03-31T05:20:28.115Z,5.72
2018-03-31T05:26:18.799Z,8.93
2018-03-31T05:32:09.513Z,6.93
2018-03-31T05:38:00.120Z,9.73
2018-03-31T05:43:50.750Z,9.98
2018-03-31T05:49:41.390Z,14.57
2018-03-31T05:55:32.064Z,8.63
2018-03-31T06:01:22.769Z,9.12
2018-03-31T06:07:13.389Z,10.79
2018-03-31T06:13:04.018Z,10.08
2018-03-31T06:18:54.750Z,7.87
2018-03-31T06:24:45.366Z,8.46
2018-03-31T06:30:36.013Z,8.67
2018-03-31T06:36:26.622Z,8.38
2018-03-31T06:42:17.323Z,6.11
2018-03-31T06:48:08.000Z,8.41
2018-03-31T06:53:58.613Z,11.07
2018-03-31T06:59:49.302Z,9.73
2018-03-31T07:05:39.920Z,9.56
2018-03-31T07:11:30.565Z,7.26
2018-03-31T07:17:21.257Z,19.55
2018-03-31T07:23:11.887Z,6.67
2018-03-31T07:29:02.612Z,4.8
2018-03-31T07:34:53.186Z,4.82
2018-03-31T07:40:43.875Z,5.6
2018-03-31T07:46:34.473Z,0.21
2018-03-31T07:52:25.111Z,0.2
2018-03-31T07:58:15.710Z,0.2
2018-03-31T08:04:06.337Z,0.2
2018-03-31T08:09:56.966Z,0.2
2018-03-31T08:15:47.604Z,0.2
2018-03-31T08:21:38.252Z,0.26
2018-03-31T08:27:28.846Z,0.26
2018-03-31T08:33:19.461Z,0.25
2018-03-31T08:39:10.081Z,0.2
2018-03-31T08:45:00.719Z,0.2
2018-03-31T08:50:51.484Z,0.25
2018-03-31T08:56:42.011Z,0.2
2018-03-31T09:02:32.628Z,0.27
2018-03-31T09:08:23.278Z,0.2
2018-03-31T09:14:13.904Z,0.2
2018-03-31T09:20:04.556Z,0.23
2018-03-31T09:25:55.185Z,0.23
2018-03-31T09:31:45.856Z,0.2
2018-03-31T09:37:36.497Z,0.2
2018-03-31T09:43:27.185Z,0.21
2018-03-31T09:49:17.803Z,0.2
2018-03-31T09:55:08.414Z,0.26
2018-03-31T10:00:59.041Z,0.2
2018-03-31T10:06:49.678Z,0.26
2018-03-31T10:12:40.324Z,0.2
2018-03-31T10:18:30.924Z,0.2
2018-03-31T10:24:21.649Z,0.2
2018-03-31T10:30:12.277Z,0.2
2018-03-31T10:36:02.900Z,0.2
2018-03-31T10:41:53.516Z,0.2
2018-03-31T10:47:44.190Z,0.2
2018-03-31T10:53:34.823Z,0.23
2018-03-31T10:59:25.501Z,0.26
2018-03-31T11:05:16.132Z,0.22
2018-03-31T11:11:06.780Z,0.22
2018-03-31T11:16:57.452Z,0.21
2018-03-31T11:22:48.087Z,6.46
2018-03-31T11:28:38.712Z,4.73
2018-03-31T11:34:29.343Z,6.46
2018-03-31T11:40:20.002Z,4.6
2018-03-31T11:46:10.672Z,5.88
2018-03-31T11:52:01.257Z,2.3
2018-03-31T11:57:51.884Z,0.65
2018-03-31T12:03:42.535Z,0.95
2018-03-31T12:09:33.178Z,1.45
2018-03-31T12:15:23.857Z,1.16
2018-03-31T12:21:14.438Z,0.83
2018-03-31T12:27:05.106Z,6.08
2018-03-31T12:32:55.739Z,2.65
2018-03-31T12:38:46.450Z,1.38
2018-03-31T12:44:37.108Z,2.5
2018-03-31T12:50:27.693Z,1.94
2018-03-31T12:56:18.373Z,3.73
2018-03-31T13:02:09.073Z,3.32
2018-03-31T13:07:59.696Z,2.92
2018-03-31T13:13:50.395Z,4.69
2018-03-31T13:19:41.114Z,3.55
2018-03-31T13:25:31.830Z,4.16
2018-03-31T13:31:22.438Z,5.72
2018-03-31T13:37:13.192Z,1.96
2018-03-31T13:43:03.843Z,2.99
2018-03-31T13:48:54.564Z,4.04
2018-03-31T13:54:45.250Z,3.74
2018-03-31T14:00:35.914Z,3.63
2018-03-31T14:06:26.615Z,8.73
2018-03-31T14:12:17.302Z,2.49
2018-03-31T14:18:07.971Z,2.87
2018-03-31T14:23:58.703Z,3.22
2018-03-31T14:29:49.393Z,0.75
2018-03-31T14:35:40.093Z,2.92
2018-03-31T14:41:30.785Z,1.09
2018-03-31T14:47:21.481Z,2.26
2018-03-31T14:53:12.199Z,3.79
2018-03-31T14:59:02.891Z,1.86
2018-03-31T15:04:53.602Z,3.45
2018-03-31T15:10:44.303Z,2.76
2018-03-31T15:16:34.984Z,5.62
2018-03-31T15:22:25.723Z,2.83
2018-03-31T15:28:16.376Z,1.49
2018-03-31T15:34:07.044Z,1.25
2018-03-31T15:39:57.770Z,2.65
2018-03-31T15:45:48.423Z,4.23
2018-03-31T15:51:39.129Z,2.08
2018-03-31T15:57:29.810Z,1.79
2018-03-31T16:03:20.488Z,3.35
2018-03-31T16:09:11.179Z,4.08
2018-03-31T16:15:01.841Z,7.91
2018-03-31T16:20:52.534Z,9.14
2018-03-31T16:26:43.240Z,15.08
2018-03-31T16:32:33.873Z,4.55
2018-03-31T16:38:24.554Z,5.79
2018-03-31T16:44:15.218Z,6.34
2018-03-31T16:50:05.882Z,12.1
2018-03-31T16:55:56.547Z,7.78
2018-03-31T17:01:47.204Z,8.28
2018-03-31T17:07:37.873Z,8.45
2018-03-31T17:13:28.517Z,11.17
2018-03-31T17:19:19.212Z,7.62
2018-03-31T17:25:09.939Z,13.05
2018-03-31T17:31:00.538Z,8.17
2018-03-31T17:36:51.274Z,15.89
2018-03-31T17:42:41.870Z,7.89
2018-03-31T17:48:32.524Z,6.63
2018-03-31T17:54:23.147Z,7.7
2018-03-31T18:00:13.818Z,9.14
2018-03-31T18:06:04.531Z,4.18
2018-03-31T18:11:55.162Z,5.79
2018-03-31T18:17:45.843Z,13.59
2018-03-31T18:23:36.456Z,7.73
2018-03-31T18:29:27.084Z,9.54
2018-03-31T18:35:17.788Z,12.96
2018-03-31T18:41:08.420Z,9.65
2018-03-31T18:46:59.075Z,12.28
2018-03-31T18:52:49.713Z,10.63
2018-03-31T18:58:40.357Z,8.87
2018-03-31T19:04:31.006Z,6.88
2018-03-31T19:10:21.693Z,6.51
2018-03-31T19:16:12.334Z,6.13
2018-03-31T19:22:02.971Z,14.6
2018-03-31T19:27:53.618Z,9.88
2018-03-31T19:33:44.268Z,11.54
2018-03-31T19:39:34.921Z,16.52
2018-03-31T19:45:25.504Z,15.19
2018-03-31T19:51:16.214Z,7.8
2018-03-31T19:57:06.857Z,10.83
2018-03-31T20:02:57.464Z,6.15
2018-03-31T20:08:48.139Z,8.25
2018-03-31T20:14:38.723Z,9.63
2018-03-31T20:20:29.447Z,11.07
2018-03-31T20:26:20.056Z,10.49
2018-03-31T20:32:10.710Z,7.22
2018-03-31T20:38:01.387Z,5.59
2018-03-31T20:43:51.981Z,2.54
2018-03-31T20:49:42.673Z,4.8
2018-03-31T20:55:33.305Z,6
2018-03-31T21:01:23.882Z,2.71
2018-03-31T21:07:14.603Z,3.64
2018-03-31T21:13:05.148Z,1.75
2018-03-31T21:18:55.800Z,2.29
2018-03-31T21:24:46.414Z,3.26
2018-03-31T21:30:37.048Z,1.73
2018-03-31T21:36:27.734Z,1.99
2018-03-31T21:42:18.311Z,5.8
2018-03-31T21:48:08.945Z,2.11
2018-03-31T21:53:59.572Z,2.27
2018-03-31T21:59:50.161Z,4.43
2018-03-31T22:05:40.827Z,3.17
2018-03-31T22:11:31.483Z,3.11
2018-03-31T22:17:22.095Z,4.19
2018-03-31T22:23:12.744Z,4.11
2018-03-31T22:29:03.351Z,2.09
2018-03-31T22:34:53.945Z,2.99
2018-03-31T22:40:44.591Z,6.36
2018-03-31T22:46:35.310Z,4.36
2018-03-31T22:52:25.864Z,3.51
2018-03-31T22:58:16.491Z,2.36
2018-03-31T23:04:07.154Z,2.58
2018-03-31T23:09:57.729Z,4.37
2018-03-31T23:15:48.387Z,4.08
2018-03-31T23:21:38.994Z,3.06
2018-03-31T23:27:29.643Z,3.01
2018-03-31T23:33:20.243Z,2.99
2018-03-31T23:39:10.886Z,3.46
2018-03-31T23:45:01.547Z,3.64
2018-03-31T23:50:52.170Z,2.57
2018-03-31T23:56:42.824Z,1.75
