createdAt,value
2022-11-06T00:01:08.526Z,98025.97
2022-11-06T00:03:35.183Z,98040.06
2022-11-06T00:06:27.767Z,98048.78
2022-11-06T00:08:54.263Z,98053.09
2022-11-06T00:11:20.834Z,98060.94
2022-11-06T00:13:47.635Z,98061.13
2022-11-06T00:16:14.581Z,98052.50
2022-11-06T00:18:41.247Z,98043.88
2022-11-06T00:21:13.669Z,98040.22
2022-11-06T00:23:40.209Z,98030.16
2022-11-06T00:26:08.165Z,98024.94
2022-11-06T00:28:35.012Z,98014.50
2022-11-06T00:31:03.252Z,98013.66
2022-11-06T00:33:29.661Z,98024.00
2022-11-06T00:35:59.052Z,98014.50
2022-11-06T00:38:25.693Z,98005.72
2022-11-06T00:40:52.030Z,98003.38
2022-11-06T00:43:18.405Z,98016.44
2022-11-06T00:45:44.782Z,98007.97
2022-11-06T00:48:11.507Z,98004.59
2022-11-06T00:50:38.092Z,97994.16
2022-11-06T00:53:04.426Z,97988.97
2022-11-06T00:55:30.780Z,97982.97
2022-11-06T00:57:58.025Z,97978.09
2022-11-06T01:00:24.385Z,97961.50
2022-11-06T01:02:50.819Z,97956.38
2022-11-06T01:05:17.366Z,97947.72
2022-11-06T01:07:43.710Z,97944.09
2022-11-06T01:10:10.099Z,97938.97
2022-11-06T01:12:36.496Z,97944.00
2022-11-06T01:15:02.898Z,97930.19
2022-11-06T01:17:29.329Z,97945.84
2022-11-06T01:19:55.743Z,97938.00
2022-11-06T01:22:22.253Z,97925.34
2022-11-06T01:24:48.764Z,97932.06
2022-11-06T01:27:30.578Z,97926.84
2022-11-06T01:29:56.966Z,97914.63
2022-11-06T01:32:23.339Z,97918.09
2022-11-06T01:34:51.012Z,97917.91
2022-11-06T01:37:17.367Z,97917.06
2022-11-06T01:39:43.760Z,97924.81
2022-11-06T01:42:11.580Z,97921.09
2022-11-06T01:44:41.107Z,97921.75
2022-11-06T01:47:27.225Z,97924.28
2022-11-06T01:49:57.324Z,97943.28
2022-11-06T01:52:23.715Z,97946.44
2022-11-06T01:54:57.403Z,97950.00
2022-11-06T01:57:23.757Z,97953.34
2022-11-06T01:59:50.744Z,97951.66
2022-11-06T02:02:17.365Z,97953.25
2022-11-06T02:04:45.212Z,97943.09
2022-11-06T02:07:12.086Z,97932.44
2022-11-06T02:09:38.457Z,97924.53
2022-11-06T02:12:30.993Z,97913.06
2022-11-06T02:15:01.952Z,97906.19
2022-11-06T02:17:42.959Z,97911.41
2022-11-06T02:21:03.439Z,97902.38
2022-11-06T02:24:07.179Z,97905.72
2022-11-06T02:26:57.165Z,97904.69
2022-11-06T02:30:05.325Z,97904.50
2022-11-06T02:32:40.975Z,97907.97
2022-11-06T02:35:35.095Z,97909.53
2022-11-06T02:38:05.290Z,97911.41
2022-11-06T02:40:33.191Z,97916.63
2022-11-06T02:43:00.780Z,97919.03
2022-11-06T02:45:27.131Z,97921.84
2022-11-06T02:47:54.555Z,97927.06
2022-11-06T02:50:33.704Z,97919.78
2022-11-06T02:53:05.113Z,97930.22
2022-11-06T02:55:42.341Z,97925.84
2022-11-06T02:58:28.359Z,97926.66
2022-11-06T03:01:05.990Z,97917.09
2022-11-06T03:03:33.848Z,97902.44
2022-11-06T03:06:26.506Z,97919.78
2022-11-06T03:08:55.836Z,97917.94
2022-11-06T03:11:23.039Z,97914.56
2022-11-06T03:14:00.686Z,97917.94
2022-11-06T03:16:42.300Z,97925.94
2022-11-06T03:19:14.027Z,97906.00
2022-11-06T03:22:03.953Z,97894.44
2022-11-06T03:24:48.242Z,97885.94
2022-11-06T03:27:18.967Z,97877.19
2022-11-06T03:29:50.189Z,97865.72
2022-11-06T03:32:53.480Z,97865.91
2022-11-06T03:35:27.954Z,97844.94
2022-11-06T03:38:00.456Z,97840.84
2022-11-06T03:40:28.835Z,97829.53
2022-11-06T03:42:56.428Z,97835.44
2022-11-06T03:45:22.815Z,97852.13
2022-11-06T03:47:53.091Z,97859.00
2022-11-06T03:50:20.593Z,97860.69
2022-11-06T03:52:51.368Z,97856.50
2022-11-06T03:55:19.302Z,97857.34
2022-11-06T03:57:52.155Z,97842.59
2022-11-06T04:00:20.445Z,97846.06
2022-11-06T04:03:04.476Z,97836.63
2022-11-06T04:05:51.149Z,97832.16
2022-11-06T04:08:36.061Z,97829.34
2022-11-06T04:11:21.573Z,97844.47
2022-11-06T04:14:04.274Z,97830.47
2022-11-06T04:16:41.846Z,97834.56
2022-11-06T04:19:16.484Z,97848.75
2022-11-06T04:22:07.826Z,97852.31
2022-11-06T04:24:55.828Z,97860.13
2022-11-06T04:27:36.380Z,97855.63
2022-11-06T04:30:13.716Z,97846.13
2022-11-06T04:32:43.036Z,97836.81
2022-11-06T04:35:30.831Z,97835.53
2022-11-06T04:38:16.354Z,97819.03
2022-11-06T04:40:58.224Z,97811.38
2022-11-06T04:43:53.843Z,97792.50
2022-11-06T04:46:22.692Z,97783.94
2022-11-06T04:48:49.086Z,97766.75
2022-11-06T04:51:15.487Z,97773.81
2022-11-06T04:53:41.856Z,97765.28
2022-11-06T04:56:13.024Z,97747.00
2022-11-06T04:58:39.632Z,97742.72
2022-11-06T05:01:06.125Z,97751.59
2022-11-06T05:03:32.525Z,97751.47
2022-11-06T05:05:58.868Z,97744.50
2022-11-06T05:08:25.262Z,97748.84
2022-11-06T05:10:51.611Z,97757.06
2022-11-06T05:13:18.008Z,97743.31
2022-11-06T05:15:44.412Z,97750.19
2022-11-06T05:18:11.104Z,97752.91
2022-11-06T05:20:37.919Z,97757.06
2022-11-06T05:23:04.309Z,97762.13
2022-11-06T05:25:31.623Z,97758.97
2022-11-06T05:27:58.178Z,97758.97
2022-11-06T05:30:24.808Z,97759.78
2022-11-06T05:32:51.311Z,97751.84
2022-11-06T05:35:18.033Z,97756.25
2022-11-06T05:37:44.449Z,97733.06
2022-11-06T05:40:11.155Z,97727.13
2022-11-06T05:42:38.473Z,97725.78
2022-11-06T05:45:05.308Z,97720.56
2022-11-06T05:47:31.676Z,97710.88
2022-11-06T05:49:58.052Z,97704.81
2022-11-06T05:52:24.408Z,97702.31
2022-11-06T05:54:50.772Z,97704.91
2022-11-06T05:57:17.293Z,97690.94
2022-11-06T05:59:44.043Z,97690.00
2022-11-06T06:02:10.498Z,97691.69
2022-11-06T06:04:36.929Z,97697.63
2022-11-06T06:07:03.301Z,97701.00
2022-11-06T06:09:29.696Z,97698.91
2022-11-06T06:11:56.074Z,97702.47
2022-11-06T06:14:22.652Z,97711.22
2022-11-06T06:16:49.016Z,97709.34
2022-11-06T06:19:15.399Z,97711.59
2022-11-06T06:21:41.774Z,97705.81
2022-11-06T06:24:08.294Z,97712.69
2022-11-06T06:26:34.644Z,97715.16
2022-11-06T06:29:02.092Z,97711.59
2022-11-06T06:31:28.543Z,97717.56
2022-11-06T06:33:54.877Z,97719.25
2022-11-06T06:36:21.250Z,97730.22
2022-11-06T06:38:47.599Z,97741.59
2022-11-06T06:41:13.986Z,97743.91
2022-11-06T06:43:40.339Z,97757.72
2022-11-06T06:46:07.349Z,97751.44
2022-11-06T06:48:33.819Z,97749.38
2022-11-06T06:51:00.954Z,97754.69
2022-11-06T06:53:27.517Z,97766.72
2022-11-06T06:55:53.872Z,97765.78
2022-11-06T06:58:20.904Z,97766.53
2022-11-06T07:00:47.649Z,97766.31
2022-11-06T07:03:14.130Z,97773.00
2022-11-06T07:05:40.492Z,97787.00
2022-11-06T07:08:06.893Z,97765.00
2022-11-06T07:10:33.297Z,97771.97
2022-11-06T07:13:03.637Z,97778.78
2022-11-06T07:15:29.987Z,97780.66
2022-11-06T07:18:01.444Z,97770.94
2022-11-06T07:20:27.791Z,97753.91
2022-11-06T07:22:54.177Z,97756.53
2022-11-06T07:25:20.527Z,97756.53
2022-11-06T07:27:46.870Z,97762.56
2022-11-06T07:30:13.496Z,97769.69
2022-11-06T07:32:39.826Z,97754.00
2022-11-06T07:35:06.754Z,97778.63
2022-11-06T07:37:33.469Z,97770.03
2022-11-06T07:39:59.859Z,97777.88
2022-11-06T07:42:26.208Z,97776.31
2022-11-06T07:44:55.354Z,97754.38
2022-11-06T07:47:22.396Z,97749.56
2022-11-06T07:49:51.127Z,97763.56
2022-11-06T07:52:17.720Z,97752.38
2022-11-06T07:54:44.063Z,97744.34
2022-11-06T07:57:10.431Z,97734.94
2022-11-06T07:59:36.779Z,97731.13
2022-11-06T08:02:03.223Z,97726.44
2022-11-06T08:04:29.633Z,97721.84
2022-11-06T08:06:57.470Z,97725.84
2022-11-06T08:09:25.112Z,97741.31
2022-11-06T08:11:51.474Z,97750.50
2022-11-06T08:14:17.808Z,97756.38
2022-11-06T08:16:44.160Z,97781.63
2022-11-06T08:19:10.498Z,97771.81
2022-11-06T08:21:36.854Z,97790.75
2022-11-06T08:24:04.026Z,97804.47
2022-11-06T08:26:30.379Z,97794.00
2022-11-06T08:28:57.628Z,97790.47
2022-11-06T08:31:24.256Z,97786.72
2022-11-06T08:33:50.608Z,97795.09
2022-11-06T08:36:17.037Z,97796.56
2022-11-06T08:38:43.413Z,97811.72
2022-11-06T08:41:11.327Z,97824.38
2022-11-06T08:43:37.719Z,97840.31
2022-11-06T08:46:05.259Z,97866.03
2022-11-06T08:48:32.611Z,97885.63
2022-11-06T08:50:59.083Z,97888.44
2022-11-06T08:53:25.568Z,97882.94
2022-11-06T08:55:52.059Z,97913.91
2022-11-06T08:58:18.474Z,97923.22
2022-11-06T09:00:44.942Z,97960.56
2022-11-06T09:03:13.656Z,97964.47
2022-11-06T09:05:41.693Z,97981.63
2022-11-06T09:08:08.529Z,97984.78
2022-11-06T09:10:34.999Z,98008.88
2022-11-06T09:13:01.357Z,98021.75
2022-11-06T09:15:27.767Z,98022.09
2022-11-06T09:17:54.305Z,98030.69
2022-11-06T09:20:21.866Z,98074.22
2022-11-06T09:22:48.364Z,98058.13
2022-11-06T09:25:14.890Z,98071.75
2022-11-06T09:27:55.654Z,98064.47
2022-11-06T09:30:24.356Z,98077.34
2022-11-06T09:32:52.509Z,98074.63
2022-11-06T09:35:19.284Z,98078.09
2022-11-06T09:37:45.666Z,98065.34
2022-11-06T09:40:24.846Z,98096.34
2022-11-06T09:42:57.007Z,98105.38
2022-11-06T09:45:24.760Z,98135.47
2022-11-06T09:47:54.761Z,98134.53
2022-11-06T09:50:24.075Z,98144.22
2022-11-06T09:52:55.165Z,98172.09
2022-11-06T09:55:23.543Z,98206.09
2022-11-06T09:57:53.317Z,98196.69
2022-11-06T10:00:19.829Z,98222.69
2022-11-06T10:02:50.189Z,98218.19
2022-11-06T10:05:33.849Z,98241.97
2022-11-06T10:08:01.573Z,98210.09
2022-11-06T10:10:40.725Z,98202.13
2022-11-06T10:13:17.108Z,98213.91
2022-11-06T10:16:17.775Z,98242.63
2022-11-06T10:18:56.576Z,98238.84
2022-11-06T10:21:25.389Z,98253.44
2022-11-06T10:23:57.970Z,98241.81
2022-11-06T10:26:33.897Z,98254.72
2022-11-06T10:29:28.511Z,98269.31
2022-11-06T10:32:10.035Z,98279.38
2022-11-06T10:34:39.872Z,98282.13
2022-11-06T10:37:10.533Z,98292.41
2022-11-06T10:39:36.967Z,98337.00
2022-11-06T10:42:12.083Z,98315.31
2022-11-06T10:44:40.435Z,98288.03
2022-11-06T10:47:13.148Z,98284.88
2022-11-06T10:49:46.683Z,98312.78
2022-11-06T10:52:26.183Z,98330.22
2022-11-06T10:55:02.414Z,98317.63
2022-11-06T10:57:43.488Z,98324.38
2022-11-06T11:00:14.003Z,98364.25
2022-11-06T11:02:43.869Z,98364.50
2022-11-06T11:05:14.683Z,98373.09
2022-11-06T11:07:41.056Z,98385.69
2022-11-06T11:10:30.204Z,98394.75
2022-11-06T11:12:58.206Z,98417.66
2022-11-06T11:15:31.365Z,98432.81
2022-11-06T11:18:17.251Z,98438.47
2022-11-06T11:20:50.817Z,98494.41
2022-11-06T11:23:25.600Z,98559.38
2022-11-06T11:25:56.235Z,98614.03
2022-11-06T11:28:35.915Z,98673.53
2022-11-06T11:31:09.735Z,98671.56
2022-11-06T11:33:36.277Z,98707.19
2022-11-06T11:36:05.293Z,98700.63
2022-11-06T11:38:31.901Z,98728.72
2022-11-06T11:41:30.709Z,98763.44
2022-11-06T11:44:16.250Z,98784.50
2022-11-06T11:46:46.569Z,98805.13
2022-11-06T11:49:32.942Z,98833.09
2022-11-06T11:52:00.971Z,98834.03
2022-11-06T11:54:29.033Z,98829.00
2022-11-06T11:57:20.030Z,98876.50
2022-11-06T11:59:48.039Z,98903.56
2022-11-06T12:02:26.461Z,98871.63
2022-11-06T12:04:58.750Z,98849.44
2022-11-06T12:07:29.151Z,98838.91
2022-11-06T12:09:55.573Z,98888.13
2022-11-06T12:12:24.097Z,98903.53
2022-11-06T12:15:07.200Z,98927.31
2022-11-06T12:17:34.026Z,98963.13
2022-11-06T12:20:00.389Z,99030.97
2022-11-06T12:22:37.842Z,99044.19
2022-11-06T12:25:25.236Z,99099.63
2022-11-06T12:27:53.845Z,99109.13
2022-11-06T12:30:20.333Z,99180.41
2022-11-06T12:33:01.399Z,99173.41
2022-11-06T12:35:29.319Z,99236.44
2022-11-06T12:38:35.855Z,99208.25
2022-11-06T12:41:20.964Z,99195.09
2022-11-06T12:43:48.565Z,99254.69
2022-11-06T12:46:40.364Z,99254.53
2022-11-06T12:49:31.906Z,99240.41
2022-11-06T12:52:10.560Z,99304.16
2022-11-06T12:54:59.045Z,99308.34
2022-11-06T12:57:40.609Z,99329.19
2022-11-06T13:00:20.253Z,99269.22
2022-11-06T13:03:01.848Z,99332.03
2022-11-06T13:05:35.362Z,99327.00
2022-11-06T13:08:13.948Z,99297.94
2022-11-06T13:11:14.760Z,99237.84
2022-11-06T13:14:02.747Z,99191.66
2022-11-06T13:17:01.023Z,99243.59
2022-11-06T13:19:35.236Z,99222.91
2022-11-06T13:22:24.904Z,99356.72
2022-11-06T13:25:03.341Z,99452.56
2022-11-06T13:27:42.502Z,99441.09
2022-11-06T13:30:16.124Z,99525.44
2022-11-06T13:32:48.446Z,99549.28
2022-11-06T13:35:18.757Z,99540.78
2022-11-06T13:37:47.212Z,99534.66
2022-11-06T13:40:22.752Z,99520.59
2022-11-06T13:42:55.646Z,99410.16
2022-11-06T13:45:22.030Z,99513.53
2022-11-06T13:47:57.165Z,99483.41
2022-11-06T13:50:32.623Z,99464.91
2022-11-06T13:52:58.955Z,99434.34
2022-11-06T13:55:36.573Z,99441.94
2022-11-06T13:58:12.507Z,99373.69
2022-11-06T14:00:57.840Z,99172.84
2022-11-06T14:03:36.129Z,99161.03
2022-11-06T14:06:06.739Z,99206.88
2022-11-06T14:08:38.633Z,99180.38
2022-11-06T14:11:12.515Z,99156.31
2022-11-06T14:13:38.975Z,99140.03
2022-11-06T14:16:14.652Z,99074.50
2022-11-06T14:18:41.008Z,99057.22
2022-11-06T14:21:27.481Z,99109.06
2022-11-06T14:24:14.511Z,99023.56
2022-11-06T14:26:47.495Z,99036.53
2022-11-06T14:29:25.738Z,98881.63
2022-11-06T14:31:59.804Z,98931.19
2022-11-06T14:34:29.996Z,98831.53
2022-11-06T14:36:56.397Z,98918.97
2022-11-06T14:39:52.382Z,99007.00
2022-11-06T14:42:22.939Z,98884.44
2022-11-06T14:45:11.838Z,99075.44
2022-11-06T14:47:52.541Z,99029.72
2022-11-06T14:50:18.886Z,98869.16
2022-11-06T14:52:49.626Z,98997.59
2022-11-06T14:56:00.921Z,98881.06
2022-11-06T14:58:28.390Z,98828.88
2022-11-06T15:01:09.892Z,98780.16
2022-11-06T15:03:52.828Z,98769.25
2022-11-06T15:06:19.214Z,98734.94
2022-11-06T15:08:45.570Z,98688.06
2022-11-06T15:11:30.299Z,98509.34
2022-11-06T15:13:57.000Z,98427.41
2022-11-06T15:16:23.350Z,98360.22
2022-11-06T15:18:49.801Z,98369.44
2022-11-06T15:21:20.772Z,98302.28
2022-11-06T15:23:55.486Z,98391.00
2022-11-06T15:26:41.841Z,98277.81
2022-11-06T15:29:17.297Z,98253.34
2022-11-06T15:31:47.820Z,98241.19
2022-11-06T15:34:26.176Z,98254.47
2022-11-06T15:36:54.454Z,98198.66
2022-11-06T15:39:23.148Z,98095.19
2022-11-06T15:41:52.020Z,97996.22
2022-11-06T15:44:19.974Z,97927.06
2022-11-06T15:46:55.669Z,97882.22
2022-11-06T15:49:22.115Z,97848.09
2022-11-06T15:51:56.096Z,97833.97
2022-11-06T15:54:36.246Z,97845.59
2022-11-06T15:57:05.146Z,97882.25
2022-11-06T15:59:31.517Z,97899.66
2022-11-06T16:01:57.972Z,97882.69
2022-11-06T16:04:24.796Z,97847.94
2022-11-06T16:06:54.998Z,97809.53
2022-11-06T16:09:22.757Z,97779.69
2022-11-06T16:11:51.338Z,97758.75
2022-11-06T16:14:17.886Z,97784.63
2022-11-06T16:16:51.592Z,97767.34
2022-11-06T16:19:31.880Z,97855.88
2022-11-06T16:22:07.446Z,97877.25
2022-11-06T16:24:41.802Z,97805.88
2022-11-06T16:27:08.174Z,97721.34
2022-11-06T16:29:34.719Z,97715.06
2022-11-06T16:32:04.322Z,97732.75
2022-11-06T16:34:30.655Z,97756.91
2022-11-06T16:37:00.918Z,97779.69
2022-11-06T16:39:47.757Z,97743.31
2022-11-06T16:42:35.852Z,97857.22
2022-11-06T16:45:08.475Z,98081.63
2022-11-06T16:47:34.873Z,98418.13
2022-11-06T16:50:02.535Z,98414.22
2022-11-06T16:52:33.053Z,98432.16
2022-11-06T16:55:03.756Z,98496.25
2022-11-06T16:57:42.520Z,98595.69
2022-11-06T17:00:21.092Z,98652.13
2022-11-06T17:02:58.517Z,98628.91
2022-11-06T17:05:29.078Z,98616.00
2022-11-06T17:08:04.728Z,98564.69
2022-11-06T17:10:34.077Z,98456.34
2022-11-06T17:13:13.216Z,98434.66
2022-11-06T17:15:40.622Z,98492.41
2022-11-06T17:18:06.966Z,98468.72
2022-11-06T17:20:33.567Z,98359.34
2022-11-06T17:22:59.909Z,98298.81
2022-11-06T17:25:26.258Z,98298.25
2022-11-06T17:27:52.602Z,98195.91
2022-11-06T17:30:18.950Z,98214.66
2022-11-06T17:32:45.314Z,98143.63
2022-11-06T17:35:11.679Z,98215.13
2022-11-06T17:37:38.105Z,98212.69
2022-11-06T17:40:05.117Z,98199.53
2022-11-06T17:42:31.642Z,98211.19
2022-11-06T17:44:58.032Z,98225.53
2022-11-06T17:47:24.391Z,98243.06
2022-11-06T17:49:50.908Z,98236.81
2022-11-06T17:52:17.280Z,98196.25
2022-11-06T17:54:43.636Z,98139.13
2022-11-06T17:57:10.088Z,98230.19
2022-11-06T17:59:36.449Z,98277.59
2022-11-06T18:02:02.941Z,98426.94
2022-11-06T18:04:34.092Z,98558.09
2022-11-06T18:07:00.725Z,98805.97
2022-11-06T18:09:27.087Z,98896.81
2022-11-06T18:11:54.300Z,98997.19
2022-11-06T18:14:21.248Z,98870.75
2022-11-06T18:16:48.123Z,98979.03
2022-11-06T18:19:16.520Z,99033.56
2022-11-06T18:21:43.003Z,99029.91
2022-11-06T18:24:09.397Z,99055.06
2022-11-06T18:26:37.339Z,99057.75
2022-11-06T18:29:04.663Z,98950.75
2022-11-06T18:31:31.019Z,99042.47
2022-11-06T18:33:57.409Z,98995.03
2022-11-06T18:36:23.772Z,98821.38
2022-11-06T18:38:50.158Z,98776.16
2022-11-06T18:41:20.573Z,98685.13
2022-11-06T18:43:46.945Z,98698.53
2022-11-06T18:46:15.816Z,98651.81
2022-11-06T18:48:42.228Z,98740.66
2022-11-06T18:51:27.773Z,98738.94
2022-11-06T18:54:00.695Z,98737.41
2022-11-06T18:56:27.285Z,98721.72
2022-11-06T18:58:54.566Z,98716.34
2022-11-06T19:01:22.791Z,98797.97
2022-11-06T19:03:49.252Z,98812.38
2022-11-06T19:06:17.762Z,98788.75
2022-11-06T19:08:45.271Z,98948.66
2022-11-06T19:11:13.612Z,99083.91
2022-11-06T19:13:44.774Z,99199.84
2022-11-06T19:16:13.836Z,99183.56
2022-11-06T19:18:40.400Z,99007.47
2022-11-06T19:21:09.097Z,98945.22
2022-11-06T19:23:40.022Z,98972.44
2022-11-06T19:28:58.198Z,98827.13
2022-11-06T19:31:28.739Z,98854.19
2022-11-06T19:33:59.079Z,98968.13
2022-11-06T19:36:25.669Z,99002.81
2022-11-06T19:38:52.402Z,99111.31
2022-11-06T19:41:18.780Z,98814.03
2022-11-06T19:43:45.165Z,98723.66
2022-11-06T19:46:11.669Z,98731.97
2022-11-06T19:48:38.091Z,98736.78
2022-11-06T19:51:11.548Z,98695.94
2022-11-06T19:53:38.341Z,98777.06
2022-11-06T19:56:05.808Z,98874.50
2022-11-06T19:58:32.413Z,98787.22
2022-11-06T20:00:58.825Z,98683.56
2022-11-06T20:03:25.225Z,98728.16
2022-11-06T20:05:54.500Z,98823.22
2022-11-06T20:08:20.916Z,98801.38
2022-11-06T20:10:47.289Z,98791.91
2022-11-06T20:13:13.998Z,98777.06
2022-11-06T20:15:40.627Z,98765.09
2022-11-06T20:18:07.045Z,98645.56
2022-11-06T20:20:36.297Z,98491.53
2022-11-06T20:23:03.259Z,98183.88
2022-11-06T20:25:29.960Z,98049.38
2022-11-06T20:27:56.349Z,97798.50
2022-11-06T20:30:22.931Z,97586.81
2022-11-06T20:32:49.329Z,97400.28
2022-11-06T20:35:16.965Z,97347.53
2022-11-06T20:37:44.249Z,97404.06
2022-11-06T20:40:11.072Z,97458.47
2022-11-06T20:42:37.527Z,97473.28
2022-11-06T20:45:04.741Z,97326.69
2022-11-06T20:47:31.513Z,97178.00
2022-11-06T20:49:57.877Z,97049.00
2022-11-06T20:52:24.271Z,96925.97
2022-11-06T20:54:50.644Z,96733.41
2022-11-06T20:57:17.064Z,96565.38
2022-11-06T20:59:43.440Z,96518.34
2022-11-06T21:02:11.155Z,96449.63
2022-11-06T21:04:37.840Z,96400.97
2022-11-06T21:07:04.202Z,96330.31
2022-11-06T21:09:30.647Z,96288.81
2022-11-06T21:11:57.253Z,96186.03
2022-11-06T21:14:23.734Z,96146.44
2022-11-06T21:16:50.086Z,96199.22
2022-11-06T21:19:16.438Z,96224.75
2022-11-06T21:21:42.821Z,96268.22
2022-11-06T21:24:09.359Z,96247.31
2022-11-06T21:26:36.995Z,96277.28
2022-11-06T21:29:07.806Z,96356.28
2022-11-06T21:31:34.403Z,96413.31
2022-11-06T21:34:01.713Z,96460.06
2022-11-06T21:36:32.826Z,96410.16
2022-11-06T21:39:00.856Z,96528.19
2022-11-06T21:41:29.042Z,96541.97
2022-11-06T21:43:55.878Z,96556.22
2022-11-06T21:46:22.339Z,96554.00
2022-11-06T21:48:49.378Z,96603.72
2022-11-06T21:51:34.373Z,96674.38
2022-11-06T21:54:19.318Z,96735.56
2022-11-06T21:56:49.393Z,96776.47
2022-11-06T21:59:17.088Z,96752.75
2022-11-06T22:01:43.651Z,96696.38
2022-11-06T22:04:10.732Z,96849.59
2022-11-06T22:06:39.563Z,96906.81
2022-11-06T22:09:05.925Z,96941.69
2022-11-06T22:11:33.709Z,96968.53
2022-11-06T22:14:01.910Z,96927.44
2022-11-06T22:16:34.767Z,96916.03
2022-11-06T22:19:01.241Z,96988.22
2022-11-06T22:21:28.775Z,97016.47
2022-11-06T22:23:55.211Z,97118.13
2022-11-06T22:26:23.255Z,97093.66
2022-11-06T22:28:57.534Z,97157.53
2022-11-06T22:31:24.035Z,97245.47
2022-11-06T22:33:53.679Z,97356.00
2022-11-06T22:36:20.834Z,97375.97
2022-11-06T22:38:47.310Z,97390.69
2022-11-06T22:41:15.385Z,97429.59
2022-11-06T22:43:42.304Z,97395.69
2022-11-06T22:46:12.153Z,97424.56
2022-11-06T22:48:38.709Z,97418.53
2022-11-06T22:51:06.960Z,97456.78
2022-11-06T22:53:33.518Z,97491.47
2022-11-06T22:55:59.961Z,97507.91
2022-11-06T22:58:26.937Z,97499.13
2022-11-06T23:00:53.451Z,97488.88
2022-11-06T23:03:20.189Z,97514.09
2022-11-06T23:05:46.707Z,97471.50
2022-11-06T23:08:13.508Z,97514.28
2022-11-06T23:10:39.998Z,97501.22
2022-11-06T23:13:06.376Z,97495.25
2022-11-06T23:15:32.870Z,97488.59
2022-11-06T23:17:59.470Z,97495.50
2022-11-06T23:20:25.953Z,97509.53
2022-11-06T23:22:52.936Z,97485.47
2022-11-06T23:25:22.271Z,97493.31
2022-11-06T23:27:49.923Z,97523.75
2022-11-06T23:30:16.552Z,97540.25
2022-11-06T23:32:43.084Z,97523.97
2022-11-06T23:35:13.735Z,97522.28
2022-11-06T23:37:41.224Z,97510.19
2022-11-06T23:40:08.248Z,97497.22
2022-11-06T23:42:34.620Z,97498.03
2022-11-06T23:45:19.623Z,97495.41
2022-11-06T23:47:48.066Z,97522.28
2022-11-06T23:50:14.459Z,97522.28
2022-11-06T23:52:40.827Z,97519.69
2022-11-06T23:55:07.549Z,97508.28
2022-11-06T23:57:33.940Z,97492.81
