createdAt,value
2023-01-04T00:00:12.372Z,2.60
2023-01-04T00:02:41.124Z,3.00
2023-01-04T00:05:09.855Z,2.70
2023-01-04T00:07:38.106Z,1.83
2023-01-04T00:10:06.785Z,2.17
2023-01-04T00:12:37.006Z,2.30
2023-01-04T00:15:05.566Z,2.50
2023-01-04T00:17:35.216Z,3.10
2023-01-04T00:20:03.434Z,2.87
2023-01-04T00:22:34.573Z,2.57
2023-01-04T00:25:02.798Z,2.40
2023-01-04T00:27:31.161Z,3.33
2023-01-04T00:29:59.359Z,2.33
2023-01-04T00:32:27.617Z,1.77
2023-01-04T00:34:57.229Z,2.00
2023-01-04T00:37:25.445Z,2.20
2023-01-04T00:39:53.683Z,2.50
2023-01-04T00:42:21.997Z,2.77
2023-01-04T00:44:50.285Z,2.70
2023-01-04T00:47:18.523Z,2.33
2023-01-04T00:49:46.786Z,2.53
2023-01-04T00:52:16.352Z,2.47
2023-01-04T00:54:44.582Z,2.40
2023-01-04T00:57:12.863Z,2.57
2023-01-04T00:59:41.050Z,2.30
2023-01-04T01:02:09.339Z,2.30
2023-01-04T01:04:38.380Z,2.30
2023-01-04T01:07:06.967Z,2.63
2023-01-04T01:09:36.653Z,2.13
2023-01-04T01:12:05.027Z,2.40
2023-01-04T01:14:33.249Z,2.67
2023-01-04T01:17:01.783Z,3.97
2023-01-04T01:19:30.687Z,2.57
2023-01-04T01:21:59.252Z,2.07
2023-01-04T01:24:28.215Z,2.40
2023-01-04T01:26:58.161Z,2.17
2023-01-04T01:29:26.443Z,2.60
2023-01-04T01:31:54.868Z,2.50
2023-01-04T01:34:23.195Z,2.70
2023-01-04T01:36:51.399Z,2.50
2023-01-04T01:39:19.647Z,3.00
2023-01-04T01:41:47.987Z,2.00
2023-01-04T01:44:34.701Z,1.90
2023-01-04T01:47:04.457Z,1.60
2023-01-04T01:49:34.160Z,2.17
2023-01-04T01:52:04.474Z,2.30
2023-01-04T01:54:35.039Z,1.90
2023-01-04T01:57:05.433Z,1.50
2023-01-04T01:59:34.398Z,2.20
2023-01-04T02:02:04.292Z,1.70
2023-01-04T02:04:32.725Z,1.83
2023-01-04T02:07:01.329Z,1.30
2023-01-04T02:09:32.359Z,1.33
2023-01-04T02:12:00.568Z,1.50
2023-01-04T02:14:28.920Z,1.80
2023-01-04T02:17:07.088Z,1.50
2023-01-04T02:19:56.468Z,1.20
2023-01-04T02:22:48.120Z,1.30
2023-01-04T02:25:33.689Z,1.10
2023-01-04T02:28:03.745Z,2.07
2023-01-04T02:30:53.153Z,1.00
2023-01-04T02:33:30.767Z,1.70
2023-01-04T02:36:01.623Z,1.03
2023-01-04T02:38:33.622Z,1.00
2023-01-04T02:41:05.273Z,1.57
2023-01-04T02:43:53.822Z,1.17
2023-01-04T02:46:25.491Z,1.37
2023-01-04T02:49:12.580Z,1.00
2023-01-04T02:51:40.887Z,1.00
2023-01-04T02:54:10.859Z,0.90
2023-01-04T02:56:46.831Z,0.90
2023-01-04T02:59:23.487Z,0.80
2023-01-04T03:02:11.327Z,1.00
2023-01-04T03:05:08.124Z,1.00
2023-01-04T03:07:39.436Z,0.90
2023-01-04T03:10:11.428Z,1.03
2023-01-04T03:12:42.012Z,0.70
2023-01-04T03:15:12.888Z,0.80
2023-01-04T03:17:44.420Z,0.70
2023-01-04T03:20:15.686Z,0.77
2023-01-04T03:23:03.215Z,1.00
2023-01-04T03:25:56.234Z,0.80
2023-01-04T03:28:44.229Z,0.90
2023-01-04T03:31:31.915Z,0.80
2023-01-04T03:34:17.747Z,1.00
2023-01-04T03:36:52.726Z,0.70
2023-01-04T03:39:40.858Z,0.70
2023-01-04T03:42:29.925Z,0.70
2023-01-04T03:45:19.627Z,0.90
2023-01-04T03:48:09.248Z,0.83
2023-01-04T03:50:40.455Z,0.70
2023-01-04T03:53:11.103Z,0.80
2023-01-04T03:55:41.664Z,0.73
2023-01-04T03:58:09.874Z,0.70
2023-01-04T04:00:38.212Z,0.90
2023-01-04T04:03:10.681Z,0.90
2023-01-04T04:05:57.800Z,1.47
2023-01-04T04:08:28.616Z,0.80
2023-01-04T04:10:57.682Z,0.80
2023-01-04T04:13:26.224Z,0.70
2023-01-04T04:15:55.258Z,0.73
2023-01-04T04:18:23.474Z,0.80
2023-01-04T04:20:58.567Z,0.60
2023-01-04T04:23:28.111Z,0.60
2023-01-04T04:25:56.365Z,1.00
2023-01-04T04:28:24.802Z,0.90
2023-01-04T04:30:53.421Z,1.20
2023-01-04T04:33:21.684Z,0.80
2023-01-04T04:35:52.009Z,0.80
2023-01-04T04:38:20.271Z,0.60
2023-01-04T04:41:08.035Z,0.90
2023-01-04T04:43:36.538Z,0.80
2023-01-04T04:46:04.864Z,0.70
2023-01-04T04:48:33.239Z,0.70
2023-01-04T04:51:01.509Z,0.70
2023-01-04T04:53:29.840Z,0.70
2023-01-04T04:55:59.551Z,0.73
2023-01-04T04:58:27.841Z,0.90
2023-01-04T05:00:56.109Z,1.10
2023-01-04T05:03:24.437Z,0.90
2023-01-04T05:05:52.799Z,0.80
2023-01-04T05:08:21.152Z,0.80
2023-01-04T05:10:49.341Z,1.00
2023-01-04T05:13:17.985Z,0.83
2023-01-04T05:15:47.631Z,0.90
2023-01-04T05:18:17.359Z,0.83
2023-01-04T05:20:45.916Z,1.40
2023-01-04T05:23:15.342Z,0.90
2023-01-04T05:25:43.706Z,0.97
2023-01-04T05:28:12.224Z,0.90
2023-01-04T05:30:55.448Z,0.90
2023-01-04T05:33:24.461Z,1.10
2023-01-04T05:35:53.629Z,0.90
2023-01-04T05:38:22.237Z,0.90
2023-01-04T05:40:51.307Z,1.00
2023-01-04T05:43:19.998Z,1.10
2023-01-04T05:45:51.363Z,1.07
2023-01-04T05:48:19.663Z,1.07
2023-01-04T05:50:48.198Z,1.30
2023-01-04T05:53:18.948Z,1.00
2023-01-04T05:55:47.502Z,1.07
2023-01-04T05:58:16.064Z,0.97
2023-01-04T06:00:44.312Z,1.37
2023-01-04T06:03:14.141Z,0.87
2023-01-04T06:05:42.747Z,1.23
2023-01-04T06:08:13.115Z,0.80
2023-01-04T06:10:41.332Z,0.80
2023-01-04T06:13:09.588Z,1.07
2023-01-04T06:15:42.859Z,1.00
2023-01-04T06:18:13.818Z,0.90
2023-01-04T06:20:43.953Z,0.70
2023-01-04T06:23:12.341Z,1.00
2023-01-04T06:25:40.771Z,0.80
2023-01-04T06:28:09.074Z,0.70
2023-01-04T06:30:37.366Z,1.20
2023-01-04T06:33:05.702Z,1.10
2023-01-04T06:35:35.944Z,1.00
2023-01-04T06:38:05.908Z,0.80
2023-01-04T06:40:34.145Z,0.80
2023-01-04T06:43:06.261Z,1.10
2023-01-04T06:45:34.568Z,0.80
2023-01-04T06:48:08.804Z,0.70
2023-01-04T06:50:43.830Z,0.77
2023-01-04T06:53:13.404Z,1.00
2023-01-04T06:55:41.651Z,0.93
2023-01-04T06:58:11.506Z,1.10
2023-01-04T07:00:39.792Z,0.93
2023-01-04T07:03:13.320Z,1.30
2023-01-04T07:05:43.496Z,1.13
2023-01-04T07:08:19.284Z,1.20
2023-01-04T07:10:48.127Z,1.27
2023-01-04T07:13:18.431Z,1.13
2023-01-04T07:15:46.840Z,1.10
2023-01-04T07:18:15.385Z,0.80
2023-01-04T07:20:43.734Z,1.10
2023-01-04T07:23:12.213Z,1.30
2023-01-04T07:25:41.772Z,1.23
2023-01-04T07:28:10.798Z,1.00
2023-01-04T07:30:39.119Z,0.93
2023-01-04T07:33:09.393Z,1.23
2023-01-04T07:35:46.847Z,1.07
2023-01-04T07:38:15.103Z,1.13
2023-01-04T07:40:56.568Z,1.30
2023-01-04T07:43:28.259Z,1.40
2023-01-04T07:45:57.134Z,1.83
2023-01-04T07:48:31.506Z,1.10
2023-01-04T07:51:06.471Z,1.00
2023-01-04T07:53:35.821Z,1.17
2023-01-04T07:56:08.874Z,1.17
2023-01-04T07:58:40.287Z,1.40
2023-01-04T08:01:09.012Z,1.40
2023-01-04T08:03:37.665Z,1.10
2023-01-04T08:06:09.005Z,1.20
2023-01-04T08:08:37.377Z,0.90
2023-01-04T08:11:08.000Z,0.80
2023-01-04T08:13:36.381Z,0.90
2023-01-04T08:16:08.033Z,0.80
2023-01-04T08:18:37.701Z,1.17
2023-01-04T08:21:07.173Z,0.90
2023-01-04T08:23:36.133Z,0.80
2023-01-04T08:26:05.399Z,0.80
2023-01-04T08:28:35.251Z,0.90
2023-01-04T08:31:06.767Z,0.80
2023-01-04T08:33:35.617Z,1.00
2023-01-04T08:36:10.810Z,0.70
2023-01-04T08:38:59.367Z,0.90
2023-01-04T08:44:19.095Z,0.70
2023-01-04T08:46:47.837Z,0.50
2023-01-04T08:49:16.241Z,0.90
2023-01-04T08:51:45.828Z,0.70
2023-01-04T08:54:16.599Z,0.73
2023-01-04T08:56:45.005Z,1.07
2023-01-04T08:59:17.529Z,0.60
2023-01-04T09:01:47.603Z,0.70
2023-01-04T09:04:16.227Z,0.90
2023-01-04T09:06:44.853Z,0.70
2023-01-04T09:09:14.317Z,0.80
2023-01-04T09:11:42.645Z,0.67
2023-01-04T09:14:13.876Z,0.70
2023-01-04T09:16:42.606Z,0.67
2023-01-04T09:19:19.733Z,0.80
2023-01-04T09:21:50.197Z,0.60
2023-01-04T09:24:18.662Z,0.90
2023-01-04T09:26:48.033Z,1.00
2023-01-04T09:29:17.660Z,0.97
2023-01-04T09:31:47.547Z,0.80
2023-01-04T09:34:21.562Z,0.83
2023-01-04T09:36:50.651Z,0.80
2023-01-04T09:39:23.726Z,1.00
2023-01-04T09:41:57.835Z,1.00
2023-01-04T09:45:03.028Z,0.70
2023-01-04T09:47:23.689Z,0.77
2023-01-04T09:49:56.492Z,0.97
2023-01-04T09:52:27.880Z,1.03
2023-01-04T09:55:00.781Z,0.70
2023-01-04T09:57:50.253Z,0.87
2023-01-04T10:00:20.371Z,0.90
2023-01-04T10:02:49.631Z,0.80
2023-01-04T10:05:20.839Z,1.30
2023-01-04T10:07:49.365Z,1.20
2023-01-04T10:10:19.365Z,1.77
2023-01-04T10:12:57.943Z,1.20
2023-01-04T10:15:32.086Z,1.40
2023-01-04T10:19:52.228Z,1.50
2023-01-04T10:21:23.610Z,1.90
2023-01-04T10:23:54.162Z,1.73
2023-01-04T10:26:25.845Z,1.60
2023-01-04T10:29:11.566Z,2.37
2023-01-04T10:31:42.334Z,1.30
2023-01-04T10:34:19.176Z,1.73
2023-01-04T10:36:51.738Z,1.50
2023-01-04T10:39:22.632Z,2.07
2023-01-04T10:41:56.609Z,1.50
2023-01-04T10:44:27.599Z,1.60
2023-01-04T10:47:01.780Z,1.33
2023-01-04T10:49:35.203Z,1.03
2023-01-04T10:52:08.183Z,1.40
2023-01-04T10:54:41.496Z,1.33
2023-01-04T10:57:12.151Z,1.27
2023-01-04T10:59:44.727Z,1.20
2023-01-04T11:02:17.999Z,1.60
2023-01-04T11:04:48.991Z,1.20
2023-01-04T11:07:20.964Z,1.23
2023-01-04T11:09:52.248Z,1.50
2023-01-04T11:12:22.189Z,1.63
2023-01-04T11:14:50.506Z,0.97
2023-01-04T11:17:26.507Z,1.40
2023-01-04T11:19:55.066Z,1.40
2023-01-04T11:22:26.744Z,1.00
2023-01-04T11:27:48.121Z,1.20
2023-01-04T11:30:19.061Z,1.10
2023-01-04T11:32:51.453Z,1.10
2023-01-04T11:35:42.290Z,1.20
2023-01-04T11:38:17.326Z,0.83
2023-01-04T11:40:58.413Z,0.90
2023-01-04T11:43:27.142Z,0.90
2023-01-04T11:46:00.115Z,0.90
2023-01-04T11:48:39.469Z,1.10
2023-01-04T11:51:13.795Z,0.90
2023-01-04T11:53:47.997Z,1.00
2023-01-04T11:56:18.516Z,0.80
2023-01-04T11:59:05.961Z,0.93
2023-01-04T12:01:36.547Z,0.90
2023-01-04T12:04:06.284Z,1.00
2023-01-04T12:06:36.833Z,0.93
2023-01-04T12:09:06.696Z,1.00
2023-01-04T12:11:36.448Z,0.60
2023-01-04T12:14:05.424Z,0.77
2023-01-04T12:16:43.450Z,0.80
2023-01-04T12:19:14.212Z,0.80
2023-01-04T12:21:45.356Z,1.03
2023-01-04T12:24:18.307Z,0.63
2023-01-04T12:26:46.923Z,0.90
2023-01-04T12:29:34.790Z,0.63
2023-01-04T12:32:20.973Z,0.70
2023-01-04T12:34:50.366Z,0.80
2023-01-04T12:37:33.491Z,0.90
2023-01-04T12:40:03.177Z,1.17
2023-01-04T12:42:31.583Z,0.73
2023-01-04T12:45:03.939Z,0.93
2023-01-04T12:47:59.531Z,0.60
2023-01-04T12:50:29.419Z,0.97
2023-01-04T12:53:19.941Z,0.83
2023-01-04T12:55:58.775Z,0.77
2023-01-04T12:59:23.626Z,1.00
2023-01-04T13:01:33.185Z,0.80
2023-01-04T13:04:06.040Z,0.80
2023-01-04T13:06:36.333Z,0.80
2023-01-04T13:09:05.706Z,0.70
2023-01-04T13:11:48.997Z,0.80
2023-01-04T13:14:22.805Z,0.77
2023-01-04T13:17:04.927Z,0.80
2023-01-04T13:19:33.578Z,0.60
2023-01-04T13:22:02.278Z,0.70
2023-01-04T13:24:31.993Z,0.80
2023-01-04T13:27:10.294Z,0.60
2023-01-04T13:29:42.306Z,0.50
2023-01-04T13:32:12.368Z,0.77
2023-01-04T13:34:41.966Z,0.83
2023-01-04T13:37:18.281Z,1.33
2023-01-04T13:39:47.915Z,0.80
2023-01-04T13:42:18.740Z,0.50
2023-01-04T13:47:49.528Z,0.60
2023-01-04T13:50:24.753Z,0.83
2023-01-04T13:53:06.109Z,0.90
2023-01-04T13:55:36.296Z,0.60
2023-01-04T13:58:05.515Z,0.60
2023-01-04T14:00:42.452Z,0.70
2023-01-04T14:03:19.138Z,0.83
2023-01-04T14:05:48.851Z,0.80
2023-01-04T14:08:20.517Z,0.80
2023-01-04T14:10:48.871Z,0.60
2023-01-04T14:13:17.787Z,0.80
2023-01-04T14:15:48.477Z,0.67
2023-01-04T14:18:27.178Z,0.87
2023-01-04T14:20:55.501Z,0.80
2023-01-04T14:23:28.381Z,0.50
2023-01-04T14:26:00.045Z,0.63
2023-01-04T14:28:46.904Z,0.60
2023-01-04T14:31:29.463Z,0.80
2023-01-04T14:33:58.320Z,0.73
2023-01-04T14:36:28.182Z,0.70
2023-01-04T14:39:01.618Z,0.73
2023-01-04T14:41:33.593Z,0.70
2023-01-04T14:44:07.887Z,0.87
2023-01-04T14:46:37.559Z,1.00
2023-01-04T14:49:06.030Z,0.90
2023-01-04T14:51:38.344Z,0.90
2023-01-04T14:54:06.754Z,0.90
2023-01-04T14:56:35.425Z,0.73
2023-01-04T14:59:03.740Z,0.90
2023-01-04T15:01:33.325Z,0.70
2023-01-04T15:04:02.967Z,0.87
2023-01-04T15:06:31.355Z,1.03
2023-01-04T15:08:59.646Z,0.97
2023-01-04T15:11:29.840Z,0.90
2023-01-04T15:13:58.171Z,1.00
2023-01-04T15:16:26.502Z,0.87
2023-01-04T15:18:54.868Z,1.10
2023-01-04T15:21:24.554Z,1.10
2023-01-04T15:23:52.827Z,1.20
2023-01-04T15:26:21.042Z,1.10
2023-01-04T15:28:51.225Z,1.10
2023-01-04T15:31:24.046Z,1.20
2023-01-04T15:33:56.583Z,0.83
2023-01-04T15:36:26.450Z,0.90
2023-01-04T15:38:56.225Z,1.17
2023-01-04T15:41:47.721Z,0.77
2023-01-04T15:44:15.931Z,0.90
2023-01-04T15:46:44.522Z,1.07
2023-01-04T15:49:17.274Z,0.90
2023-01-04T15:51:47.867Z,1.40
2023-01-04T15:54:17.219Z,1.27
2023-01-04T15:56:46.510Z,1.33
2023-01-04T15:59:14.771Z,1.30
2023-01-04T16:01:43.160Z,1.30
2023-01-04T16:04:12.519Z,1.23
2023-01-04T16:06:41.342Z,1.43
2023-01-04T16:09:11.101Z,1.30
2023-01-04T16:12:01.032Z,1.43
2023-01-04T16:14:29.296Z,1.50
2023-01-04T16:16:57.627Z,1.23
2023-01-04T16:19:25.937Z,1.70
2023-01-04T16:21:54.333Z,1.50
2023-01-04T16:25:00.021Z,1.30
2023-01-04T16:27:12.228Z,1.37
2023-01-04T16:29:40.613Z,1.73
2023-01-04T16:32:08.905Z,1.30
2023-01-04T16:34:37.347Z,1.40
2023-01-04T16:37:06.741Z,1.43
2023-01-04T16:42:25.014Z,1.60
2023-01-04T16:44:53.250Z,1.30
2023-01-04T16:47:22.577Z,1.90
2023-01-04T16:49:53.070Z,2.50
2023-01-04T16:52:21.383Z,2.67
2023-01-04T16:54:51.618Z,3.23
2023-01-04T16:57:20.124Z,1.90
2023-01-04T16:59:48.412Z,3.13
2023-01-04T17:02:16.964Z,3.40
2023-01-04T17:04:49.352Z,3.40
2023-01-04T17:07:17.684Z,3.47
2023-01-04T17:09:46.095Z,3.27
2023-01-04T17:17:52.410Z,4.03
2023-01-04T17:20:20.815Z,4.97
2023-01-04T17:22:49.922Z,3.87
2023-01-04T17:25:18.192Z,3.70
2023-01-04T17:27:47.765Z,4.60
2023-01-04T17:30:16.236Z,4.50
2023-01-04T17:32:45.004Z,6.00
2023-01-04T17:35:13.255Z,8.40
2023-01-04T17:37:42.586Z,5.03
2023-01-04T17:40:11.607Z,4.43
2023-01-04T17:42:42.210Z,5.50
2023-01-04T17:45:12.386Z,4.27
2023-01-04T17:47:40.766Z,5.00
2023-01-04T17:50:10.475Z,4.97
2023-01-04T17:52:38.898Z,7.60
2023-01-04T17:55:09.577Z,6.70
2023-01-04T18:00:19.818Z,6.97
2023-01-04T18:02:50.076Z,6.50
2023-01-04T18:05:24.396Z,6.87
2023-01-04T18:07:53.748Z,5.63
2023-01-04T18:10:40.835Z,5.80
2023-01-04T18:13:09.446Z,6.40
2023-01-04T18:15:43.838Z,7.13
2023-01-04T18:18:17.249Z,6.03
2023-01-04T18:20:49.238Z,6.80
2023-01-04T18:23:25.291Z,5.60
2023-01-04T18:25:54.058Z,7.40
2023-01-04T18:28:23.758Z,7.50
2023-01-04T18:30:53.385Z,7.00
2023-01-04T18:33:21.842Z,6.93
2023-01-04T18:35:51.090Z,4.83
2023-01-04T18:38:19.477Z,6.30
2023-01-04T18:40:47.873Z,6.00
2023-01-04T18:43:22.191Z,5.30
2023-01-04T18:45:50.588Z,4.40
2023-01-04T18:48:20.218Z,6.63
2023-01-04T18:50:48.461Z,4.77
2023-01-04T18:53:16.803Z,5.30
2023-01-04T18:55:45.005Z,5.93
2023-01-04T18:58:13.309Z,5.30
2023-01-04T19:00:41.561Z,5.00
2023-01-04T19:03:14.819Z,5.37
2023-01-04T19:05:47.815Z,5.63
2023-01-04T19:08:17.166Z,7.23
2023-01-04T19:10:45.429Z,4.40
2023-01-04T19:13:13.821Z,4.97
2023-01-04T19:15:47.568Z,5.60
2023-01-04T19:18:16.195Z,5.37
2023-01-04T19:20:44.394Z,5.70
2023-01-04T19:23:13.941Z,4.83
2023-01-04T19:25:42.187Z,5.57
2023-01-04T19:28:11.618Z,6.23
2023-01-04T19:30:40.251Z,6.43
2023-01-04T19:33:08.976Z,5.40
2023-01-04T19:35:40.997Z,4.80
2023-01-04T19:38:09.339Z,5.23
2023-01-04T19:40:38.969Z,4.40
2023-01-04T19:43:07.565Z,5.43
2023-01-04T19:45:39.051Z,4.77
2023-01-04T19:48:07.526Z,4.77
2023-01-04T19:50:35.740Z,4.77
2023-01-04T19:53:03.953Z,5.30
2023-01-04T19:55:33.117Z,3.50
2023-01-04T19:58:02.889Z,4.33
2023-01-04T20:00:31.066Z,4.67
2023-01-04T20:02:59.516Z,4.70
2023-01-04T20:05:27.914Z,5.00
2023-01-04T20:07:56.230Z,5.73
2023-01-04T20:10:24.482Z,3.37
2023-01-04T20:12:52.658Z,4.13
2023-01-04T20:15:22.224Z,4.50
2023-01-04T20:17:54.449Z,4.30
2023-01-04T20:20:22.982Z,5.17
2023-01-04T20:22:57.179Z,4.23
2023-01-04T20:25:25.343Z,4.23
2023-01-04T20:27:53.578Z,3.80
2023-01-04T20:30:23.164Z,3.97
2023-01-04T20:32:51.344Z,4.80
2023-01-04T20:35:20.811Z,3.30
2023-01-04T20:37:53.662Z,4.07
2023-01-04T20:40:22.220Z,4.90
2023-01-04T20:43:08.336Z,3.13
2023-01-04T20:45:42.302Z,3.03
2023-01-04T20:48:10.560Z,3.07
2023-01-04T20:50:38.908Z,4.80
2023-01-04T20:53:07.720Z,3.70
2023-01-04T20:55:42.488Z,3.83
2023-01-04T20:58:11.128Z,5.07
2023-01-04T21:00:43.620Z,3.43
2023-01-04T21:03:12.914Z,2.80
2023-01-04T21:05:42.205Z,3.70
2023-01-04T21:08:12.054Z,3.73
2023-01-04T21:10:42.479Z,3.47
2023-01-04T21:13:11.304Z,3.30
2023-01-04T21:15:43.209Z,2.97
2023-01-04T21:18:11.762Z,3.43
2023-01-04T21:20:41.113Z,3.90
2023-01-04T21:23:10.737Z,6.63
2023-01-04T21:25:41.116Z,3.60
2023-01-04T21:28:09.457Z,3.67
2023-01-04T21:30:40.829Z,4.27
2023-01-04T21:33:10.568Z,4.20
2023-01-04T21:35:39.204Z,3.07
2023-01-04T21:38:07.821Z,3.70
2023-01-04T21:40:36.630Z,2.70
2023-01-04T21:43:07.012Z,3.50
2023-01-04T21:45:39.230Z,3.23
2023-01-04T21:48:10.995Z,5.23
2023-01-04T21:50:39.234Z,2.90
2023-01-04T21:53:07.582Z,3.43
2023-01-04T21:55:35.801Z,3.93
2023-01-04T21:58:04.441Z,3.97
2023-01-04T22:00:32.700Z,2.37
2023-01-04T22:03:01.011Z,3.40
2023-01-04T22:05:32.417Z,3.20
2023-01-04T22:08:00.599Z,3.90
2023-01-04T22:10:28.923Z,4.23
2023-01-04T22:13:04.196Z,2.57
2023-01-04T22:15:32.442Z,2.97
2023-01-04T22:18:00.667Z,3.37
2023-01-04T22:20:28.921Z,2.77
2023-01-04T22:22:59.778Z,3.17
2023-01-04T22:25:28.029Z,4.17
2023-01-04T22:27:58.328Z,3.50
2023-01-04T22:30:26.649Z,3.30
2023-01-04T22:32:55.128Z,2.93
2023-01-04T22:35:23.391Z,4.00
2023-01-04T22:37:51.669Z,4.00
2023-01-04T22:40:21.237Z,3.00
2023-01-04T22:42:49.562Z,3.53
2023-01-04T22:45:17.804Z,3.77
2023-01-04T22:47:46.008Z,3.17
2023-01-04T22:50:14.468Z,2.80
2023-01-04T22:52:47.307Z,3.47
2023-01-04T22:55:19.046Z,3.07
2023-01-04T22:57:48.608Z,3.27
2023-01-04T23:00:17.216Z,3.93
2023-01-04T23:02:45.492Z,3.30
2023-01-04T23:05:13.798Z,2.07
2023-01-04T23:07:42.026Z,3.80
2023-01-04T23:10:10.609Z,4.10
2023-01-04T23:12:38.822Z,2.87
2023-01-04T23:15:09.435Z,3.60
2023-01-04T23:17:37.673Z,4.00
2023-01-04T23:20:10.244Z,3.70
2023-01-04T23:22:38.734Z,3.30
2023-01-04T23:25:07.753Z,2.87
2023-01-04T23:27:35.952Z,4.03
2023-01-04T23:30:04.156Z,3.40
2023-01-04T23:32:33.749Z,3.50
2023-01-04T23:35:02.024Z,4.00
2023-01-04T23:37:30.234Z,4.23
2023-01-04T23:39:58.586Z,3.50
2023-01-04T23:42:26.828Z,3.73
2023-01-04T23:44:55.020Z,3.80
2023-01-04T23:47:23.213Z,3.47
2023-01-04T23:49:52.736Z,3.40
2023-01-04T23:52:20.935Z,3.40
2023-01-04T23:54:49.881Z,3.73
2023-01-04T23:57:18.089Z,3.43
2023-01-04T23:59:46.281Z,3.97
