createdAt,value
2017-08-29T07:08:52.001Z,27.8
2017-08-29T07:19:38.841Z,38.5
2017-08-29T07:29:54.818Z,39.4
2017-08-29T07:40:11.147Z,32.3
2017-08-29T07:50:27.504Z,47.6
2017-08-29T08:00:43.582Z,51.7
2017-08-29T08:10:59.696Z,31.3
2017-08-29T08:21:15.814Z,25.5
2017-08-29T08:31:32.264Z,23.8
2017-08-29T08:41:48.297Z,24.1
2017-08-29T08:52:04.397Z,41.8
2017-08-29T09:02:20.733Z,27.7
2017-08-29T09:12:37.197Z,24.9
2017-08-29T09:22:53.039Z,22.6
2017-08-29T09:33:09.386Z,21.6
2017-08-29T09:43:25.792Z,19.4
2017-08-29T09:53:41.765Z,15.6
2017-08-29T10:03:58.035Z,36.8
2017-08-29T10:14:14.367Z,16.2
2017-08-29T10:24:30.816Z,15.5
2017-08-29T10:34:46.739Z,14.5
2017-08-29T10:45:02.827Z,16.0
2017-08-29T10:55:19.355Z,15.1
2017-08-29T11:05:35.392Z,11.8
2017-08-29T11:15:51.587Z,11.1
2017-08-29T11:26:08.022Z,8.4
2017-08-29T11:36:24.136Z,9.8
2017-08-29T11:46:40.252Z,12.6
2017-08-29T11:56:56.791Z,11.8
2017-08-29T12:07:12.935Z,24.3
2017-08-29T12:17:29.355Z,7.4
2017-08-29T12:27:45.465Z,10.8
2017-08-29T12:38:01.439Z,6.8
2017-08-29T12:48:48.375Z,5.2
2017-08-29T12:59:04.667Z,10.1
2017-08-29T13:09:20.693Z,10.3
2017-08-29T13:19:37.081Z,9.0
2017-08-29T13:29:53.168Z,7.5
2017-08-29T13:40:09.223Z,7.7
2017-08-29T13:50:25.720Z,8.6
2017-08-29T14:00:41.731Z,11.7
2017-08-29T14:10:58.067Z,7.3
2017-08-29T14:21:14.040Z,5.4
2017-08-29T14:31:30.107Z,8.0
2017-08-29T14:42:17.876Z,9.1
2017-08-29T14:52:35.538Z,13.1
2017-08-29T15:03:21.531Z,9.5
2017-08-29T15:13:37.766Z,4.8
2017-08-29T15:24:40.621Z,6.1
2017-08-29T15:35:01.780Z,15.0
2017-08-29T15:45:31.320Z,11.9
2017-08-29T15:55:52.159Z,7.7
2017-08-29T16:06:12.991Z,7.4
2017-08-29T16:16:31.132Z,9.6
2017-08-29T16:26:47.051Z,8.2
2017-08-29T16:37:03.375Z,6.8
2017-08-29T16:47:17.490Z,9.9
2017-08-29T16:57:33.968Z,9.4
2017-08-29T17:07:49.926Z,7.1
2017-08-29T17:18:06.331Z,10.8
2017-08-29T17:29:24.895Z,8.8
2017-08-29T17:39:41.017Z,16.7
2017-08-29T17:55:18.511Z,9.7
2017-08-29T18:05:34.681Z,18.7
2017-08-29T18:15:50.922Z,10.7
2017-08-29T18:26:04.410Z,14.2
2017-08-29T18:36:20.469Z,14.4
2017-08-29T18:46:36.816Z,10.9
2017-08-29T18:56:53.237Z,14.8
2017-08-29T19:07:13.541Z,14.3
2017-08-29T19:18:00.276Z,15.9
2017-08-29T19:28:16.231Z,19.3
2017-08-29T19:38:32.527Z,11.8
2017-08-29T19:48:48.885Z,16.2
2017-08-29T19:59:05.126Z,15.5
2017-08-29T20:09:21.065Z,14.4
2017-08-29T20:20:07.864Z,15.8
2017-08-29T20:30:24.286Z,13.1
2017-08-29T20:40:40.509Z,14.9
2017-08-29T20:50:56.890Z,22.2
2017-08-29T21:01:12.917Z,24.2
2017-08-29T21:11:28.902Z,20.9
2017-08-29T21:21:45.113Z,26.9
2017-08-29T21:32:00.664Z,35.2
2017-08-29T21:42:16.961Z,50.5
2017-08-29T21:52:32.747Z,31.0
2017-08-29T22:02:48.997Z,31.4
2017-08-29T22:13:05.210Z,28.0
2017-08-29T22:23:20.515Z,33.9
2017-08-29T22:33:37.034Z,34.8
2017-08-29T22:43:53.468Z,30.8
2017-08-29T22:54:09.312Z,19.3
2017-08-29T23:04:25.345Z,24.2
2017-08-29T23:14:41.977Z,22.6
2017-08-29T23:24:57.850Z,15.2
2017-08-29T23:35:44.788Z,27.2
2017-08-29T23:46:00.770Z,13.6
2017-08-29T23:56:17.024Z,21.2
