createdAt,value
2023-03-01T00:00:36.001Z,99.90
2023-03-01T00:03:06.300Z,99.90
2023-03-01T00:05:36.564Z,99.90
2023-03-01T00:08:06.963Z,99.90
2023-03-01T00:10:37.790Z,99.90
2023-03-01T00:13:09.429Z,99.90
2023-03-01T00:15:43.471Z,99.90
2023-03-01T00:18:13.735Z,99.90
2023-03-01T00:20:43.933Z,99.90
2023-03-01T00:23:14.169Z,99.90
2023-03-01T00:25:45.834Z,99.90
2023-03-01T00:28:17.812Z,99.90
2023-03-01T00:30:48.186Z,99.90
2023-03-01T00:33:19.124Z,99.90
2023-03-01T00:35:49.904Z,99.90
2023-03-01T00:38:20.110Z,99.90
2023-03-01T00:40:50.188Z,99.90
2023-03-01T00:43:22.433Z,99.90
2023-03-01T00:45:52.511Z,99.90
2023-03-01T00:48:22.883Z,99.90
2023-03-01T00:50:52.911Z,99.90
2023-03-01T00:53:23.057Z,99.90
2023-03-01T00:55:53.186Z,99.90
2023-03-01T00:58:25.205Z,99.90
2023-03-01T01:00:56.983Z,99.90
2023-03-01T01:03:28.755Z,99.90
2023-03-01T01:05:58.776Z,99.90
2023-03-01T01:08:28.926Z,99.90
2023-03-01T01:10:59.113Z,99.90
2023-03-01T01:13:30.797Z,99.90
2023-03-01T01:16:05.157Z,99.90
2023-03-01T01:18:35.372Z,99.90
2023-03-01T01:21:10.888Z,99.90
2023-03-01T01:23:41.858Z,99.90
2023-03-01T01:26:13.096Z,99.90
2023-03-01T01:28:44.910Z,99.90
2023-03-01T01:31:15.131Z,99.90
2023-03-01T01:33:45.306Z,99.90
2023-03-01T01:36:18.185Z,99.90
2023-03-01T01:38:49.142Z,99.90
2023-03-01T01:41:19.914Z,99.90
2023-03-01T01:43:53.719Z,99.90
2023-03-01T01:46:31.961Z,99.90
2023-03-01T01:49:05.876Z,99.90
2023-03-01T01:51:41.212Z,99.90
2023-03-01T01:54:14.981Z,99.90
2023-03-01T01:56:48.720Z,99.90
2023-03-01T01:59:20.477Z,99.90
2023-03-01T02:01:53.543Z,99.90
2023-03-01T02:04:24.340Z,99.90
2023-03-01T02:07:01.318Z,99.90
2023-03-01T02:09:34.159Z,99.90
2023-03-01T02:12:05.010Z,99.90
2023-03-01T02:14:36.879Z,99.90
2023-03-01T02:17:08.398Z,99.90
2023-03-01T02:19:54.765Z,99.90
2023-03-01T02:22:28.803Z,99.90
2023-03-01T02:25:11.994Z,99.90
2023-03-01T02:27:50.086Z,99.90
2023-03-01T02:30:23.052Z,99.90
2023-03-01T02:32:53.442Z,99.90
2023-03-01T02:35:24.887Z,99.90
2023-03-01T02:37:59.254Z,99.90
2023-03-01T02:40:32.288Z,99.90
2023-03-01T02:43:02.736Z,99.90
2023-03-01T02:45:34.532Z,99.90
2023-03-01T02:48:04.612Z,99.90
2023-03-01T02:50:56.221Z,99.90
2023-03-01T02:53:34.796Z,99.90
2023-03-01T02:56:05.490Z,99.90
2023-03-01T02:58:42.597Z,99.90
2023-03-01T03:01:15.514Z,99.90
2023-03-01T03:03:45.874Z,99.90
2023-03-01T03:06:16.892Z,99.90
2023-03-01T03:08:47.461Z,99.90
2023-03-01T03:11:17.976Z,99.90
2023-03-01T03:13:49.598Z,99.90
2023-03-01T03:16:21.665Z,99.90
2023-03-01T03:18:52.525Z,99.90
2023-03-01T03:21:22.603Z,99.90
2023-03-01T03:23:52.651Z,99.90
2023-03-01T03:26:22.780Z,99.90
2023-03-01T03:28:52.828Z,99.90
2023-03-01T03:31:24.637Z,99.90
2023-03-01T03:33:54.863Z,99.90
2023-03-01T03:36:27.242Z,99.90
2023-03-01T03:38:57.272Z,99.90
2023-03-01T03:41:27.356Z,99.90
2023-03-01T03:43:57.383Z,99.90
2023-03-01T03:46:29.063Z,99.90
2023-03-01T03:48:59.512Z,99.90
2023-03-01T03:51:29.596Z,99.90
2023-03-01T03:53:59.627Z,99.90
2023-03-01T03:56:30.359Z,99.90
2023-03-01T03:59:00.739Z,99.90
2023-03-01T04:01:32.727Z,99.90
2023-03-01T04:04:05.644Z,99.90
2023-03-01T04:06:35.770Z,99.90
2023-03-01T04:09:06.021Z,99.90
2023-03-01T04:11:36.523Z,99.90
2023-03-01T04:14:06.550Z,99.90
2023-03-01T04:16:38.306Z,99.90
2023-03-01T04:19:08.337Z,99.90
2023-03-01T04:21:39.254Z,99.90
2023-03-01T04:24:11.200Z,99.90
2023-03-01T04:26:41.296Z,99.90
2023-03-01T04:29:11.529Z,99.90
2023-03-01T04:31:43.247Z,99.90
2023-03-01T04:34:15.758Z,99.90
2023-03-01T04:36:46.166Z,99.90
2023-03-01T04:39:16.256Z,99.90
2023-03-01T04:41:46.425Z,99.90
2023-03-01T04:44:16.668Z,99.90
2023-03-01T04:46:48.530Z,99.90
2023-03-01T04:49:18.905Z,99.90
2023-03-01T04:51:48.974Z,99.90
2023-03-01T04:54:19.047Z,99.90
2023-03-01T04:56:49.380Z,99.90
2023-03-01T04:59:19.604Z,99.90
2023-03-01T05:01:51.862Z,99.90
2023-03-01T05:04:22.260Z,99.90
2023-03-01T05:06:52.370Z,99.90
2023-03-01T05:09:22.402Z,99.90
2023-03-01T05:11:53.345Z,99.90
2023-03-01T05:14:23.436Z,99.90
2023-03-01T05:16:55.160Z,99.90
2023-03-01T05:19:25.367Z,99.90
2023-03-01T05:22:07.395Z,99.90
2023-03-01T05:24:40.224Z,99.90
2023-03-01T05:27:10.473Z,99.90
2023-03-01T05:29:41.036Z,99.90
2023-03-01T05:32:17.229Z,99.90
2023-03-01T05:34:48.393Z,99.90
2023-03-01T05:37:18.737Z,99.90
2023-03-01T05:39:50.937Z,99.90
2023-03-01T05:42:21.172Z,99.90
2023-03-01T05:44:51.843Z,99.90
2023-03-01T05:47:23.912Z,99.90
2023-03-01T05:49:53.936Z,99.90
2023-03-01T05:52:24.151Z,99.90
2023-03-01T05:54:54.405Z,99.90
2023-03-01T05:57:24.588Z,99.90
2023-03-01T06:03:41.201Z,99.90
2023-03-01T06:06:11.236Z,99.90
2023-03-01T06:08:41.290Z,99.90
2023-03-01T06:11:11.478Z,99.90
2023-03-01T06:13:42.732Z,99.90
2023-03-01T06:16:13.899Z,99.90
2023-03-01T06:18:45.635Z,99.90
2023-03-01T06:21:16.321Z,99.90
2023-03-01T06:23:46.443Z,99.90
2023-03-01T06:26:16.459Z,99.90
2023-03-01T06:28:47.662Z,99.90
2023-03-01T06:31:18.166Z,99.90
2023-03-01T06:33:50.217Z,99.90
2023-03-01T06:36:22.664Z,99.90
2023-03-01T06:38:52.785Z,99.90
2023-03-01T06:41:22.879Z,99.90
2023-03-01T06:43:52.970Z,99.90
2023-03-01T06:46:23.268Z,99.90
2023-03-01T06:48:54.934Z,99.90
2023-03-01T06:51:24.959Z,99.90
2023-03-01T06:53:55.232Z,99.90
2023-03-01T06:56:25.209Z,99.90
2023-03-01T06:58:55.422Z,99.90
2023-03-01T07:01:25.508Z,99.90
2023-03-01T07:03:57.201Z,99.90
2023-03-01T07:06:27.422Z,99.90
2023-03-01T07:08:57.512Z,99.90
2023-03-01T07:11:27.960Z,99.90
2023-03-01T07:13:58.274Z,99.90
2023-03-01T07:16:28.283Z,99.90
2023-03-01T07:19:00.988Z,99.90
2023-03-01T07:21:31.017Z,99.90
2023-03-01T07:24:01.219Z,99.90
2023-03-01T07:26:31.540Z,99.90
2023-03-01T07:29:03.310Z,99.90
2023-03-01T07:31:33.472Z,99.90
2023-03-01T07:34:05.221Z,99.90
2023-03-01T07:36:35.457Z,99.90
2023-03-01T07:39:05.932Z,99.90
2023-03-01T07:41:35.908Z,99.90
2023-03-01T07:44:06.504Z,99.90
2023-03-01T07:46:36.620Z,99.90
2023-03-01T07:49:11.366Z,99.90
2023-03-01T07:51:41.584Z,99.90
2023-03-01T07:54:11.617Z,99.90
2023-03-01T07:56:42.291Z,99.90
2023-03-01T07:59:13.033Z,99.90
2023-03-01T08:01:43.073Z,99.90
2023-03-01T08:04:14.921Z,99.90
2023-03-01T08:06:45.207Z,99.90
2023-03-01T08:09:15.248Z,99.90
2023-03-01T08:11:45.383Z,99.90
2023-03-01T08:14:15.642Z,99.90
2023-03-01T08:16:46.169Z,99.90
2023-03-01T08:19:18.208Z,99.90
2023-03-01T08:21:48.500Z,99.90
2023-03-01T08:24:18.694Z,99.90
2023-03-01T08:26:48.710Z,99.90
2023-03-01T08:29:18.763Z,99.90
2023-03-01T08:31:49.057Z,99.90
2023-03-01T08:34:21.827Z,99.90
2023-03-01T08:36:53.349Z,99.90
2023-03-01T08:39:24.181Z,99.90
2023-03-01T08:41:54.260Z,99.90
2023-03-01T08:44:24.356Z,99.90
2023-03-01T08:46:54.777Z,99.90
2023-03-01T08:49:26.517Z,99.90
2023-03-01T08:51:56.534Z,99.90
2023-03-01T08:54:26.718Z,99.90
2023-03-01T08:56:56.940Z,99.90
2023-03-01T08:59:28.567Z,99.90
2023-03-01T09:01:58.809Z,99.90
2023-03-01T09:04:30.551Z,99.90
2023-03-01T09:07:00.820Z,99.90
2023-03-01T09:09:31.037Z,99.90
2023-03-01T09:12:01.412Z,99.90
2023-03-01T09:14:31.872Z,99.90
2023-03-01T09:17:05.031Z,99.90
2023-03-01T09:19:36.927Z,99.90
2023-03-01T09:22:07.307Z,99.90
2023-03-01T09:24:37.501Z,99.90
2023-03-01T09:27:10.188Z,99.90
2023-03-01T09:29:41.511Z,99.90
2023-03-01T09:32:11.984Z,99.90
2023-03-01T09:34:57.359Z,99.90
2023-03-01T09:37:27.394Z,99.90
2023-03-01T09:39:57.703Z,99.90
2023-03-01T09:42:28.836Z,99.90
2023-03-01T09:45:03.394Z,99.90
2023-03-01T09:47:36.217Z,99.90
2023-03-01T09:50:13.195Z,99.90
2023-03-01T09:52:45.750Z,99.90
2023-03-01T09:55:18.735Z,99.90
2023-03-01T09:57:54.502Z,99.90
2023-03-01T10:00:36.335Z,99.90
2023-03-01T10:03:17.406Z,99.90
2023-03-01T10:06:03.178Z,99.90
2023-03-01T10:08:45.274Z,99.90
2023-03-01T10:11:25.439Z,99.90
2023-03-01T10:14:02.061Z,99.90
2023-03-01T10:16:41.712Z,99.90
2023-03-01T10:19:15.640Z,99.90
2023-03-01T10:21:49.057Z,99.90
2023-03-01T10:24:23.238Z,99.90
2023-03-01T10:26:58.914Z,99.90
2023-03-01T10:29:34.810Z,99.90
2023-03-01T10:32:08.357Z,99.90
2023-03-01T10:34:40.171Z,99.90
2023-03-01T10:37:17.295Z,99.90
2023-03-01T10:40:01.772Z,99.90
2023-03-01T10:42:34.340Z,99.90
2023-03-01T10:45:20.690Z,99.90
2023-03-01T10:48:06.081Z,99.90
2023-03-01T10:50:36.457Z,99.90
2023-03-01T10:53:19.998Z,99.90
2023-03-01T10:55:50.191Z,99.90
2023-03-01T10:58:25.274Z,99.90
2023-03-01T11:00:56.484Z,99.90
2023-03-01T11:03:28.929Z,99.90
2023-03-01T11:06:08.590Z,99.90
2023-03-01T11:08:43.740Z,99.90
2023-03-01T11:11:35.120Z,99.90
2023-03-01T11:14:24.938Z,99.90
2023-03-01T11:17:04.221Z,99.90
2023-03-01T11:19:34.784Z,99.90
2023-03-01T11:22:07.405Z,99.90
2023-03-01T11:24:44.881Z,99.90
2023-03-01T11:27:24.422Z,99.90
2023-03-01T11:29:58.683Z,99.90
2023-03-01T11:32:34.449Z,99.90
2023-03-01T11:35:08.951Z,99.90
2023-03-01T11:37:44.963Z,99.90
2023-03-01T11:40:26.566Z,99.90
2023-03-01T11:43:09.554Z,99.90
2023-03-01T11:48:10.769Z,99.90
2023-03-01T11:50:47.174Z,99.90
2023-03-01T11:53:40.932Z,99.90
2023-03-01T11:56:26.249Z,99.90
2023-03-01T11:59:16.526Z,99.90
2023-03-01T12:02:01.567Z,99.90
2023-03-01T12:04:53.759Z,99.90
2023-03-01T12:07:32.868Z,99.90
2023-03-01T12:10:23.039Z,99.90
2023-03-01T12:13:17.375Z,99.90
2023-03-01T12:16:03.867Z,99.90
2023-03-01T12:18:58.753Z,99.90
2023-03-01T12:21:44.759Z,99.90
2023-03-01T12:24:30.398Z,99.90
2023-03-01T12:27:15.934Z,99.90
2023-03-01T12:29:54.222Z,99.90
2023-03-01T12:32:42.990Z,99.90
2023-03-01T12:35:38.245Z,99.90
2023-03-01T12:38:37.407Z,99.90
2023-03-01T12:41:24.914Z,99.90
2023-03-01T12:44:14.870Z,99.90
2023-03-01T12:47:01.194Z,99.90
2023-03-01T12:49:37.243Z,99.90
2023-03-01T12:52:17.124Z,99.90
2023-03-01T12:54:50.860Z,99.90
2023-03-01T12:57:38.631Z,99.90
2023-03-01T13:00:27.929Z,99.90
2023-03-01T13:03:04.069Z,99.90
2023-03-01T13:05:43.330Z,99.90
2023-03-01T13:08:22.515Z,99.90
2023-03-01T13:10:59.004Z,99.90
2023-03-01T13:13:30.796Z,99.90
2023-03-01T13:16:21.414Z,99.90
2023-03-01T13:18:51.453Z,99.90
2023-03-01T13:21:34.714Z,99.90
2023-03-01T13:24:04.748Z,99.90
2023-03-01T13:27:23.647Z,99.90
2023-03-01T13:29:55.288Z,99.90
2023-03-01T13:32:41.553Z,99.90
2023-03-01T13:35:45.046Z,99.90
2023-03-01T13:38:48.102Z,99.90
2023-03-01T13:41:19.184Z,99.90
2023-03-01T13:43:51.216Z,99.90
2023-03-01T13:46:24.398Z,99.90
2023-03-01T13:48:58.383Z,99.90
2023-03-01T13:51:31.132Z,99.90
2023-03-01T13:54:02.802Z,99.90
2023-03-01T13:56:40.113Z,99.90
2023-03-01T13:59:18.890Z,99.90
2023-03-01T14:01:57.001Z,99.90
2023-03-01T14:04:29.642Z,99.90
2023-03-01T14:07:14.989Z,99.90
2023-03-01T14:09:47.606Z,99.90
2023-03-01T14:12:37.566Z,99.90
2023-03-01T14:15:12.944Z,99.90
2023-03-01T14:17:57.477Z,99.90
2023-03-01T14:20:30.288Z,99.90
2023-03-01T14:23:05.057Z,99.90
2023-03-01T14:25:37.759Z,99.90
2023-03-01T14:28:19.069Z,99.90
2023-03-01T14:30:52.088Z,99.90
2023-03-01T14:33:24.797Z,99.90
2023-03-01T14:36:03.324Z,99.90
2023-03-01T14:38:36.852Z,99.90
2023-03-01T14:41:09.600Z,99.90
2023-03-01T14:43:40.922Z,99.90
2023-03-01T14:46:22.552Z,99.90
2023-03-01T14:48:54.515Z,99.90
2023-03-01T14:51:25.054Z,99.90
2023-03-01T14:53:55.475Z,99.90
2023-03-01T14:56:26.048Z,99.90
2023-03-01T14:59:02.266Z,99.90
2023-03-01T15:01:34.283Z,99.90
2023-03-01T15:04:04.770Z,99.90
2023-03-01T15:06:35.462Z,99.90
2023-03-01T15:09:06.644Z,99.90
2023-03-01T15:11:39.147Z,99.90
2023-03-01T15:14:30.096Z,99.90
2023-03-01T15:17:02.164Z,99.90
2023-03-01T15:19:32.246Z,99.90
2023-03-01T15:22:14.141Z,99.90
2023-03-01T15:24:44.396Z,99.90
2023-03-01T15:27:20.355Z,99.90
2023-03-01T15:29:55.739Z,99.90
2023-03-01T15:32:33.925Z,99.90
2023-03-01T15:35:24.832Z,99.90
2023-03-01T15:37:54.926Z,99.90
2023-03-01T15:40:32.933Z,99.90
2023-03-01T15:43:04.082Z,99.90
2023-03-01T15:45:38.968Z,99.90
2023-03-01T15:48:22.518Z,99.90
2023-03-01T15:50:59.210Z,99.90
2023-03-01T15:53:31.235Z,99.90
2023-03-01T15:56:01.941Z,99.90
2023-03-01T15:58:33.938Z,99.90
2023-03-01T16:01:03.991Z,99.90
2023-03-01T16:03:35.669Z,99.90
2023-03-01T16:06:05.911Z,99.90
2023-03-01T16:08:36.469Z,99.90
2023-03-01T16:11:07.412Z,99.90
2023-03-01T16:13:37.923Z,99.90
2023-03-01T16:16:10.223Z,99.90
2023-03-01T16:18:42.248Z,99.90
2023-03-01T16:21:22.046Z,99.90
2023-03-01T16:23:53.031Z,99.90
2023-03-01T16:26:23.493Z,99.90
2023-03-01T16:28:53.593Z,99.90
2023-03-01T16:31:23.843Z,99.90
2023-03-01T16:33:57.646Z,99.90
2023-03-01T16:36:29.886Z,99.90
2023-03-01T16:39:02.440Z,99.90
2023-03-01T16:41:33.034Z,99.90
2023-03-01T16:44:03.389Z,99.90
2023-03-01T16:46:33.822Z,99.90
2023-03-01T16:49:06.213Z,99.90
2023-03-01T16:51:37.316Z,99.90
2023-03-01T16:54:08.118Z,99.70
2023-03-01T16:56:40.209Z,99.20
2023-03-01T16:59:11.489Z,99.00
2023-03-01T17:01:42.653Z,99.40
2023-03-01T17:04:17.026Z,98.90
2023-03-01T17:06:48.333Z,99.20
2023-03-01T17:09:18.716Z,98.60
2023-03-01T17:11:48.863Z,99.20
2023-03-01T17:14:19.181Z,98.40
2023-03-01T17:16:49.488Z,99.50
2023-03-01T17:19:21.449Z,99.30
2023-03-01T17:21:51.657Z,99.50
2023-03-01T17:24:21.894Z,99.40
2023-03-01T17:26:51.971Z,99.90
2023-03-01T17:29:22.305Z,99.90
2023-03-01T17:31:52.824Z,99.90
2023-03-01T17:34:25.092Z,99.90
2023-03-01T17:36:55.539Z,99.90
2023-03-01T17:39:32.539Z,99.90
2023-03-01T17:42:03.075Z,99.90
2023-03-01T17:44:34.849Z,99.70
2023-03-01T17:47:05.445Z,99.40
2023-03-01T17:49:37.798Z,99.00
2023-03-01T17:52:08.102Z,98.10
2023-03-01T17:54:38.270Z,97.60
2023-03-01T17:57:08.306Z,97.30
2023-03-01T17:59:39.546Z,97.20
2023-03-01T18:02:09.872Z,97.10
2023-03-01T18:04:41.542Z,98.30
2023-03-01T18:07:11.736Z,97.50
2023-03-01T18:09:41.902Z,98.30
2023-03-01T18:12:12.934Z,98.90
2023-03-01T18:14:43.253Z,98.80
2023-03-01T18:17:13.572Z,99.30
2023-03-01T18:19:45.953Z,98.90
2023-03-01T18:22:16.102Z,98.90
2023-03-01T18:24:46.905Z,99.10
2023-03-01T18:27:18.228Z,98.90
2023-03-01T18:29:49.567Z,98.30
2023-03-01T18:32:20.077Z,99.00
2023-03-01T18:34:52.493Z,99.60
2023-03-01T18:37:22.537Z,99.50
2023-03-01T18:39:54.365Z,99.60
2023-03-01T18:42:24.426Z,99.50
2023-03-01T18:44:54.539Z,99.40
2023-03-01T18:47:24.885Z,99.90
2023-03-01T18:49:56.883Z,98.60
2023-03-01T18:52:27.303Z,98.20
2023-03-01T18:55:06.526Z,99.20
2023-03-01T18:57:42.075Z,98.60
2023-03-01T19:00:15.087Z,97.10
2023-03-01T19:02:47.126Z,98.00
2023-03-01T19:05:18.905Z,98.10
2023-03-01T19:07:49.120Z,97.90
2023-03-01T19:10:19.735Z,97.80
2023-03-01T19:12:49.950Z,97.70
2023-03-01T19:15:20.300Z,99.20
2023-03-01T19:17:50.332Z,98.50
2023-03-01T19:20:22.359Z,98.10
2023-03-01T19:22:52.410Z,99.30
2023-03-01T19:25:22.908Z,99.20
2023-03-01T19:27:52.952Z,99.40
2023-03-01T19:30:24.570Z,99.90
2023-03-01T19:32:54.694Z,99.90
2023-03-01T19:35:26.468Z,99.90
2023-03-01T19:37:56.679Z,99.90
2023-03-01T19:40:26.968Z,99.90
2023-03-01T19:42:57.163Z,99.90
2023-03-01T19:45:33.294Z,99.90
2023-03-01T19:48:04.359Z,99.90
2023-03-01T19:50:36.188Z,99.90
2023-03-01T19:53:06.418Z,99.90
2023-03-01T19:55:39.873Z,99.90
2023-03-01T19:58:11.241Z,99.90
2023-03-01T20:00:42.420Z,99.90
2023-03-01T20:03:12.484Z,99.90
2023-03-01T20:05:44.898Z,99.90
2023-03-01T20:08:15.003Z,99.90
2023-03-01T20:10:45.589Z,99.90
2023-03-01T20:13:15.918Z,99.90
2023-03-01T20:15:46.457Z,99.90
2023-03-01T20:18:16.977Z,99.90
2023-03-01T20:20:51.295Z,99.90
2023-03-01T20:23:21.644Z,99.90
2023-03-01T20:25:52.261Z,99.90
2023-03-01T20:28:22.636Z,99.90
2023-03-01T20:30:53.525Z,99.90
2023-03-01T20:33:23.712Z,99.90
2023-03-01T20:35:56.226Z,99.90
2023-03-01T20:38:26.891Z,99.90
2023-03-01T20:41:01.432Z,99.90
2023-03-01T20:43:31.685Z,99.90
2023-03-01T20:46:05.878Z,99.90
2023-03-01T20:48:36.161Z,99.90
2023-03-01T20:51:10.714Z,99.90
2023-03-01T20:53:40.915Z,99.90
2023-03-01T20:56:13.635Z,99.90
2023-03-01T20:58:45.116Z,99.90
2023-03-01T21:01:19.152Z,99.90
2023-03-01T21:03:49.771Z,99.90
2023-03-01T21:06:22.014Z,99.90
2023-03-01T21:08:52.926Z,99.90
2023-03-01T21:11:26.002Z,99.90
2023-03-01T21:13:56.681Z,99.90
2023-03-01T21:16:26.931Z,99.90
2023-03-01T21:18:57.065Z,99.90
2023-03-01T21:21:28.903Z,99.90
2023-03-01T21:23:59.729Z,99.90
2023-03-01T21:26:30.997Z,99.90
2023-03-01T21:29:03.089Z,99.90
2023-03-01T21:31:34.546Z,99.90
2023-03-01T21:34:07.050Z,99.90
2023-03-01T21:36:38.703Z,99.90
2023-03-01T21:39:09.844Z,99.90
2023-03-01T21:41:40.458Z,99.90
2023-03-01T21:44:11.112Z,99.90
2023-03-01T21:46:43.023Z,99.90
2023-03-01T21:49:13.639Z,99.90
2023-03-01T21:51:45.298Z,99.90
2023-03-01T21:54:16.752Z,99.90
2023-03-01T21:56:48.066Z,99.90
2023-03-01T21:59:19.995Z,99.90
2023-03-01T22:01:50.573Z,99.90
2023-03-01T22:04:24.902Z,99.90
2023-03-01T22:06:57.734Z,99.90
2023-03-01T22:09:28.270Z,99.90
2023-03-01T22:12:03.152Z,99.90
2023-03-01T22:14:34.104Z,99.90
2023-03-01T22:17:04.621Z,99.90
2023-03-01T22:19:35.116Z,99.90
2023-03-01T22:22:06.955Z,99.90
2023-03-01T22:24:37.149Z,99.90
2023-03-01T22:27:07.284Z,99.90
2023-03-01T22:29:38.003Z,99.90
2023-03-01T22:32:08.660Z,99.90
2023-03-01T22:34:38.781Z,99.90
2023-03-01T22:37:10.663Z,99.90
2023-03-01T22:39:40.758Z,99.90
2023-03-01T22:42:11.925Z,99.90
2023-03-01T22:44:42.440Z,99.90
2023-03-01T22:47:13.165Z,99.90
2023-03-01T22:49:43.458Z,99.90
2023-03-01T22:52:15.336Z,99.90
2023-03-01T22:54:45.654Z,99.90
2023-03-01T22:57:16.294Z,99.90
2023-03-01T22:59:46.299Z,99.90
2023-03-01T23:02:17.039Z,99.90
2023-03-01T23:04:49.036Z,99.90
2023-03-01T23:07:20.888Z,99.90
2023-03-01T23:09:51.275Z,99.90
2023-03-01T23:12:21.414Z,99.90
2023-03-01T23:14:51.508Z,99.90
2023-03-01T23:17:21.578Z,99.90
2023-03-01T23:19:51.936Z,99.90
2023-03-01T23:22:24.627Z,99.90
2023-03-01T23:24:55.315Z,99.90
2023-03-01T23:27:25.521Z,99.90
2023-03-01T23:29:55.817Z,99.90
2023-03-01T23:32:26.134Z,99.90
2023-03-01T23:34:56.408Z,99.90
2023-03-01T23:37:32.723Z,99.90
2023-03-01T23:40:02.774Z,99.90
2023-03-01T23:42:32.899Z,99.90
2023-03-01T23:45:02.963Z,99.90
2023-03-01T23:47:33.397Z,99.90
2023-03-01T23:50:03.466Z,99.90
2023-03-01T23:52:42.229Z,99.90
2023-03-01T23:55:15.953Z,99.90
2023-03-01T23:57:46.340Z,99.90
