createdAt,value
2023-01-12T00:01:54.819Z,5.60
2023-01-12T00:04:21.849Z,5.60
2023-01-12T00:06:49.040Z,5.60
2023-01-12T00:09:19.179Z,5.60
2023-01-12T00:11:46.088Z,5.60
2023-01-12T00:14:12.916Z,5.60
2023-01-12T00:16:41.856Z,5.60
2023-01-12T00:19:13.756Z,5.50
2023-01-12T00:21:52.968Z,5.40
2023-01-12T00:24:20.269Z,5.30
2023-01-12T00:26:48.309Z,5.30
2023-01-12T00:29:16.514Z,5.20
2023-01-12T00:31:44.165Z,5.10
2023-01-12T00:34:11.325Z,5.10
2023-01-12T00:36:38.443Z,5.00
2023-01-12T00:39:07.175Z,4.90
2023-01-12T00:41:53.154Z,4.90
2023-01-12T00:44:39.007Z,4.80
2023-01-12T00:47:07.936Z,4.70
2023-01-12T00:49:36.116Z,4.60
2023-01-12T00:52:04.046Z,4.50
2023-01-12T00:54:32.135Z,4.40
2023-01-12T00:57:00.884Z,4.30
2023-01-12T00:59:28.503Z,4.30
2023-01-12T01:01:58.690Z,4.30
2023-01-12T01:04:25.787Z,4.20
2023-01-12T01:06:52.939Z,4.20
2023-01-12T01:09:20.365Z,4.20
2023-01-12T01:11:47.356Z,4.20
2023-01-12T01:14:14.293Z,4.10
2023-01-12T01:16:42.458Z,4.20
2023-01-12T01:19:10.682Z,4.10
2023-01-12T01:21:37.525Z,4.10
2023-01-12T01:24:04.841Z,4.10
2023-01-12T01:26:31.987Z,4.20
2023-01-12T01:28:58.778Z,4.10
2023-01-12T01:31:26.885Z,4.10
2023-01-12T01:33:57.305Z,4.10
2023-01-12T01:36:24.425Z,4.10
2023-01-12T01:38:51.783Z,4.10
2023-01-12T01:41:22.344Z,4.10
2023-01-12T01:43:51.167Z,4.10
2023-01-12T01:46:35.004Z,4.10
2023-01-12T01:49:43.245Z,4.10
2023-01-12T01:52:20.725Z,4.00
2023-01-12T01:55:01.568Z,3.90
2023-01-12T01:57:36.576Z,3.80
2023-01-12T02:00:07.349Z,3.80
2023-01-12T02:02:40.005Z,3.70
2023-01-12T02:05:07.928Z,3.60
2023-01-12T02:07:35.015Z,3.60
2023-01-12T02:10:04.135Z,3.50
2023-01-12T02:12:50.322Z,3.50
2023-01-12T02:15:36.087Z,3.50
2023-01-12T02:18:21.584Z,3.50
2023-01-12T02:21:27.400Z,3.40
2023-01-12T02:24:04.510Z,3.40
2023-01-12T02:26:54.608Z,3.30
2023-01-12T02:29:27.727Z,3.40
2023-01-12T02:32:17.894Z,3.30
2023-01-12T02:35:16.240Z,3.30
2023-01-12T02:38:11.553Z,3.30
2023-01-12T02:40:54.624Z,3.40
2023-01-12T02:43:31.331Z,3.30
2023-01-12T02:46:12.977Z,3.30
2023-01-12T02:48:47.964Z,3.40
2023-01-12T02:51:20.008Z,3.30
2023-01-12T02:53:54.667Z,3.30
2023-01-12T02:56:29.786Z,3.30
2023-01-12T02:58:59.678Z,3.30
2023-01-12T03:01:28.413Z,3.20
2023-01-12T03:04:01.163Z,3.20
2023-01-12T03:06:41.905Z,3.10
2023-01-12T03:09:09.036Z,3.10
2023-01-12T03:11:39.095Z,3.10
2023-01-12T03:14:09.157Z,3.00
2023-01-12T03:16:38.127Z,3.00
2023-01-12T03:19:28.136Z,3.00
2023-01-12T03:22:00.926Z,3.00
2023-01-12T03:24:57.229Z,3.00
2023-01-12T03:27:39.225Z,3.00
2023-01-12T03:30:16.638Z,3.00
2023-01-12T03:32:43.579Z,2.90
2023-01-12T03:35:13.138Z,3.00
2023-01-12T03:37:48.445Z,2.90
2023-01-12T03:40:23.237Z,2.90
2023-01-12T03:42:53.295Z,2.80
2023-01-12T03:45:55.746Z,2.80
2023-01-12T03:48:31.143Z,2.70
2023-01-12T03:51:10.647Z,2.70
2023-01-12T03:53:39.699Z,2.60
2023-01-12T03:56:09.918Z,2.50
2023-01-12T03:58:37.179Z,2.50
2023-01-12T04:01:05.907Z,2.40
2023-01-12T04:03:32.820Z,2.40
2023-01-12T04:05:59.820Z,2.40
2023-01-12T04:08:27.052Z,2.30
2023-01-12T04:10:53.850Z,2.30
2023-01-12T04:13:20.822Z,2.30
2023-01-12T04:15:48.527Z,2.30
2023-01-12T04:18:15.640Z,2.30
2023-01-12T04:20:42.387Z,2.30
2023-01-12T04:23:09.627Z,2.30
2023-01-12T04:25:36.600Z,2.30
2023-01-12T04:28:04.077Z,2.40
2023-01-12T04:30:32.950Z,2.40
2023-01-12T04:33:01.053Z,2.40
2023-01-12T04:35:27.835Z,2.50
2023-01-12T04:37:57.238Z,2.50
2023-01-12T04:40:25.078Z,2.60
2023-01-12T04:43:01.692Z,2.70
2023-01-12T04:45:35.732Z,2.60
2023-01-12T04:48:14.101Z,2.60
2023-01-12T04:50:41.376Z,2.50
2023-01-12T04:53:11.031Z,2.60
2023-01-12T04:55:40.367Z,2.60
2023-01-12T04:58:07.510Z,2.60
2023-01-12T05:00:34.748Z,2.70
2023-01-12T05:03:02.304Z,2.70
2023-01-12T05:05:31.400Z,2.70
2023-01-12T05:08:22.385Z,2.70
2023-01-12T05:10:57.690Z,2.70
2023-01-12T05:13:27.116Z,2.70
2023-01-12T05:15:54.174Z,2.70
2023-01-12T05:18:21.142Z,2.70
2023-01-12T05:20:48.466Z,2.60
2023-01-12T05:23:15.520Z,2.60
2023-01-12T05:25:42.300Z,2.60
2023-01-12T05:28:09.093Z,2.60
2023-01-12T05:30:35.985Z,2.50
2023-01-12T05:33:02.774Z,2.50
2023-01-12T05:35:30.754Z,2.50
2023-01-12T05:37:57.492Z,2.50
2023-01-12T05:40:24.653Z,2.40
2023-01-12T05:43:14.359Z,2.30
2023-01-12T05:45:41.198Z,2.40
2023-01-12T05:48:09.563Z,2.30
2023-01-12T05:50:36.421Z,2.30
2023-01-12T05:56:51.604Z,2.30
2023-01-12T05:59:18.636Z,2.30
2023-01-12T06:01:45.376Z,2.30
2023-01-12T06:04:12.329Z,2.30
2023-01-12T06:06:39.238Z,2.30
2023-01-12T06:09:06.017Z,2.20
2023-01-12T06:11:51.608Z,2.20
2023-01-12T06:14:18.380Z,2.30
2023-01-12T06:16:45.421Z,2.20
2023-01-12T06:19:13.038Z,2.20
2023-01-12T06:21:40.615Z,2.20
2023-01-12T06:24:08.163Z,2.10
2023-01-12T06:26:34.904Z,2.10
2023-01-12T06:29:03.603Z,2.10
2023-01-12T06:31:31.072Z,2.10
2023-01-12T06:33:58.112Z,2.10
2023-01-12T06:36:25.051Z,2.10
2023-01-12T06:38:51.781Z,2.10
2023-01-12T06:41:38.228Z,2.00
2023-01-12T06:44:05.130Z,2.00
2023-01-12T06:46:31.833Z,2.00
2023-01-12T06:48:59.557Z,2.00
2023-01-12T06:51:26.314Z,2.00
2023-01-12T06:53:53.471Z,2.10
2023-01-12T06:56:20.655Z,2.10
2023-01-12T06:58:47.566Z,2.10
2023-01-12T07:01:14.755Z,2.20
2023-01-12T07:03:41.537Z,2.10
2023-01-12T07:06:08.548Z,2.10
2023-01-12T07:08:35.947Z,2.00
2023-01-12T07:11:04.087Z,2.00
2023-01-12T07:13:31.830Z,2.00
2023-01-12T07:16:00.176Z,2.00
2023-01-12T07:18:28.805Z,1.90
2023-01-12T07:20:55.562Z,1.90
2023-01-12T07:23:22.839Z,1.90
2023-01-12T07:25:49.791Z,1.90
2023-01-12T07:28:16.510Z,1.90
2023-01-12T07:30:43.703Z,1.90
2023-01-12T07:33:13.176Z,1.90
2023-01-12T07:35:41.425Z,1.90
2023-01-12T07:38:10.891Z,1.90
2023-01-12T07:40:37.744Z,1.90
2023-01-12T07:43:07.375Z,1.90
2023-01-12T07:45:34.957Z,2.00
2023-01-12T07:48:04.430Z,2.00
2023-01-12T07:50:31.508Z,2.00
2023-01-12T07:53:02.367Z,2.10
2023-01-12T07:55:34.813Z,2.10
2023-01-12T07:58:05.782Z,2.20
2023-01-12T08:00:32.637Z,2.30
2023-01-12T08:03:12.705Z,2.30
2023-01-12T08:05:39.733Z,2.40
2023-01-12T08:08:07.804Z,2.40
2023-01-12T08:10:34.900Z,2.50
2023-01-12T08:13:01.825Z,2.60
2023-01-12T08:15:33.750Z,2.70
2023-01-12T08:18:06.347Z,2.80
2023-01-12T08:20:36.717Z,2.80
2023-01-12T08:23:21.129Z,2.90
2023-01-12T08:25:56.444Z,2.90
2023-01-12T08:28:31.303Z,3.00
2023-01-12T08:30:59.540Z,3.10
2023-01-12T08:33:26.829Z,3.30
2023-01-12T08:35:54.105Z,3.40
2023-01-12T08:38:20.894Z,3.50
2023-01-12T08:41:06.175Z,3.60
2023-01-12T08:43:52.076Z,3.60
2023-01-12T08:46:18.896Z,3.70
2023-01-12T08:48:45.960Z,3.80
2023-01-12T08:51:12.677Z,4.00
2023-01-12T08:53:39.426Z,4.00
2023-01-12T08:56:06.750Z,4.10
2023-01-12T08:58:33.737Z,4.20
2023-01-12T09:01:27.413Z,4.30
2023-01-12T09:03:56.000Z,4.30
2023-01-12T09:06:30.603Z,4.30
2023-01-12T09:09:00.014Z,4.30
2023-01-12T09:11:28.799Z,4.30
2023-01-12T09:13:58.943Z,4.30
2023-01-12T09:16:27.703Z,4.40
2023-01-12T09:18:55.103Z,4.40
2023-01-12T09:21:24.640Z,4.50
2023-01-12T09:23:52.630Z,4.50
2023-01-12T09:26:22.025Z,4.60
2023-01-12T09:28:49.341Z,4.70
2023-01-12T09:31:19.201Z,4.80
2023-01-12T09:33:47.053Z,4.90
2023-01-12T09:36:17.051Z,5.00
2023-01-12T09:38:46.036Z,5.10
2023-01-12T09:41:16.670Z,5.30
2023-01-12T09:44:03.752Z,5.30
2023-01-12T09:46:57.325Z,5.40
2023-01-12T09:49:37.826Z,5.50
2023-01-12T09:52:23.483Z,5.60
2023-01-12T09:54:53.026Z,5.70
2023-01-12T09:57:34.203Z,5.70
2023-01-12T10:00:06.278Z,5.80
2023-01-12T10:02:42.031Z,5.80
2023-01-12T10:05:20.483Z,5.80
2023-01-12T10:07:50.036Z,5.90
2023-01-12T10:10:18.361Z,5.90
2023-01-12T10:12:53.031Z,5.90
2023-01-12T10:15:31.110Z,6.00
2023-01-12T10:18:22.481Z,6.10
2023-01-12T10:20:49.620Z,6.20
2023-01-12T10:23:24.779Z,6.30
2023-01-12T10:26:02.646Z,6.40
2023-01-12T10:28:35.573Z,6.60
2023-01-12T10:31:03.404Z,6.70
2023-01-12T10:33:32.946Z,6.70
2023-01-12T10:36:08.879Z,6.80
2023-01-12T10:38:38.692Z,6.90
2023-01-12T10:41:06.899Z,6.90
2023-01-12T10:43:34.085Z,6.90
2023-01-12T10:46:17.315Z,6.90
2023-01-12T10:48:47.087Z,6.90
2023-01-12T10:51:49.379Z,6.90
2023-01-12T10:54:19.926Z,6.90
2023-01-12T10:57:00.382Z,6.90
2023-01-12T10:59:33.746Z,6.90
2023-01-12T11:02:07.307Z,6.90
2023-01-12T11:04:44.778Z,7.00
2023-01-12T11:07:23.039Z,7.10
2023-01-12T11:09:49.813Z,7.20
2023-01-12T11:12:37.873Z,7.20
2023-01-12T11:15:12.207Z,7.20
2023-01-12T11:17:50.084Z,7.30
2023-01-12T11:20:32.980Z,7.40
2023-01-12T11:23:06.734Z,7.50
2023-01-12T11:25:43.861Z,7.60
2023-01-12T11:28:30.105Z,7.70
2023-01-12T11:30:58.853Z,7.80
2023-01-12T11:33:56.243Z,7.80
2023-01-12T11:36:36.922Z,7.90
2023-01-12T11:39:07.225Z,7.80
2023-01-12T11:41:39.011Z,7.80
2023-01-12T11:44:18.201Z,7.90
2023-01-12T11:46:53.300Z,7.80
2023-01-12T11:49:31.981Z,7.80
2023-01-12T11:51:59.415Z,7.90
2023-01-12T11:54:28.335Z,8.00
2023-01-12T11:57:26.669Z,8.10
2023-01-12T12:00:15.536Z,8.20
2023-01-12T12:02:50.634Z,8.30
2023-01-12T12:05:41.376Z,8.40
2023-01-12T12:08:31.332Z,8.60
2023-01-12T12:11:19.317Z,8.70
2023-01-12T12:14:08.356Z,8.80
2023-01-12T12:16:59.985Z,8.90
2023-01-12T12:20:02.848Z,8.90
2023-01-12T12:22:51.394Z,8.90
2023-01-12T12:25:47.848Z,8.80
2023-01-12T12:28:33.964Z,8.80
2023-01-12T12:31:21.072Z,8.80
2023-01-12T12:33:58.017Z,8.80
2023-01-12T12:36:35.093Z,8.90
2023-01-12T12:39:20.047Z,8.90
2023-01-12T12:42:58.679Z,8.90
2023-01-12T12:45:26.917Z,8.90
2023-01-12T12:47:59.504Z,8.90
2023-01-12T12:51:00.228Z,8.90
2023-01-12T12:53:36.563Z,8.80
2023-01-12T12:56:09.569Z,8.80
2023-01-12T12:58:46.479Z,8.80
2023-01-12T13:01:25.513Z,8.80
2023-01-12T13:04:03.562Z,8.80
2023-01-12T13:06:42.387Z,8.80
2023-01-12T13:09:11.524Z,8.80
2023-01-12T13:12:08.752Z,8.80
2023-01-12T13:14:43.275Z,8.80
2023-01-12T13:17:20.393Z,8.80
2023-01-12T13:19:48.657Z,8.80
2023-01-12T13:22:18.366Z,8.80
2023-01-12T13:24:46.170Z,8.90
2023-01-12T13:27:50.672Z,8.90
2023-01-12T13:30:31.476Z,8.80
2023-01-12T13:33:15.038Z,8.90
2023-01-12T13:35:44.689Z,8.90
2023-01-12T13:38:51.735Z,8.80
2023-01-12T13:41:47.949Z,8.90
2023-01-12T13:44:24.604Z,8.80
2023-01-12T13:46:57.891Z,8.80
2023-01-12T13:49:42.212Z,8.80
2023-01-12T13:52:29.433Z,8.70
2023-01-12T13:54:56.373Z,8.70
2023-01-12T13:57:28.772Z,8.60
2023-01-12T14:00:08.799Z,8.50
2023-01-12T14:02:38.440Z,8.40
2023-01-12T14:05:08.327Z,8.40
2023-01-12T14:07:47.976Z,8.40
2023-01-12T14:10:36.089Z,8.30
2023-01-12T14:13:24.623Z,8.30
2023-01-12T14:16:19.592Z,8.30
2023-01-12T14:18:52.301Z,8.40
2023-01-12T14:21:35.126Z,8.50
2023-01-12T14:24:21.038Z,8.50
2023-01-12T14:26:51.330Z,8.60
2023-01-12T14:29:18.222Z,8.60
2023-01-12T14:31:52.023Z,8.70
2023-01-12T14:34:37.842Z,8.60
2023-01-12T14:37:07.857Z,8.60
2023-01-12T14:39:41.162Z,8.50
2023-01-12T14:42:36.609Z,8.40
2023-01-12T14:45:35.163Z,8.30
2023-01-12T14:48:43.919Z,8.20
2023-01-12T14:51:11.634Z,8.10
2023-01-12T14:53:40.600Z,8.00
2023-01-12T14:56:15.610Z,7.90
2023-01-12T14:58:44.266Z,7.80
2023-01-12T15:01:11.537Z,7.70
2023-01-12T15:03:43.707Z,7.60
2023-01-12T15:06:15.505Z,7.60
2023-01-12T15:08:53.921Z,7.50
2023-01-12T15:11:41.417Z,7.40
2023-01-12T15:14:29.802Z,7.30
2023-01-12T15:17:15.355Z,7.20
2023-01-12T15:20:00.877Z,7.20
2023-01-12T15:22:47.174Z,7.10
2023-01-12T15:25:35.760Z,7.00
2023-01-12T15:28:05.169Z,6.90
2023-01-12T15:30:37.123Z,6.80
2023-01-12T15:33:06.068Z,6.70
2023-01-12T15:35:35.311Z,6.60
2023-01-12T15:38:03.647Z,6.50
2023-01-12T15:40:30.771Z,6.30
2023-01-12T15:42:59.753Z,6.20
2023-01-12T15:45:32.744Z,6.10
2023-01-12T15:48:01.588Z,6.00
2023-01-12T15:50:29.337Z,5.90
2023-01-12T15:52:58.816Z,5.80
2023-01-12T15:55:25.842Z,5.70
2023-01-12T15:57:53.794Z,5.60
2023-01-12T16:00:22.875Z,5.50
2023-01-12T16:02:51.758Z,5.40
2023-01-12T16:05:22.513Z,5.40
2023-01-12T16:07:49.915Z,5.30
2023-01-12T16:10:17.686Z,5.30
2023-01-12T16:12:47.513Z,5.20
2023-01-12T16:15:18.834Z,5.20
2023-01-12T16:17:45.998Z,5.10
2023-01-12T16:20:16.596Z,5.10
2023-01-12T16:22:46.869Z,5.00
2023-01-12T16:25:15.097Z,5.00
2023-01-12T16:27:43.106Z,4.90
2023-01-12T16:30:13.810Z,4.90
2023-01-12T16:32:45.749Z,4.90
2023-01-12T16:35:18.416Z,4.90
2023-01-12T16:37:47.968Z,4.80
2023-01-12T16:40:17.434Z,4.80
2023-01-12T16:42:44.186Z,4.80
2023-01-12T16:45:14.270Z,4.80
2023-01-12T16:47:41.117Z,4.80
2023-01-12T16:50:08.911Z,4.80
2023-01-12T16:52:37.218Z,4.90
2023-01-12T16:55:07.206Z,5.00
2023-01-12T16:57:34.219Z,5.00
2023-01-12T17:00:01.022Z,5.00
2023-01-12T17:02:31.734Z,5.10
2023-01-12T17:04:59.054Z,5.20
2023-01-12T17:07:26.125Z,5.30
2023-01-12T17:09:53.295Z,5.40
2023-01-12T17:12:22.967Z,5.40
2023-01-12T17:14:50.439Z,5.40
2023-01-12T17:17:17.529Z,5.40
2023-01-12T17:19:44.941Z,5.40
2023-01-12T17:22:13.125Z,5.30
2023-01-12T17:24:41.493Z,5.30
2023-01-12T17:27:10.844Z,5.30
2023-01-12T17:29:37.989Z,5.30
2023-01-12T17:32:06.994Z,5.30
2023-01-12T17:34:39.428Z,5.30
2023-01-12T17:37:13.212Z,5.30
2023-01-12T17:39:42.434Z,5.30
2023-01-12T17:42:32.461Z,5.30
2023-01-12T17:45:01.858Z,5.20
2023-01-12T17:47:29.126Z,5.20
2023-01-12T17:49:57.603Z,5.10
2023-01-12T17:52:26.816Z,5.00
2023-01-12T17:54:55.008Z,5.00
2023-01-12T17:57:21.951Z,4.90
2023-01-12T17:59:49.940Z,4.80
2023-01-12T18:02:18.072Z,4.80
2023-01-12T18:04:46.050Z,4.90
2023-01-12T18:07:12.986Z,4.80
2023-01-12T18:09:40.092Z,4.80
2023-01-12T18:12:06.894Z,4.80
2023-01-12T18:14:33.829Z,4.90
2023-01-12T18:17:00.637Z,4.90
2023-01-12T18:19:27.375Z,4.90
2023-01-12T18:21:54.496Z,4.90
2023-01-12T18:24:24.017Z,4.90
2023-01-12T18:26:50.932Z,4.90
2023-01-12T18:29:17.768Z,4.80
2023-01-12T18:31:47.471Z,4.80
2023-01-12T18:34:16.494Z,4.80
2023-01-12T18:36:43.635Z,4.80
2023-01-12T18:39:19.586Z,4.70
2023-01-12T18:42:05.710Z,4.70
2023-01-12T18:44:34.026Z,4.70
2023-01-12T18:47:20.188Z,4.70
2023-01-12T18:49:48.601Z,4.60
2023-01-12T18:52:35.959Z,4.60
2023-01-12T18:55:04.840Z,4.60
2023-01-12T18:57:32.711Z,4.60
2023-01-12T19:00:16.344Z,4.60
2023-01-12T19:02:44.341Z,4.50
2023-01-12T19:05:34.530Z,4.50
2023-01-12T19:08:21.465Z,4.50
2023-01-12T19:10:48.287Z,4.50
2023-01-12T19:13:33.883Z,4.50
2023-01-12T19:16:19.232Z,4.50
2023-01-12T19:18:45.936Z,4.50
2023-01-12T19:21:31.144Z,4.50
2023-01-12T19:24:16.894Z,4.50
2023-01-12T19:27:02.338Z,4.50
2023-01-12T19:29:29.153Z,4.50
2023-01-12T19:31:57.252Z,4.40
2023-01-12T19:34:24.815Z,4.40
2023-01-12T19:36:51.603Z,4.40
2023-01-12T19:39:27.002Z,4.30
2023-01-12T19:42:12.383Z,4.30
2023-01-12T19:44:39.171Z,4.30
2023-01-12T19:47:05.894Z,4.30
2023-01-12T19:49:32.577Z,4.30
2023-01-12T19:52:02.244Z,4.30
2023-01-12T19:54:30.403Z,4.30
2023-01-12T19:56:57.130Z,4.20
2023-01-12T19:59:23.879Z,4.10
2023-01-12T20:01:50.747Z,4.10
2023-01-12T20:04:17.581Z,4.10
2023-01-12T20:06:44.315Z,4.00
2023-01-12T20:09:13.265Z,4.00
2023-01-12T20:11:41.569Z,4.00
2023-01-12T20:14:08.529Z,3.90
2023-01-12T20:16:35.480Z,3.90
2023-01-12T20:19:03.987Z,3.90
2023-01-12T20:21:30.669Z,3.80
2023-01-12T20:23:57.416Z,3.80
2023-01-12T20:26:24.987Z,3.80
2023-01-12T20:28:53.034Z,3.80
2023-01-12T20:31:20.976Z,3.80
2023-01-12T20:33:48.222Z,3.70
2023-01-12T20:36:16.731Z,3.70
2023-01-12T20:38:44.476Z,3.70
2023-01-12T20:41:12.706Z,3.70
2023-01-12T20:43:39.690Z,3.60
2023-01-12T20:46:14.254Z,3.60
2023-01-12T20:48:42.642Z,3.60
2023-01-12T20:51:12.469Z,3.60
2023-01-12T20:53:39.738Z,3.70
2023-01-12T20:56:08.400Z,3.60
2023-01-12T20:58:35.929Z,3.60
2023-01-12T21:01:08.519Z,3.60
2023-01-12T21:03:35.490Z,3.70
2023-01-12T21:06:02.445Z,3.60
2023-01-12T21:08:29.149Z,3.70
2023-01-12T21:10:58.746Z,3.70
2023-01-12T21:13:25.681Z,3.70
2023-01-12T21:16:04.457Z,3.80
2023-01-12T21:18:32.520Z,3.80
2023-01-12T21:20:59.761Z,3.80
2023-01-12T21:23:27.490Z,3.80
2023-01-12T21:25:55.763Z,3.80
2023-01-12T21:28:23.379Z,3.80
2023-01-12T21:30:50.372Z,3.80
2023-01-12T21:33:17.616Z,3.70
2023-01-12T21:35:55.830Z,3.70
2023-01-12T21:38:23.479Z,3.70
2023-01-12T21:40:51.156Z,3.70
2023-01-12T21:43:18.249Z,3.60
2023-01-12T21:45:47.628Z,3.60
2023-01-12T21:48:16.062Z,3.60
2023-01-12T21:50:43.768Z,3.60
2023-01-12T21:53:18.582Z,3.70
2023-01-12T21:56:00.761Z,3.70
2023-01-12T21:58:29.323Z,3.70
2023-01-12T22:00:58.127Z,3.60
2023-01-12T22:03:29.167Z,3.60
2023-01-12T22:05:56.160Z,3.60
2023-01-12T22:08:22.986Z,3.60
2023-01-12T22:10:49.766Z,3.50
2023-01-12T22:13:18.069Z,3.50
2023-01-12T22:15:45.383Z,3.50
2023-01-12T22:18:13.249Z,3.50
2023-01-12T22:20:41.788Z,3.50
2023-01-12T22:23:12.483Z,3.50
2023-01-12T22:25:40.161Z,3.40
2023-01-12T22:28:07.041Z,3.40
2023-01-12T22:30:33.847Z,3.40
2023-01-12T22:33:02.668Z,3.40
2023-01-12T22:35:29.354Z,3.30
2023-01-12T22:37:56.371Z,3.40
2023-01-12T22:40:23.225Z,3.40
2023-01-12T22:43:08.607Z,3.40
2023-01-12T22:45:37.393Z,3.40
2023-01-12T22:48:04.706Z,3.40
2023-01-12T22:50:31.509Z,3.40
2023-01-12T22:52:58.440Z,3.50
2023-01-12T22:55:25.546Z,3.50
2023-01-12T22:57:52.501Z,3.50
2023-01-12T23:00:20.708Z,3.50
2023-01-12T23:03:00.317Z,3.60
2023-01-12T23:05:36.380Z,3.50
2023-01-12T23:08:06.895Z,3.60
2023-01-12T23:10:33.922Z,3.60
2023-01-12T23:13:16.206Z,3.60
2023-01-12T23:15:49.502Z,3.60
2023-01-12T23:18:21.919Z,3.60
2023-01-12T23:20:49.422Z,3.60
2023-01-12T23:23:18.768Z,3.60
2023-01-12T23:25:47.422Z,3.60
2023-01-12T23:28:15.349Z,3.50
2023-01-12T23:30:42.730Z,3.50
2023-01-12T23:33:11.907Z,3.50
2023-01-12T23:35:41.015Z,3.50
2023-01-12T23:38:13.374Z,3.50
2023-01-12T23:40:41.332Z,3.50
2023-01-12T23:43:08.277Z,3.50
2023-01-12T23:45:36.983Z,3.50
2023-01-12T23:48:08.857Z,3.50
2023-01-12T23:50:35.788Z,3.50
2023-01-12T23:53:02.727Z,3.50
2023-01-12T23:55:30.381Z,3.50
2023-01-12T23:57:57.400Z,3.50
