createdAt,value
2023-06-16T00:00:22.214Z,15.40
2023-06-16T00:03:09.505Z,15.40
2023-06-16T00:05:58.650Z,15.40
2023-06-16T00:08:47.394Z,15.30
2023-06-16T00:11:35.529Z,15.30
2023-06-16T00:14:22.705Z,15.20
2023-06-16T00:17:13.823Z,15.10
2023-06-16T00:20:00.944Z,15.00
2023-06-16T00:22:49.719Z,14.80
2023-06-16T00:25:36.915Z,14.70
2023-06-16T00:28:25.060Z,14.70
2023-06-16T00:31:12.303Z,14.70
2023-06-16T00:34:02.232Z,14.50
2023-06-16T00:36:49.366Z,14.50
2023-06-16T00:39:37.905Z,14.30
2023-06-16T00:42:26.063Z,14.20
2023-06-16T00:45:14.169Z,14.10
2023-06-16T00:48:02.309Z,14.30
2023-06-16T00:50:51.308Z,14.30
2023-06-16T00:53:39.979Z,14.20
2023-06-16T00:56:28.624Z,14.00
2023-06-16T00:59:15.896Z,14.10
2023-06-16T01:02:05.068Z,14.20
2023-06-16T01:04:52.877Z,14.10
2023-06-16T01:07:51.459Z,14.10
2023-06-16T01:10:47.030Z,14.10
2023-06-16T01:13:43.361Z,14.00
2023-06-16T01:16:32.957Z,13.90
2023-06-16T01:19:29.220Z,14.00
2023-06-16T01:22:32.750Z,13.90
2023-06-16T01:25:23.767Z,13.80
2023-06-16T01:28:14.573Z,13.70
2023-06-16T01:31:03.107Z,13.60
2023-06-16T01:33:51.959Z,13.50
2023-06-16T01:36:42.617Z,13.70
2023-06-16T01:39:32.114Z,13.80
2023-06-16T01:42:23.955Z,13.70
2023-06-16T01:45:12.760Z,13.60
2023-06-16T01:48:00.892Z,13.70
2023-06-16T01:50:49.762Z,13.60
2023-06-16T01:53:37.834Z,13.60
2023-06-16T01:56:27.118Z,13.60
2023-06-16T01:59:15.758Z,13.60
2023-06-16T02:02:10.944Z,13.60
2023-06-16T02:05:04.198Z,13.50
2023-06-16T02:07:55.936Z,13.40
2023-06-16T02:10:43.698Z,13.30
2023-06-16T02:13:32.028Z,13.10
2023-06-16T02:16:21.688Z,12.90
2023-06-16T02:19:11.339Z,13.00
2023-06-16T02:21:59.414Z,13.00
2023-06-16T02:24:48.249Z,12.90
2023-06-16T02:27:36.126Z,12.80
2023-06-16T02:30:23.303Z,12.80
2023-06-16T02:33:14.346Z,12.90
2023-06-16T02:36:02.144Z,13.00
2023-06-16T02:38:50.310Z,12.90
2023-06-16T02:41:37.916Z,13.10
2023-06-16T02:44:26.266Z,13.10
2023-06-16T02:47:13.597Z,13.10
2023-06-16T02:50:03.372Z,13.10
2023-06-16T02:52:53.006Z,12.90
2023-06-16T02:55:41.679Z,12.90
2023-06-16T02:58:28.829Z,12.70
2023-06-16T03:01:17.271Z,12.70
2023-06-16T03:04:25.510Z,12.70
2023-06-16T03:07:32.855Z,12.60
2023-06-16T03:10:24.581Z,12.50
2023-06-16T03:13:24.162Z,12.60
2023-06-16T03:16:13.200Z,12.70
2023-06-16T03:19:02.372Z,12.70
2023-06-16T03:21:52.680Z,12.80
2023-06-16T03:24:52.169Z,12.80
2023-06-16T03:27:42.020Z,12.90
2023-06-16T03:30:30.170Z,12.80
2023-06-16T03:33:33.258Z,12.90
2023-06-16T03:36:21.171Z,12.70
2023-06-16T03:39:09.507Z,12.70
2023-06-16T03:42:00.746Z,12.80
2023-06-16T03:44:48.131Z,13.00
2023-06-16T03:47:36.428Z,13.00
2023-06-16T03:50:23.830Z,12.90
2023-06-16T03:53:16.691Z,13.00
2023-06-16T03:56:06.327Z,13.00
2023-06-16T03:58:57.957Z,13.10
2023-06-16T04:01:47.768Z,13.10
2023-06-16T04:04:36.344Z,13.10
2023-06-16T04:07:25.540Z,13.20
2023-06-16T04:10:13.942Z,13.20
2023-06-16T04:13:01.714Z,13.40
2023-06-16T04:15:54.805Z,13.50
2023-06-16T04:18:42.288Z,13.50
2023-06-16T04:21:30.468Z,13.60
2023-06-16T04:24:19.377Z,13.80
2023-06-16T04:27:09.673Z,13.80
2023-06-16T04:29:58.808Z,13.90
2023-06-16T04:32:50.750Z,13.90
2023-06-16T04:35:41.214Z,14.10
2023-06-16T04:38:28.604Z,14.10
2023-06-16T04:41:18.193Z,14.20
2023-06-16T04:44:06.253Z,14.20
2023-06-16T04:46:54.005Z,14.40
2023-06-16T04:49:43.760Z,14.60
2023-06-16T04:52:31.883Z,14.70
2023-06-16T04:55:20.224Z,14.90
2023-06-16T04:58:07.685Z,15.00
2023-06-16T05:00:55.814Z,15.20
2023-06-16T05:03:44.052Z,15.20
2023-06-16T05:06:37.056Z,15.40
2023-06-16T05:09:24.723Z,15.60
2023-06-16T05:12:12.513Z,15.70
2023-06-16T05:15:00.712Z,15.80
2023-06-16T05:17:50.800Z,15.90
2023-06-16T05:20:38.276Z,15.90
2023-06-16T05:23:28.013Z,15.90
2023-06-16T05:26:15.151Z,15.90
2023-06-16T05:29:03.321Z,16.00
2023-06-16T05:31:50.451Z,16.00
2023-06-16T05:34:39.530Z,16.40
2023-06-16T05:37:27.497Z,17.50
2023-06-16T05:40:16.164Z,17.40
2023-06-16T05:43:04.931Z,18.70
2023-06-16T05:45:55.590Z,18.80
2023-06-16T05:48:45.246Z,20.00
2023-06-16T05:51:33.961Z,20.80
2023-06-16T05:54:21.799Z,22.00
2023-06-16T05:57:10.388Z,22.90
2023-06-16T05:59:59.187Z,23.70
2023-06-16T06:02:46.371Z,24.00
2023-06-16T06:05:49.198Z,23.10
2023-06-16T06:08:37.149Z,22.90
2023-06-16T06:11:27.531Z,24.40
2023-06-16T06:14:16.598Z,25.50
2023-06-16T06:17:05.275Z,26.00
2023-06-16T06:19:53.206Z,25.70
2023-06-16T06:22:41.446Z,25.90
2023-06-16T06:25:30.435Z,26.60
2023-06-16T06:28:18.619Z,26.80
2023-06-16T06:31:07.157Z,27.10
2023-06-16T06:33:55.344Z,27.10
2023-06-16T06:36:44.256Z,26.90
2023-06-16T06:39:32.517Z,27.00
2023-06-16T06:42:19.628Z,27.10
2023-06-16T06:45:14.954Z,27.50
2023-06-16T06:48:03.729Z,27.20
2023-06-16T06:50:51.636Z,27.10
2023-06-16T06:53:39.283Z,27.10
2023-06-16T06:56:26.884Z,27.20
2023-06-16T06:59:15.108Z,27.10
2023-06-16T07:02:03.112Z,27.30
2023-06-16T07:04:52.121Z,27.60
2023-06-16T07:07:40.325Z,27.30
2023-06-16T07:10:27.984Z,26.90
2023-06-16T07:13:16.299Z,27.10
2023-06-16T07:16:05.137Z,27.50
2023-06-16T07:18:52.832Z,27.70
2023-06-16T07:21:41.337Z,27.20
2023-06-16T07:24:29.125Z,27.30
2023-06-16T07:27:16.589Z,27.00
2023-06-16T07:30:06.015Z,27.20
2023-06-16T07:32:53.804Z,27.40
2023-06-16T07:35:40.953Z,27.30
2023-06-16T07:38:30.584Z,27.70
2023-06-16T07:41:18.072Z,27.80
2023-06-16T07:44:06.819Z,27.90
2023-06-16T07:46:53.997Z,28.10
2023-06-16T07:49:42.113Z,28.50
2023-06-16T07:52:29.214Z,28.40
2023-06-16T07:55:18.994Z,28.10
2023-06-16T07:58:06.387Z,28.50
2023-06-16T08:00:54.514Z,28.50
2023-06-16T08:03:47.294Z,28.50
2023-06-16T08:06:35.586Z,28.90
2023-06-16T08:09:22.723Z,28.50
2023-06-16T08:12:12.644Z,28.50
2023-06-16T08:14:59.935Z,28.80
2023-06-16T08:17:48.091Z,28.90
2023-06-16T08:20:36.327Z,28.70
2023-06-16T08:23:24.678Z,28.70
2023-06-16T08:26:12.213Z,28.50
2023-06-16T08:29:01.773Z,28.10
2023-06-16T08:31:49.553Z,27.60
2023-06-16T08:34:38.040Z,28.70
2023-06-16T08:37:30.492Z,29.30
2023-06-16T08:40:19.627Z,28.80
2023-06-16T08:43:10.162Z,29.10
2023-06-16T08:46:00.458Z,29.10
2023-06-16T08:48:48.499Z,28.90
2023-06-16T08:51:38.207Z,28.50
2023-06-16T08:54:26.805Z,29.60
2023-06-16T08:57:15.650Z,28.40
2023-06-16T09:00:03.613Z,28.60
2023-06-16T09:02:57.247Z,28.00
2023-06-16T09:05:44.937Z,26.90
2023-06-16T09:08:32.512Z,25.80
2023-06-16T09:11:23.394Z,25.50
2023-06-16T09:14:12.210Z,25.00
2023-06-16T09:17:02.897Z,24.70
2023-06-16T09:19:53.576Z,24.60
2023-06-16T09:22:41.047Z,24.30
2023-06-16T09:25:32.307Z,24.00
2023-06-16T09:28:20.422Z,24.00
2023-06-16T09:31:13.275Z,25.10
2023-06-16T09:34:08.499Z,26.70
2023-06-16T09:36:58.003Z,28.00
2023-06-16T09:39:45.989Z,27.40
2023-06-16T09:42:34.515Z,28.10
2023-06-16T09:45:21.640Z,27.80
2023-06-16T09:48:12.215Z,27.70
2023-06-16T09:51:00.423Z,26.90
2023-06-16T09:53:49.948Z,27.10
2023-06-16T09:56:38.520Z,27.00
2023-06-16T09:59:27.282Z,27.50
2023-06-16T10:02:15.547Z,27.80
2023-06-16T10:05:07.996Z,27.10
2023-06-16T10:07:58.640Z,26.30
2023-06-16T10:10:53.141Z,25.50
2023-06-16T10:13:44.852Z,25.20
2023-06-16T10:16:33.156Z,25.50
2023-06-16T10:19:23.085Z,26.70
2023-06-16T10:22:12.949Z,25.90
2023-06-16T10:25:01.554Z,25.80
2023-06-16T10:27:51.861Z,27.20
2023-06-16T10:30:41.382Z,27.60
2023-06-16T10:33:29.804Z,27.40
2023-06-16T10:36:22.320Z,28.10
2023-06-16T10:39:13.284Z,28.60
2023-06-16T10:42:01.551Z,28.60
2023-06-16T10:44:51.381Z,28.40
2023-06-16T10:47:39.175Z,28.90
2023-06-16T10:50:40.925Z,29.60
2023-06-16T10:53:30.150Z,29.20
2023-06-16T10:56:17.774Z,29.40
2023-06-16T10:59:16.524Z,29.90
2023-06-16T11:02:18.608Z,30.40
2023-06-16T11:05:13.165Z,29.50
2023-06-16T11:08:14.483Z,27.80
2023-06-16T11:11:06.631Z,26.90
2023-06-16T11:13:54.448Z,26.80
2023-06-16T11:16:41.676Z,26.60
2023-06-16T11:19:30.175Z,27.70
2023-06-16T11:22:17.308Z,29.00
2023-06-16T11:25:06.333Z,29.90
2023-06-16T11:27:54.032Z,29.50
2023-06-16T11:30:42.090Z,29.70
2023-06-16T11:33:31.825Z,30.10
2023-06-16T11:36:22.408Z,30.10
2023-06-16T11:39:12.603Z,29.80
2023-06-16T11:42:02.444Z,29.70
2023-06-16T11:44:55.208Z,29.60
2023-06-16T11:47:43.467Z,29.60
2023-06-16T11:50:31.232Z,29.80
2023-06-16T11:53:21.018Z,30.00
2023-06-16T11:56:10.376Z,29.80
2023-06-16T11:59:04.912Z,29.40
2023-06-16T12:01:52.220Z,28.40
2023-06-16T12:04:40.312Z,28.00
2023-06-16T12:07:27.802Z,28.70
2023-06-16T12:10:21.175Z,29.60
2023-06-16T12:13:09.474Z,30.20
2023-06-16T12:15:58.937Z,30.40
2023-06-16T12:18:48.970Z,30.10
2023-06-16T12:21:36.587Z,29.10
2023-06-16T12:24:23.910Z,28.00
2023-06-16T12:27:25.602Z,27.70
2023-06-16T12:30:16.028Z,27.00
2023-06-16T12:33:10.592Z,26.60
2023-06-16T12:36:09.469Z,27.30
2023-06-16T12:38:58.720Z,28.40
2023-06-16T12:41:57.541Z,28.90
2023-06-16T12:44:48.115Z,28.50
2023-06-16T12:47:36.503Z,27.40
2023-06-16T12:50:24.668Z,28.20
2023-06-16T12:53:11.864Z,28.20
2023-06-16T12:55:59.951Z,27.80
2023-06-16T12:58:47.074Z,27.70
2023-06-16T13:01:36.578Z,27.40
2023-06-16T13:04:23.806Z,26.70
2023-06-16T13:07:11.684Z,26.40
2023-06-16T13:09:59.202Z,26.20
2023-06-16T13:12:46.429Z,25.90
2023-06-16T13:15:33.565Z,26.20
2023-06-16T13:18:22.549Z,27.50
2023-06-16T13:21:10.087Z,28.60
2023-06-16T13:23:58.188Z,29.20
2023-06-16T13:26:45.925Z,28.50
2023-06-16T13:29:33.672Z,27.80
2023-06-16T13:32:20.950Z,27.80
2023-06-16T13:35:11.228Z,27.20
2023-06-16T13:37:58.468Z,27.50
2023-06-16T13:40:46.193Z,27.30
2023-06-16T13:43:33.417Z,27.60
2023-06-16T13:46:21.910Z,28.40
2023-06-16T13:49:12.352Z,29.20
2023-06-16T13:52:02.587Z,29.50
2023-06-16T13:54:49.705Z,28.50
2023-06-16T13:57:37.994Z,27.80
2023-06-16T14:00:25.116Z,28.20
2023-06-16T14:03:13.453Z,28.40
2023-06-16T14:06:02.395Z,27.70
2023-06-16T14:08:52.762Z,27.20
2023-06-16T14:11:40.000Z,27.00
2023-06-16T14:14:29.020Z,26.70
2023-06-16T14:17:17.483Z,26.70
2023-06-16T14:20:05.898Z,27.50
2023-06-16T14:22:53.209Z,28.00
2023-06-16T14:25:46.832Z,28.20
2023-06-16T14:28:34.236Z,28.40
2023-06-16T14:31:22.384Z,28.00
2023-06-16T14:34:09.529Z,27.60
2023-06-16T14:36:57.299Z,27.40
2023-06-16T14:39:44.480Z,27.20
2023-06-16T14:42:34.752Z,27.10
2023-06-16T14:45:22.333Z,27.10
2023-06-16T14:48:10.204Z,27.30
2023-06-16T14:50:58.622Z,27.40
2023-06-16T14:53:46.665Z,27.40
2023-06-16T14:56:34.329Z,27.20
2023-06-16T14:59:23.354Z,27.60
2023-06-16T15:02:10.524Z,27.60
2023-06-16T15:04:57.684Z,26.90
2023-06-16T15:07:45.311Z,26.50
2023-06-16T15:10:32.746Z,26.20
2023-06-16T15:13:20.952Z,25.90
2023-06-16T15:16:09.691Z,26.30
2023-06-16T15:18:58.123Z,27.00
2023-06-16T15:21:45.351Z,27.20
2023-06-16T15:24:32.660Z,26.80
2023-06-16T15:27:20.883Z,26.60
2023-06-16T15:30:09.497Z,26.40
2023-06-16T15:32:58.975Z,26.50
2023-06-16T15:35:46.248Z,26.40
2023-06-16T15:38:33.752Z,26.50
2023-06-16T15:41:21.092Z,26.70
2023-06-16T15:44:11.044Z,26.70
2023-06-16T15:46:58.267Z,26.50
2023-06-16T15:49:46.676Z,26.40
2023-06-16T15:52:35.479Z,26.40
2023-06-16T15:55:23.485Z,26.40
2023-06-16T15:58:11.054Z,26.50
2023-06-16T16:00:58.285Z,26.40
2023-06-16T16:03:46.776Z,26.40
2023-06-16T16:06:35.453Z,25.80
2023-06-16T16:09:23.524Z,25.60
2023-06-16T16:12:11.501Z,25.50
2023-06-16T16:15:00.925Z,25.40
2023-06-16T16:17:48.638Z,25.70
2023-06-16T16:20:36.284Z,25.80
2023-06-16T16:23:24.855Z,25.90
2023-06-16T16:26:12.908Z,25.90
2023-06-16T16:29:00.551Z,25.70
2023-06-16T16:31:48.233Z,25.40
2023-06-16T16:34:36.012Z,25.10
2023-06-16T16:37:23.355Z,24.90
2023-06-16T16:40:13.634Z,24.80
2023-06-16T16:43:02.237Z,24.80
2023-06-16T16:45:50.748Z,24.90
2023-06-16T16:48:38.631Z,25.00
2023-06-16T16:51:26.456Z,25.00
2023-06-16T16:54:14.180Z,25.00
2023-06-16T16:57:03.753Z,24.80
2023-06-16T16:59:51.421Z,24.40
2023-06-16T17:02:39.129Z,24.40
2023-06-16T17:05:26.871Z,24.30
2023-06-16T17:08:14.229Z,24.40
2023-06-16T17:11:04.197Z,24.30
2023-06-16T17:13:52.994Z,24.30
2023-06-16T17:16:42.179Z,24.00
2023-06-16T17:19:30.054Z,23.90
2023-06-16T17:22:17.237Z,23.90
2023-06-16T17:25:06.680Z,23.80
2023-06-16T17:27:59.676Z,23.70
2023-06-16T17:30:49.681Z,23.70
2023-06-16T17:33:37.536Z,23.80
2023-06-16T17:36:25.230Z,23.80
2023-06-16T17:39:12.935Z,23.80
2023-06-16T17:42:00.139Z,23.80
2023-06-16T17:44:48.223Z,23.70
2023-06-16T17:47:36.858Z,23.30
2023-06-16T17:50:27.727Z,23.00
2023-06-16T17:53:15.950Z,22.90
2023-06-16T17:56:05.633Z,22.90
2023-06-16T17:58:52.833Z,22.80
2023-06-16T18:01:40.752Z,22.60
2023-06-16T18:04:29.180Z,22.30
2023-06-16T18:07:16.787Z,22.30
2023-06-16T18:10:06.397Z,22.10
2023-06-16T18:12:53.598Z,22.10
2023-06-16T18:15:41.376Z,22.00
2023-06-16T18:18:29.032Z,21.90
2023-06-16T18:21:18.550Z,21.90
2023-06-16T18:24:05.927Z,21.60
2023-06-16T18:26:54.163Z,21.40
2023-06-16T18:29:41.802Z,21.40
2023-06-16T18:32:28.967Z,21.50
2023-06-16T18:35:16.620Z,21.50
2023-06-16T18:38:05.625Z,21.40
2023-06-16T18:40:52.761Z,21.40
2023-06-16T18:43:40.534Z,21.10
2023-06-16T18:46:27.969Z,21.20
2023-06-16T18:49:16.128Z,21.00
2023-06-16T18:52:03.534Z,20.90
2023-06-16T18:54:52.606Z,20.80
2023-06-16T18:57:40.895Z,20.70
2023-06-16T19:00:28.077Z,20.60
2023-06-16T19:03:15.876Z,20.60
2023-06-16T19:06:03.717Z,20.60
2023-06-16T19:08:53.110Z,20.70
2023-06-16T19:11:41.668Z,20.70
2023-06-16T19:14:33.485Z,20.70
2023-06-16T19:17:21.489Z,20.60
2023-06-16T19:20:12.661Z,20.60
2023-06-16T19:22:59.922Z,20.50
2023-06-16T19:25:47.661Z,20.50
2023-06-16T19:28:47.457Z,20.60
2023-06-16T19:31:35.580Z,20.50
2023-06-16T19:34:22.908Z,20.40
2023-06-16T19:37:12.778Z,20.40
2023-06-16T19:40:00.783Z,20.30
2023-06-16T19:42:48.449Z,20.20
2023-06-16T19:45:37.130Z,20.20
2023-06-16T19:48:24.812Z,20.20
2023-06-16T19:51:12.146Z,20.20
2023-06-16T19:54:00.222Z,20.20
2023-06-16T19:56:47.464Z,20.00
2023-06-16T19:59:34.782Z,20.10
2023-06-16T20:02:24.866Z,20.10
2023-06-16T20:05:12.268Z,20.00
2023-06-16T20:07:59.412Z,20.00
2023-06-16T20:10:47.427Z,19.70
2023-06-16T20:13:34.572Z,19.60
2023-06-16T20:16:21.981Z,19.40
2023-06-16T20:19:10.924Z,19.40
2023-06-16T20:22:01.531Z,19.30
2023-06-16T20:24:49.129Z,19.20
2023-06-16T20:27:37.282Z,19.10
2023-06-16T20:30:24.968Z,19.10
2023-06-16T20:33:12.458Z,19.00
2023-06-16T20:36:01.179Z,19.20
2023-06-16T20:38:49.275Z,19.10
2023-06-16T20:41:36.576Z,19.20
2023-06-16T20:44:24.667Z,19.10
2023-06-16T20:47:11.852Z,19.00
2023-06-16T20:49:59.916Z,19.00
2023-06-16T20:52:49.964Z,19.00
2023-06-16T20:55:37.609Z,18.80
2023-06-16T20:58:25.388Z,18.80
2023-06-16T21:01:15.647Z,18.80
2023-06-16T21:04:05.132Z,18.80
2023-06-16T21:06:53.671Z,18.80
2023-06-16T21:09:42.791Z,18.80
2023-06-16T21:12:30.017Z,18.80
2023-06-16T21:15:21.382Z,18.80
2023-06-16T21:18:09.265Z,18.80
2023-06-16T21:20:56.496Z,18.70
2023-06-16T21:23:44.141Z,18.60
2023-06-16T21:26:32.607Z,18.50
2023-06-16T21:29:21.272Z,18.50
2023-06-16T21:32:08.491Z,18.50
2023-06-16T21:34:56.192Z,18.50
2023-06-16T21:37:43.364Z,18.40
2023-06-16T21:40:31.954Z,18.40
2023-06-16T21:43:20.475Z,18.40
2023-06-16T21:46:08.839Z,18.30
2023-06-16T21:48:56.105Z,18.30
2023-06-16T21:51:46.078Z,18.30
2023-06-16T21:54:33.277Z,18.20
2023-06-16T21:57:22.484Z,18.30
2023-06-16T22:00:13.504Z,18.40
2023-06-16T22:03:01.438Z,18.30
2023-06-16T22:05:48.851Z,18.40
2023-06-16T22:08:36.950Z,18.30
2023-06-16T22:11:24.384Z,18.10
2023-06-16T22:14:12.474Z,18.10
2023-06-16T22:17:01.544Z,18.20
2023-06-16T22:19:49.643Z,18.00
2023-06-16T22:22:37.330Z,18.00
2023-06-16T22:25:24.840Z,17.80
2023-06-16T22:28:13.602Z,17.80
2023-06-16T22:31:00.927Z,17.70
2023-06-16T22:33:50.366Z,17.70
2023-06-16T22:36:39.013Z,17.60
2023-06-16T22:39:26.914Z,17.50
2023-06-16T22:42:14.595Z,17.60
2023-06-16T22:45:01.761Z,17.40
2023-06-16T22:47:49.888Z,17.50
2023-06-16T22:50:39.873Z,17.50
2023-06-16T22:53:27.574Z,17.50
2023-06-16T22:56:16.266Z,17.40
2023-06-16T22:59:03.613Z,17.40
2023-06-16T23:01:51.325Z,17.40
2023-06-16T23:04:38.732Z,17.20
2023-06-16T23:07:28.259Z,17.10
2023-06-16T23:10:15.535Z,17.10
2023-06-16T23:13:03.827Z,17.20
2023-06-16T23:15:51.117Z,17.10
2023-06-16T23:18:39.326Z,17.00
2023-06-16T23:21:26.880Z,17.00
2023-06-16T23:24:18.757Z,17.00
2023-06-16T23:27:06.668Z,16.90
2023-06-16T23:29:54.853Z,16.90
2023-06-16T23:32:42.066Z,16.90
2023-06-16T23:35:30.233Z,16.90
2023-06-16T23:38:17.396Z,16.90
2023-06-16T23:41:07.667Z,16.80
2023-06-16T23:43:57.825Z,16.70
2023-06-16T23:46:46.265Z,16.60
2023-06-16T23:49:33.395Z,16.50
2023-06-16T23:52:21.672Z,16.50
2023-06-16T23:55:09.652Z,16.50
2023-06-16T23:57:59.475Z,16.40
