createdAt,value
2022-12-23T00:00:23.906Z,81.75
2022-12-23T00:03:28.838Z,83.78
2022-12-23T00:06:31.964Z,87.57
2022-12-23T00:09:35.019Z,79.15
2022-12-23T00:12:58.610Z,82.60
2022-12-23T00:16:11.057Z,89.85
2022-12-23T00:19:13.934Z,87.10
2022-12-23T00:22:17.699Z,86.33
2022-12-23T00:25:20.622Z,77.90
2022-12-23T00:28:25.395Z,82.82
2022-12-23T00:31:29.433Z,85.12
2022-12-23T00:34:32.285Z,81.72
2022-12-23T00:37:34.923Z,81.40
2022-12-23T00:40:58.843Z,85.38
2022-12-23T00:44:02.724Z,80.93
2022-12-23T00:47:27.654Z,89.35
2022-12-23T00:50:38.946Z,88.43
2022-12-23T00:53:41.952Z,86.13
2022-12-23T00:56:44.781Z,85.82
2022-12-23T00:59:48.230Z,86.85
2022-12-23T01:03:10.546Z,91.32
2022-12-23T01:06:15.410Z,85.22
2022-12-23T01:09:18.580Z,78.90
2022-12-23T01:12:21.575Z,75.87
2022-12-23T01:15:24.134Z,92.10
2022-12-23T01:18:28.309Z,84.05
2022-12-23T01:21:30.773Z,80.07
2022-12-23T01:24:33.701Z,80.50
2022-12-23T01:27:37.031Z,80.78
2022-12-23T01:30:40.797Z,89.05
2022-12-23T01:33:43.380Z,90.85
2022-12-23T01:36:46.570Z,83.75
2022-12-23T01:39:49.574Z,81.80
2022-12-23T01:42:52.494Z,87.70
2022-12-23T01:45:55.188Z,84.87
2022-12-23T01:48:58.432Z,79.60
2022-12-23T01:52:02.005Z,85.03
2022-12-23T01:55:05.747Z,85.17
2022-12-23T01:58:25.067Z,89.68
2022-12-23T02:01:50.431Z,91.18
2022-12-23T02:04:54.813Z,92.88
2022-12-23T02:08:17.104Z,88.60
2022-12-23T02:11:51.923Z,92.43
2022-12-23T02:15:43.168Z,88.20
2022-12-23T02:19:14.846Z,89.15
2022-12-23T02:22:38.979Z,89.28
2022-12-23T02:25:58.676Z,91.28
2022-12-23T02:29:10.520Z,91.87
2022-12-23T02:32:26.244Z,95.22
2022-12-23T02:35:46.987Z,100.65
2022-12-23T02:39:01.975Z,92.15
2022-12-23T02:42:19.988Z,104.60
2022-12-23T02:45:39.685Z,107.87
2022-12-23T02:49:03.877Z,106.85
2022-12-23T02:52:13.415Z,105.97
2022-12-23T02:55:28.949Z,104.32
2022-12-23T02:58:40.327Z,106.30
2022-12-23T03:01:45.602Z,101.37
2022-12-23T03:04:48.843Z,117.62
2022-12-23T03:07:54.568Z,112.43
2022-12-23T03:11:12.191Z,113.75
2022-12-23T03:14:17.409Z,124.80
2022-12-23T03:17:36.078Z,129.90
2022-12-23T03:20:53.659Z,140.32
2022-12-23T03:24:19.227Z,128.35
2022-12-23T03:27:41.158Z,119.10
2022-12-23T03:30:51.417Z,140.30
2022-12-23T03:34:00.435Z,184.50
2022-12-23T03:37:08.064Z,194.27
2022-12-23T03:40:20.138Z,139.90
2022-12-23T03:43:28.922Z,206.23
2022-12-23T03:46:42.791Z,189.95
2022-12-23T03:49:55.355Z,136.07
2022-12-23T03:53:08.804Z,127.38
2022-12-23T03:56:19.121Z,137.85
2022-12-23T03:59:29.960Z,110.32
2022-12-23T04:02:42.725Z,119.95
2022-12-23T04:05:58.312Z,145.73
2022-12-23T04:09:04.376Z,128.90
2022-12-23T04:12:08.236Z,132.65
2022-12-23T04:15:13.270Z,93.68
2022-12-23T04:18:16.693Z,112.40
2022-12-23T04:21:20.791Z,92.57
2022-12-23T04:24:25.371Z,113.50
2022-12-23T04:27:28.029Z,96.35
2022-12-23T04:30:34.566Z,111.10
2022-12-23T04:33:39.672Z,109.47
2022-12-23T04:36:43.855Z,131.53
2022-12-23T04:39:46.895Z,97.07
2022-12-23T04:42:51.009Z,123.43
2022-12-23T04:45:54.978Z,122.57
2022-12-23T04:48:58.014Z,91.85
2022-12-23T04:52:00.850Z,83.40
2022-12-23T04:55:04.299Z,80.30
2022-12-23T04:58:07.431Z,78.07
2022-12-23T05:01:12.659Z,63.22
2022-12-23T05:04:15.998Z,66.85
2022-12-23T05:07:20.425Z,71.47
2022-12-23T05:10:24.342Z,79.78
2022-12-23T05:13:29.739Z,83.78
2022-12-23T05:16:32.500Z,74.28
2022-12-23T05:19:35.856Z,93.53
2022-12-23T05:22:38.788Z,64.23
2022-12-23T05:25:42.042Z,72.00
2022-12-23T05:28:47.200Z,74.12
2022-12-23T05:31:51.665Z,84.50
2022-12-23T05:34:54.594Z,94.70
2022-12-23T05:38:00.383Z,77.43
2022-12-23T05:41:05.298Z,58.15
2022-12-23T05:44:08.753Z,59.58
2022-12-23T05:47:12.604Z,80.12
2022-12-23T05:50:17.306Z,69.25
2022-12-23T05:53:21.232Z,75.30
2022-12-23T05:56:25.705Z,72.72
2022-12-23T05:59:31.285Z,75.22
2022-12-23T06:02:35.222Z,68.12
2022-12-23T06:05:40.391Z,57.22
2022-12-23T06:08:44.425Z,73.30
2022-12-23T06:11:50.675Z,59.30
2022-12-23T06:15:06.313Z,50.85
2022-12-23T06:18:23.781Z,55.78
2022-12-23T06:21:29.379Z,48.35
2022-12-23T06:24:33.658Z,49.33
2022-12-23T06:27:40.338Z,50.88
2022-12-23T06:30:45.843Z,51.85
2022-12-23T06:33:49.515Z,51.72
2022-12-23T06:36:53.106Z,56.33
2022-12-23T06:40:04.578Z,71.18
2022-12-23T06:43:11.333Z,69.75
2022-12-23T06:46:17.603Z,55.10
2022-12-23T06:49:22.083Z,64.22
2022-12-23T06:52:26.248Z,57.57
2022-12-23T06:55:35.092Z,56.40
2022-12-23T06:58:46.351Z,60.42
2022-12-23T07:01:52.530Z,69.07
2022-12-23T07:04:57.535Z,55.90
2022-12-23T07:08:01.775Z,62.77
2022-12-23T07:11:08.415Z,55.83
2022-12-23T07:14:20.405Z,58.95
2022-12-23T07:17:39.248Z,64.62
2022-12-23T07:20:42.860Z,69.00
2022-12-23T07:23:48.173Z,71.90
2022-12-23T07:26:57.749Z,73.07
2022-12-23T07:30:01.581Z,64.20
2022-12-23T07:33:07.288Z,64.62
2022-12-23T07:36:11.766Z,67.53
2022-12-23T07:39:20.812Z,62.17
2022-12-23T07:42:44.023Z,68.18
2022-12-23T07:45:57.398Z,56.95
2022-12-23T07:49:10.172Z,66.90
2022-12-23T07:52:17.628Z,67.25
2022-12-23T07:55:36.162Z,65.50
2022-12-23T07:58:40.869Z,63.45
2022-12-23T08:01:45.553Z,72.90
2022-12-23T08:04:49.213Z,78.93
2022-12-23T08:07:59.846Z,68.95
2022-12-23T08:11:09.059Z,71.53
2022-12-23T08:14:14.545Z,61.40
2022-12-23T08:17:21.620Z,69.90
2022-12-23T08:20:26.454Z,85.18
2022-12-23T08:23:43.056Z,52.85
2022-12-23T08:26:47.663Z,68.13
2022-12-23T08:30:05.163Z,61.75
2022-12-23T08:33:15.503Z,71.00
2022-12-23T08:36:33.532Z,67.78
2022-12-23T08:39:43.856Z,61.85
2022-12-23T08:42:52.531Z,57.93
2022-12-23T08:46:00.494Z,51.70
2022-12-23T08:49:06.601Z,47.97
2022-12-23T08:52:10.354Z,65.82
2022-12-23T08:55:14.192Z,57.47
2022-12-23T08:58:27.293Z,53.67
2022-12-23T09:01:34.876Z,47.00
2022-12-23T09:04:44.654Z,78.80
2022-12-23T09:07:48.759Z,307.60
2022-12-23T09:10:51.772Z,623.53
2022-12-23T09:14:03.652Z,118.30
2022-12-23T09:17:08.685Z,83.43
2022-12-23T09:20:19.449Z,98.82
2022-12-23T09:23:24.459Z,99.97
2022-12-23T09:26:30.280Z,67.53
2022-12-23T09:29:35.283Z,61.70
2022-12-23T09:32:38.678Z,53.15
2022-12-23T09:35:44.466Z,57.75
2022-12-23T09:38:55.049Z,58.92
2022-12-23T09:42:13.446Z,77.03
2022-12-23T09:45:40.632Z,58.53
2022-12-23T09:49:05.314Z,59.30
2022-12-23T09:52:30.595Z,165.43
2022-12-23T09:55:58.269Z,99.47
2022-12-23T09:59:28.389Z,106.25
2022-12-23T10:02:53.626Z,62.40
2022-12-23T10:06:22.310Z,76.97
2022-12-23T10:09:39.504Z,57.35
2022-12-23T10:12:53.475Z,63.22
2022-12-23T10:16:06.865Z,65.43
2022-12-23T10:19:33.935Z,80.63
2022-12-23T10:22:46.668Z,228.48
2022-12-23T10:25:54.252Z,84.20
2022-12-23T10:29:25.117Z,66.40
2022-12-23T10:32:59.869Z,64.03
2022-12-23T10:36:27.256Z,53.70
2022-12-23T10:40:08.433Z,63.30
2022-12-23T10:43:35.868Z,71.75
2022-12-23T10:47:03.845Z,83.87
2022-12-23T10:50:19.607Z,69.93
2022-12-23T10:53:36.934Z,83.47
2022-12-23T10:56:44.150Z,78.93
2022-12-23T10:59:54.461Z,87.22
2022-12-23T11:03:25.266Z,61.72
2022-12-23T11:06:37.832Z,80.28
2022-12-23T11:09:49.618Z,67.37
2022-12-23T11:13:10.763Z,75.78
2022-12-23T11:16:22.937Z,67.37
2022-12-23T11:19:28.268Z,62.97
2022-12-23T11:22:35.336Z,69.12
2022-12-23T11:25:41.075Z,67.40
2022-12-23T11:28:53.771Z,67.85
2022-12-23T11:32:29.379Z,68.78
2022-12-23T11:35:38.083Z,61.95
2022-12-23T11:39:21.187Z,66.35
2022-12-23T11:42:31.685Z,65.43
2022-12-23T11:45:45.363Z,67.07
2022-12-23T11:49:06.246Z,63.28
2022-12-23T11:52:20.254Z,67.87
2022-12-23T11:55:33.074Z,71.18
2022-12-23T11:58:53.520Z,75.63
2022-12-23T12:02:01.581Z,68.53
2022-12-23T12:05:32.281Z,74.05
2022-12-23T12:08:41.594Z,63.30
2022-12-23T12:11:53.448Z,83.30
2022-12-23T12:15:07.170Z,76.87
2022-12-23T12:18:19.249Z,76.28
2022-12-23T12:21:32.604Z,74.25
2022-12-23T12:24:54.329Z,84.22
2022-12-23T12:28:13.122Z,77.00
2022-12-23T12:31:30.588Z,85.73
2022-12-23T12:34:57.398Z,98.45
2022-12-23T12:38:44.357Z,85.62
2022-12-23T12:42:13.319Z,84.30
2022-12-23T12:45:37.993Z,100.03
2022-12-23T12:49:03.537Z,83.77
2022-12-23T12:52:17.536Z,100.65
2022-12-23T12:55:40.748Z,83.70
2022-12-23T12:58:46.287Z,72.32
2022-12-23T13:02:14.874Z,100.97
2022-12-23T13:06:16.260Z,90.27
2022-12-23T13:09:36.198Z,91.18
2022-12-23T13:12:58.136Z,85.82
2022-12-23T13:16:17.304Z,84.28
2022-12-23T13:19:34.751Z,85.75
2022-12-23T13:22:42.943Z,99.73
2022-12-23T13:25:58.546Z,90.05
2022-12-23T13:29:27.794Z,99.15
2022-12-23T13:33:12.132Z,101.68
2022-12-23T13:36:40.639Z,102.35
2022-12-23T13:40:04.061Z,100.50
2022-12-23T13:43:18.345Z,111.10
2022-12-23T13:46:41.635Z,120.47
2022-12-23T13:50:14.274Z,132.48
2022-12-23T13:53:36.429Z,107.22
2022-12-23T13:56:59.372Z,107.10
2022-12-23T14:00:16.733Z,90.12
2022-12-23T14:03:28.450Z,116.20
2022-12-23T14:06:34.150Z,169.82
2022-12-23T14:09:40.932Z,156.98
2022-12-23T14:12:44.831Z,106.23
2022-12-23T14:16:35.150Z,127.78
2022-12-23T14:20:04.493Z,138.10
2022-12-23T14:23:39.445Z,179.12
2022-12-23T14:26:55.213Z,163.82
2022-12-23T14:30:39.345Z,166.73
2022-12-23T14:33:56.094Z,118.80
2022-12-23T14:37:43.954Z,198.48
2022-12-23T14:40:59.232Z,211.62
2022-12-23T14:44:03.432Z,207.37
2022-12-23T14:47:33.260Z,301.77
2022-12-23T14:50:58.342Z,216.00
2022-12-23T14:54:09.222Z,274.52
2022-12-23T14:57:30.251Z,285.08
2022-12-23T15:00:58.267Z,256.92
2022-12-23T15:04:16.750Z,239.00
2022-12-23T15:07:29.240Z,255.32
2022-12-23T15:10:41.223Z,222.75
2022-12-23T15:13:49.251Z,286.20
2022-12-23T15:16:52.722Z,220.48
2022-12-23T15:20:18.836Z,158.00
2022-12-23T15:23:22.807Z,195.30
2022-12-23T15:26:51.888Z,230.23
2022-12-23T15:30:13.412Z,316.23
2022-12-23T15:34:01.404Z,215.98
2022-12-23T15:36:56.255Z,401.93
2022-12-23T15:40:13.217Z,366.77
2022-12-23T15:43:30.095Z,239.88
2022-12-23T15:46:47.136Z,210.65
2022-12-23T15:50:02.101Z,223.05
2022-12-23T15:53:11.487Z,409.50
2022-12-23T15:56:27.401Z,196.77
2022-12-23T15:59:38.161Z,168.50
2022-12-23T16:03:02.362Z,175.77
2022-12-23T16:06:17.279Z,164.70
2022-12-23T16:09:34.375Z,270.23
2022-12-23T16:12:40.325Z,202.43
2022-12-23T16:15:48.447Z,350.60
2022-12-23T16:19:01.457Z,228.12
2022-12-23T16:22:37.483Z,239.95
2022-12-23T16:25:50.873Z,138.33
2022-12-23T16:29:00.947Z,105.87
2022-12-23T16:32:22.185Z,131.37
2022-12-23T16:35:37.607Z,216.68
2022-12-23T16:38:54.212Z,244.90
2022-12-23T16:41:58.175Z,210.23
2022-12-23T16:45:02.322Z,308.02
2022-12-23T16:48:33.587Z,175.57
2022-12-23T16:51:45.306Z,125.53
2022-12-23T16:54:55.444Z,186.43
2022-12-23T16:58:00.828Z,205.90
2022-12-23T17:01:22.309Z,240.95
2022-12-23T17:04:31.617Z,190.15
2022-12-23T17:07:41.558Z,139.40
2022-12-23T17:10:53.285Z,152.00
2022-12-23T17:14:07.876Z,156.40
2022-12-23T17:17:18.212Z,165.35
2022-12-23T17:20:28.256Z,162.98
2022-12-23T17:23:41.105Z,186.32
2022-12-23T17:26:46.638Z,213.40
2022-12-23T17:29:57.174Z,218.90
2022-12-23T17:33:02.236Z,137.90
2022-12-23T17:36:14.997Z,215.90
2022-12-23T17:39:24.357Z,204.73
2022-12-23T17:42:38.444Z,210.30
2022-12-23T17:45:50.261Z,226.10
2022-12-23T17:48:59.359Z,139.43
2022-12-23T17:52:13.049Z,248.18
2022-12-23T17:55:25.189Z,261.08
2022-12-23T17:58:37.683Z,284.13
2022-12-23T18:01:44.265Z,322.10
2022-12-23T18:04:48.954Z,246.95
2022-12-23T18:07:54.199Z,328.75
2022-12-23T18:11:01.381Z,301.10
2022-12-23T18:14:08.527Z,235.98
2022-12-23T18:17:20.202Z,281.80
2022-12-23T18:20:29.171Z,133.75
2022-12-23T18:23:39.181Z,210.27
2022-12-23T18:26:56.235Z,153.12
2022-12-23T18:30:28.202Z,255.05
2022-12-23T18:33:33.794Z,173.60
2022-12-23T18:36:39.263Z,174.70
2022-12-23T18:39:54.143Z,225.55
2022-12-23T18:43:04.226Z,255.25
2022-12-23T18:46:20.304Z,217.60
2022-12-23T18:49:35.383Z,232.60
2022-12-23T18:52:43.217Z,208.05
2022-12-23T18:55:49.155Z,180.10
2022-12-23T18:59:00.300Z,148.65
2022-12-23T19:02:16.458Z,241.00
2022-12-23T19:05:28.437Z,242.77
2022-12-23T19:08:33.176Z,211.57
2022-12-23T19:11:44.081Z,99.00
2022-12-23T19:14:50.571Z,186.20
2022-12-23T19:18:09.831Z,211.05
2022-12-23T19:21:24.497Z,222.47
2022-12-23T19:24:30.219Z,150.75
2022-12-23T19:27:35.458Z,177.18
2022-12-23T19:30:54.162Z,162.60
2022-12-23T19:34:01.810Z,120.72
2022-12-23T19:37:09.608Z,134.03
2022-12-23T19:40:24.097Z,87.03
2022-12-23T19:43:36.312Z,162.02
2022-12-23T19:46:41.442Z,74.35
2022-12-23T19:49:53.448Z,115.95
2022-12-23T19:53:04.202Z,138.43
2022-12-23T19:56:18.454Z,114.65
2022-12-23T19:59:24.034Z,122.37
2022-12-23T20:02:38.286Z,105.15
2022-12-23T20:05:57.710Z,157.25
2022-12-23T20:09:10.345Z,127.43
2022-12-23T20:12:20.113Z,75.90
2022-12-23T20:15:24.433Z,92.28
2022-12-23T20:18:31.312Z,123.20
2022-12-23T20:21:41.161Z,140.62
2022-12-23T20:24:46.236Z,111.27
2022-12-23T20:28:00.676Z,121.40
2022-12-23T20:31:16.206Z,99.10
2022-12-23T20:34:22.399Z,114.62
2022-12-23T20:37:36.082Z,112.95
2022-12-23T20:40:46.195Z,86.63
2022-12-23T20:44:23.535Z,61.05
2022-12-23T20:47:17.420Z,57.17
2022-12-23T20:50:34.189Z,58.33
2022-12-23T20:53:40.147Z,59.63
2022-12-23T20:56:58.171Z,55.20
2022-12-23T21:00:04.159Z,54.05
2022-12-23T21:03:12.620Z,66.72
2022-12-23T21:06:16.687Z,58.42
2022-12-23T21:09:22.039Z,74.87
2022-12-23T21:12:25.774Z,89.20
2022-12-23T21:15:34.140Z,118.72
2022-12-23T21:18:48.956Z,121.05
2022-12-23T21:21:55.381Z,132.57
2022-12-23T21:25:08.114Z,89.03
2022-12-23T21:28:19.087Z,76.33
2022-12-23T21:31:23.712Z,87.40
2022-12-23T21:34:29.674Z,93.75
2022-12-23T21:37:33.290Z,78.12
2022-12-23T21:40:51.198Z,96.43
2022-12-23T21:44:01.254Z,88.47
2022-12-23T21:47:06.970Z,76.12
2022-12-23T21:50:12.061Z,74.50
