createdAt,value
2022-09-14T00:02:37.606Z,990.99
2022-09-14T00:07:37.291Z,990.97
2022-09-14T00:12:37.228Z,990.92
2022-09-14T00:17:37.156Z,990.90
2022-09-14T00:22:37.098Z,990.84
2022-09-14T00:27:37.025Z,990.79
2022-09-14T00:32:36.968Z,990.75
2022-09-14T00:37:36.895Z,990.68
2022-09-14T00:42:36.850Z,990.63
2022-09-14T00:47:36.765Z,990.60
2022-09-14T00:52:36.711Z,990.51
2022-09-14T00:57:36.638Z,990.48
2022-09-14T01:02:36.630Z,990.46
2022-09-14T01:07:36.513Z,990.51
2022-09-14T01:12:36.455Z,990.50
2022-09-14T01:17:36.382Z,990.56
2022-09-14T01:22:36.326Z,990.56
2022-09-14T01:27:36.254Z,990.61
2022-09-14T01:32:36.208Z,990.59
2022-09-14T01:37:36.126Z,990.58
2022-09-14T01:42:36.071Z,990.52
2022-09-14T01:47:35.997Z,990.55
2022-09-14T01:52:35.943Z,990.61
2022-09-14T01:57:35.869Z,990.65
2022-09-14T02:02:35.895Z,990.53
2022-09-14T02:07:35.742Z,990.47
2022-09-14T02:12:35.686Z,990.43
2022-09-14T02:17:35.614Z,990.37
2022-09-14T02:22:35.555Z,990.32
2022-09-14T02:27:35.482Z,990.24
2022-09-14T02:32:35.434Z,990.21
2022-09-14T02:37:35.352Z,990.16
2022-09-14T02:42:35.295Z,990.19
2022-09-14T02:47:35.223Z,990.14
2022-09-14T02:52:35.167Z,990.13
2022-09-14T02:57:35.096Z,990.10
2022-09-14T03:02:35.037Z,990.07
2022-09-14T03:07:34.963Z,990.12
2022-09-14T03:12:34.907Z,990.05
2022-09-14T03:17:34.831Z,989.95
2022-09-14T03:22:34.774Z,989.98
2022-09-14T03:27:34.702Z,989.95
2022-09-14T03:32:34.642Z,989.93
2022-09-14T03:37:34.569Z,989.94
2022-09-14T03:42:34.502Z,989.79
2022-09-14T03:47:34.428Z,989.80
2022-09-14T03:52:34.369Z,989.83
2022-09-14T03:57:34.295Z,989.84
2022-09-14T04:02:34.311Z,989.82
2022-09-14T04:07:34.163Z,989.88
2022-09-14T04:12:34.104Z,989.62
2022-09-14T04:17:34.029Z,989.53
2022-09-14T04:22:33.972Z,989.55
2022-09-14T04:27:33.898Z,989.55
2022-09-14T04:32:34.650Z,989.58
2022-09-14T04:37:33.769Z,989.60
2022-09-14T04:42:33.707Z,989.61
2022-09-14T04:47:33.645Z,989.61
2022-09-14T04:52:33.576Z,989.63
2022-09-14T04:57:33.505Z,989.65
2022-09-14T05:02:33.532Z,989.63
2022-09-14T05:07:33.369Z,989.61
2022-09-14T05:12:33.311Z,989.61
2022-09-14T05:17:33.237Z,989.62
2022-09-14T05:22:33.183Z,989.52
2022-09-14T05:27:33.109Z,989.49
2022-09-14T05:32:33.047Z,989.46
2022-09-14T05:37:32.982Z,989.45
2022-09-14T05:42:32.913Z,989.49
2022-09-14T05:47:37.101Z,989.46
2022-09-14T05:52:32.783Z,989.48
2022-09-14T05:57:32.711Z,989.45
2022-09-14T06:02:32.649Z,989.48
2022-09-14T06:07:32.577Z,989.44
2022-09-14T06:12:32.516Z,989.38
2022-09-14T06:17:32.445Z,989.36
2022-09-14T06:22:32.385Z,989.27
2022-09-14T06:27:32.312Z,989.36
2022-09-14T06:32:32.254Z,989.33
2022-09-14T06:37:32.181Z,989.38
2022-09-14T06:42:32.121Z,989.35
2022-09-14T06:47:32.046Z,989.35
2022-09-14T06:52:33.946Z,989.27
2022-09-14T06:57:31.914Z,989.32
2022-09-14T07:02:32.101Z,989.37
2022-09-14T07:07:31.782Z,989.41
2022-09-14T07:12:31.726Z,989.42
2022-09-14T07:17:31.652Z,989.38
2022-09-14T07:22:31.594Z,989.33
2022-09-14T07:27:31.520Z,989.38
2022-09-14T07:32:31.484Z,989.39
2022-09-14T07:37:31.389Z,989.35
2022-09-14T07:42:31.331Z,989.35
2022-09-14T07:47:31.257Z,989.39
2022-09-14T07:52:34.535Z,989.43
2022-09-14T07:57:52.558Z,989.42
2022-09-14T08:02:32.138Z,989.44
2022-09-14T08:07:30.995Z,989.47
2022-09-14T08:12:30.935Z,989.46
2022-09-14T08:17:30.861Z,989.38
2022-09-14T08:22:30.804Z,989.30
2022-09-14T08:27:30.734Z,989.27
2022-09-14T08:32:30.668Z,989.25
2022-09-14T08:37:30.606Z,989.22
2022-09-14T08:42:30.538Z,989.26
2022-09-14T08:47:30.466Z,989.22
2022-09-14T08:52:30.404Z,989.12
2022-09-14T08:57:30.331Z,989.19
2022-09-14T09:02:30.275Z,989.15
2022-09-14T09:07:30.197Z,989.12
2022-09-14T09:12:30.142Z,989.14
2022-09-14T09:17:30.076Z,989.10
2022-09-14T09:22:30.008Z,989.07
2022-09-14T09:27:29.933Z,989.10
2022-09-14T09:32:29.873Z,989.09
2022-09-14T09:37:29.800Z,989.04
2022-09-14T09:42:29.743Z,988.89
2022-09-14T09:47:29.673Z,988.82
2022-09-14T09:52:29.610Z,988.73
2022-09-14T09:57:29.539Z,988.70
2022-09-14T10:02:29.577Z,988.73
2022-09-14T10:07:29.403Z,988.76
2022-09-14T10:12:29.346Z,988.79
2022-09-14T10:17:29.273Z,988.76
2022-09-14T10:22:29.216Z,988.70
2022-09-14T10:27:29.146Z,988.76
2022-09-14T10:32:29.088Z,988.85
2022-09-14T10:37:29.015Z,988.86
2022-09-14T10:42:28.963Z,988.82
2022-09-14T10:47:28.882Z,988.67
2022-09-14T10:52:28.830Z,988.69
2022-09-14T10:57:28.752Z,988.75
2022-09-14T11:02:28.885Z,988.76
2022-09-14T11:07:28.625Z,988.70
2022-09-14T11:12:28.569Z,988.69
2022-09-14T11:17:28.515Z,988.67
2022-09-14T11:22:28.444Z,988.62
2022-09-14T11:27:28.367Z,988.60
2022-09-14T11:32:28.314Z,988.61
2022-09-14T11:37:28.243Z,988.48
2022-09-14T11:42:28.187Z,988.43
2022-09-14T11:47:28.114Z,988.34
2022-09-14T11:52:28.059Z,988.32
2022-09-14T11:57:27.988Z,988.32
2022-09-14T12:02:28.077Z,988.33
2022-09-14T12:07:27.858Z,988.25
2022-09-14T12:12:27.801Z,988.17
2022-09-14T12:17:43.133Z,988.25
2022-09-14T12:22:28.701Z,988.19
2022-09-14T12:27:27.602Z,988.27
2022-09-14T12:32:27.545Z,988.21
2022-09-14T12:37:27.474Z,988.18
2022-09-14T12:42:27.420Z,988.25
2022-09-14T12:47:27.347Z,988.27
2022-09-14T12:52:27.289Z,988.23
2022-09-14T12:57:27.221Z,988.20
2022-09-14T13:02:27.288Z,988.13
2022-09-14T13:07:27.094Z,988.08
2022-09-14T13:12:27.036Z,988.03
2022-09-14T13:17:26.964Z,987.87
2022-09-14T13:22:26.907Z,987.80
2022-09-14T13:27:26.846Z,987.81
2022-09-14T13:32:26.781Z,987.72
2022-09-14T13:37:26.708Z,987.70
2022-09-14T13:42:26.651Z,987.71
2022-09-14T13:47:26.590Z,987.66
2022-09-14T13:52:43.105Z,987.65
2022-09-14T13:57:27.474Z,987.59
2022-09-14T14:02:26.441Z,987.71
2022-09-14T14:07:26.316Z,987.59
2022-09-14T14:12:26.255Z,987.56
2022-09-14T14:17:26.183Z,987.56
2022-09-14T14:22:26.116Z,987.62
2022-09-14T14:27:26.056Z,987.56
2022-09-14T14:32:25.986Z,987.48
2022-09-14T14:37:25.924Z,987.42
2022-09-14T14:42:25.850Z,987.37
2022-09-14T14:47:25.792Z,987.30
2022-09-14T14:52:25.722Z,987.18
2022-09-14T14:57:25.660Z,987.07
2022-09-14T15:02:25.588Z,987.05
2022-09-14T15:07:25.528Z,987.05
2022-09-14T15:12:25.459Z,987.03
2022-09-14T15:17:25.396Z,986.91
2022-09-14T15:22:25.328Z,987.02
2022-09-14T15:27:25.279Z,986.95
2022-09-14T15:32:25.192Z,987.03
2022-09-14T15:37:25.132Z,986.98
2022-09-14T15:42:25.058Z,986.96
2022-09-14T15:47:24.999Z,986.85
2022-09-14T15:52:24.927Z,986.87
2022-09-14T15:57:24.868Z,986.84
2022-09-14T16:02:24.870Z,986.77
2022-09-14T16:07:24.738Z,986.77
2022-09-14T16:12:24.663Z,986.73
2022-09-14T16:17:24.604Z,986.62
2022-09-14T16:22:24.530Z,986.50
2022-09-14T16:27:24.474Z,986.53
2022-09-14T16:32:24.400Z,986.45
2022-09-14T16:37:24.341Z,986.41
2022-09-14T16:42:24.270Z,986.40
2022-09-14T16:47:24.208Z,986.38
2022-09-14T16:52:24.138Z,986.33
2022-09-14T16:57:24.075Z,986.52
2022-09-14T17:02:24.065Z,986.54
2022-09-14T17:07:23.943Z,986.43
2022-09-14T17:12:23.873Z,986.37
2022-09-14T17:17:23.813Z,986.40
2022-09-14T17:22:23.747Z,986.23
2022-09-14T17:27:23.681Z,986.13
2022-09-14T17:32:23.610Z,986.20
2022-09-14T17:37:23.552Z,986.04
2022-09-14T17:42:23.477Z,986.07
2022-09-14T17:47:23.422Z,986.14
2022-09-14T17:52:23.352Z,986.28
2022-09-14T17:57:23.292Z,986.06
2022-09-14T18:02:23.217Z,986.14
2022-09-14T18:07:23.160Z,986.10
2022-09-14T18:12:23.087Z,986.13
2022-09-14T18:17:23.028Z,986.21
2022-09-14T18:22:22.956Z,986.26
2022-09-14T18:27:22.897Z,986.35
2022-09-14T18:32:22.826Z,986.34
2022-09-14T18:37:22.767Z,986.30
2022-09-14T18:42:22.696Z,986.33
2022-09-14T18:47:22.636Z,986.36
2022-09-14T18:52:22.565Z,986.55
2022-09-14T18:57:22.514Z,986.61
2022-09-14T19:02:22.530Z,986.59
2022-09-14T19:07:22.375Z,986.68
2022-09-14T19:12:22.309Z,986.68
2022-09-14T19:17:22.246Z,986.63
2022-09-14T19:22:22.172Z,986.55
2022-09-14T19:27:22.118Z,986.60
2022-09-14T19:32:22.041Z,986.48
2022-09-14T19:37:21.984Z,986.38
2022-09-14T19:42:24.402Z,986.44
2022-09-14T19:47:21.856Z,986.56
2022-09-14T19:52:21.782Z,986.68
2022-09-14T19:57:21.725Z,986.64
2022-09-14T20:02:21.826Z,986.58
2022-09-14T20:07:21.594Z,986.73
2022-09-14T20:12:21.520Z,986.77
2022-09-14T20:17:21.464Z,986.82
2022-09-14T20:22:21.391Z,986.82
2022-09-14T20:27:21.336Z,986.93
2022-09-14T20:32:21.262Z,986.94
2022-09-14T20:37:21.203Z,986.92
2022-09-14T20:42:21.133Z,986.86
2022-09-14T20:47:21.074Z,986.98
2022-09-14T20:52:21.003Z,987.00
2022-09-14T20:57:20.942Z,987.09
2022-09-14T21:02:20.939Z,987.13
2022-09-14T21:07:20.822Z,987.17
2022-09-14T21:12:20.738Z,987.21
2022-09-14T21:17:20.683Z,987.33
2022-09-14T21:22:20.608Z,987.34
2022-09-14T21:27:20.552Z,987.32
2022-09-14T21:32:20.478Z,987.32
2022-09-14T21:37:20.421Z,987.29
2022-09-14T21:42:20.348Z,987.33
2022-09-14T21:47:20.289Z,987.36
2022-09-14T21:52:20.225Z,987.47
2022-09-14T21:57:20.165Z,987.44
2022-09-14T22:02:20.176Z,987.36
2022-09-14T22:07:20.028Z,987.40
2022-09-14T22:12:19.965Z,987.33
2022-09-14T22:17:19.900Z,987.33
2022-09-14T22:22:19.827Z,987.32
2022-09-14T22:27:19.772Z,987.22
2022-09-14T22:32:19.695Z,987.19
2022-09-14T22:37:19.640Z,987.11
2022-09-14T22:42:19.568Z,987.08
2022-09-14T22:47:19.510Z,987.11
2022-09-14T22:52:19.434Z,987.10
2022-09-14T22:57:19.379Z,987.25
2022-09-14T23:02:19.390Z,987.14
2022-09-14T23:07:19.245Z,987.30
2022-09-14T23:12:19.172Z,987.29
2022-09-14T23:17:19.112Z,987.33
2022-09-14T23:22:19.041Z,987.37
2022-09-14T23:27:18.981Z,987.48
2022-09-14T23:32:18.906Z,987.48
2022-09-14T23:37:18.849Z,987.33
2022-09-14T23:42:18.775Z,987.49
2022-09-14T23:47:18.719Z,987.46
2022-09-14T23:52:18.644Z,987.36
2022-09-14T23:57:18.588Z,987.33
