createdAt,value
2019-03-30T00:01:25.699Z,99.90
2019-03-30T00:03:55.520Z,99.90
2019-03-30T00:06:25.455Z,99.90
2019-03-30T00:08:57.898Z,99.90
2019-03-30T00:11:27.833Z,99.90
2019-03-30T00:13:58.224Z,99.90
2019-03-30T00:16:28.085Z,99.90
2019-03-30T00:18:57.986Z,99.90
2019-03-30T00:21:30.093Z,99.90
2019-03-30T00:24:00.003Z,99.90
2019-03-30T00:26:29.954Z,99.90
2019-03-30T00:28:59.892Z,99.90
2019-03-30T00:31:29.835Z,99.90
2019-03-30T00:33:59.736Z,99.90
2019-03-30T00:36:29.707Z,99.90
2019-03-30T00:38:59.681Z,99.90
2019-03-30T00:41:29.598Z,99.90
2019-03-30T00:43:59.575Z,99.90
2019-03-30T00:46:29.527Z,99.90
2019-03-30T00:48:59.462Z,99.90
2019-03-30T00:51:32.372Z,99.90
2019-03-30T00:54:02.303Z,99.90
2019-03-30T00:56:33.772Z,99.90
2019-03-30T00:59:03.728Z,99.90
2019-03-30T01:01:33.701Z,99.90
2019-03-30T01:04:03.652Z,99.90
2019-03-30T01:06:33.620Z,99.90
2019-03-30T01:09:04.124Z,99.90
2019-03-30T01:11:34.092Z,99.90
2019-03-30T01:14:04.054Z,99.90
2019-03-30T01:16:34.042Z,99.90
2019-03-30T01:19:04.043Z,99.90
2019-03-30T01:21:33.906Z,99.90
2019-03-30T01:24:03.855Z,99.90
2019-03-30T01:26:34.373Z,99.90
2019-03-30T01:29:04.377Z,99.90
2019-03-30T01:31:34.321Z,99.90
2019-03-30T01:34:04.288Z,99.90
2019-03-30T01:36:34.242Z,99.90
2019-03-30T01:39:05.775Z,99.90
2019-03-30T01:41:35.750Z,99.90
2019-03-30T01:44:05.610Z,99.90
2019-03-30T01:46:35.580Z,99.90
2019-03-30T01:49:05.559Z,99.90
2019-03-30T01:51:35.453Z,99.90
2019-03-30T01:54:05.373Z,99.90
2019-03-30T01:56:35.469Z,99.90
2019-03-30T01:59:05.643Z,99.90
2019-03-30T02:01:35.547Z,99.90
2019-03-30T02:04:05.503Z,99.90
2019-03-30T02:06:35.492Z,99.90
2019-03-30T02:09:07.178Z,99.90
2019-03-30T02:11:39.222Z,99.90
2019-03-30T02:14:09.121Z,99.90
2019-03-30T02:16:39.067Z,99.90
2019-03-30T02:19:08.899Z,99.90
2019-03-30T02:21:38.799Z,99.90
2019-03-30T02:24:08.756Z,99.90
2019-03-30T02:26:38.683Z,99.90
2019-03-30T02:29:08.644Z,99.90
2019-03-30T02:31:38.669Z,99.90
2019-03-30T02:34:08.570Z,99.90
2019-03-30T02:36:38.513Z,99.90
2019-03-30T02:39:08.427Z,99.90
2019-03-30T02:41:38.447Z,99.90
2019-03-30T02:44:08.345Z,99.90
2019-03-30T02:46:38.347Z,99.90
2019-03-30T02:49:08.265Z,99.90
2019-03-30T02:51:38.262Z,99.90
2019-03-30T02:54:08.234Z,99.90
2019-03-30T02:56:38.121Z,99.90
2019-03-30T02:59:08.054Z,99.90
2019-03-30T03:01:38.019Z,99.90
2019-03-30T03:04:07.961Z,99.90
2019-03-30T03:06:37.931Z,99.90
2019-03-30T03:09:09.335Z,99.90
2019-03-30T03:11:40.583Z,99.90
2019-03-30T03:14:10.522Z,99.90
2019-03-30T03:16:40.489Z,99.90
2019-03-30T03:19:10.420Z,99.90
2019-03-30T03:21:40.387Z,99.90
2019-03-30T03:24:10.312Z,99.90
2019-03-30T03:26:40.268Z,99.90
2019-03-30T03:29:10.216Z,99.90
2019-03-30T03:31:40.276Z,99.90
2019-03-30T03:34:10.301Z,99.90
2019-03-30T03:36:59.057Z,99.90
2019-03-30T03:39:29.068Z,99.90
2019-03-30T03:42:02.672Z,99.90
2019-03-30T03:44:32.644Z,99.90
2019-03-30T03:47:02.639Z,99.90
2019-03-30T03:49:32.590Z,99.90
2019-03-30T03:52:02.893Z,99.90
2019-03-30T03:54:33.430Z,99.90
2019-03-30T03:57:04.597Z,99.90
2019-03-30T03:59:36.329Z,99.90
2019-03-30T04:02:07.959Z,99.90
2019-03-30T04:04:39.415Z,99.90
2019-03-30T04:07:10.689Z,99.90
2019-03-30T04:09:44.835Z,99.90
2019-03-30T04:12:16.732Z,99.90
2019-03-30T04:14:52.009Z,99.90
2019-03-30T04:17:21.870Z,99.90
2019-03-30T04:19:51.782Z,99.90
2019-03-30T04:22:21.627Z,99.90
2019-03-30T04:24:51.558Z,99.90
2019-03-30T04:27:22.570Z,99.90
2019-03-30T04:29:52.511Z,99.90
2019-03-30T04:32:22.400Z,99.90
2019-03-30T04:34:52.323Z,99.90
2019-03-30T04:37:22.288Z,99.90
2019-03-30T04:39:52.284Z,99.90
2019-03-30T04:42:22.749Z,99.90
2019-03-30T04:44:52.715Z,99.90
2019-03-30T04:47:22.653Z,99.90
2019-03-30T04:49:52.640Z,99.90
2019-03-30T04:52:23.618Z,99.90
2019-03-30T04:54:53.542Z,99.90
2019-03-30T04:57:23.486Z,99.90
2019-03-30T04:59:53.420Z,99.90
2019-03-30T05:02:23.346Z,99.90
2019-03-30T05:04:53.736Z,99.90
2019-03-30T05:07:23.705Z,99.90
2019-03-30T05:09:53.633Z,99.90
2019-03-30T05:12:23.617Z,99.90
2019-03-30T05:14:53.563Z,99.90
2019-03-30T05:17:23.540Z,99.90
2019-03-30T05:19:53.403Z,99.90
2019-03-30T05:22:23.352Z,99.90
2019-03-30T05:24:53.320Z,99.90
2019-03-30T05:27:23.289Z,99.90
2019-03-30T05:29:53.177Z,99.90
2019-03-30T05:32:23.106Z,99.90
2019-03-30T05:34:52.919Z,99.90
2019-03-30T05:37:23.192Z,99.90
2019-03-30T05:39:53.164Z,99.90
2019-03-30T05:42:23.152Z,99.90
2019-03-30T05:44:53.114Z,99.90
2019-03-30T05:47:23.056Z,99.90
2019-03-30T05:49:53.048Z,99.90
2019-03-30T05:52:26.751Z,99.90
2019-03-30T05:54:54.539Z,99.90
2019-03-30T05:57:24.650Z,99.90
2019-03-30T05:59:56.093Z,99.90
2019-03-30T06:02:26.241Z,99.90
2019-03-30T06:04:58.484Z,99.90
2019-03-30T06:07:27.781Z,99.90
2019-03-30T06:09:57.733Z,99.90
2019-03-30T06:12:27.715Z,99.90
2019-03-30T06:14:57.605Z,99.90
2019-03-30T06:17:27.476Z,99.90
2019-03-30T06:19:57.354Z,99.90
2019-03-30T06:22:39.724Z,99.90
2019-03-30T06:24:58.841Z,99.90
2019-03-30T06:27:28.708Z,99.90
2019-03-30T06:30:27.581Z,99.90
2019-03-30T06:32:59.347Z,99.90
2019-03-30T06:35:29.380Z,99.90
2019-03-30T06:37:59.340Z,99.90
2019-03-30T06:40:29.314Z,99.90
2019-03-30T06:42:59.773Z,99.90
2019-03-30T06:45:29.759Z,99.90
2019-03-30T06:47:59.760Z,99.90
2019-03-30T06:50:29.700Z,99.90
2019-03-30T06:52:59.613Z,99.90
2019-03-30T06:55:29.553Z,99.90
2019-03-30T06:57:59.553Z,99.90
2019-03-30T07:00:38.622Z,99.90
2019-03-30T07:03:09.282Z,99.90
2019-03-30T07:05:43.538Z,99.90
2019-03-30T07:08:15.645Z,99.90
2019-03-30T07:10:49.566Z,99.90
2019-03-30T07:13:19.581Z,99.90
2019-03-30T07:15:50.474Z,99.90
2019-03-30T07:18:21.609Z,99.90
2019-03-30T07:20:51.606Z,99.90
2019-03-30T07:23:21.586Z,99.90
2019-03-30T07:25:51.546Z,99.90
2019-03-30T07:28:21.554Z,99.90
2019-03-30T07:30:51.499Z,99.90
2019-03-30T07:33:21.517Z,99.90
2019-03-30T07:35:51.451Z,99.90
2019-03-30T07:38:21.410Z,99.90
2019-03-30T07:40:51.392Z,99.90
2019-03-30T07:43:21.355Z,99.90
2019-03-30T07:45:51.383Z,99.90
2019-03-30T07:48:21.349Z,99.90
2019-03-30T07:50:51.352Z,99.90
2019-03-30T07:53:26.630Z,99.90
2019-03-30T07:55:53.000Z,99.90
2019-03-30T07:58:22.924Z,99.90
2019-03-30T08:00:52.965Z,99.90
2019-03-30T08:03:22.918Z,99.90
2019-03-30T08:05:54.515Z,99.90
2019-03-30T08:08:24.585Z,99.90
2019-03-30T08:10:54.531Z,99.90
2019-03-30T08:13:24.421Z,99.90
2019-03-30T08:15:54.701Z,99.90
2019-03-30T08:18:24.735Z,99.90
2019-03-30T08:20:54.697Z,99.90
2019-03-30T08:23:24.951Z,99.90
2019-03-30T08:25:54.935Z,99.90
2019-03-30T08:28:24.834Z,99.90
2019-03-30T08:30:54.773Z,99.90
2019-03-30T08:33:25.092Z,99.90
2019-03-30T08:35:56.282Z,99.90
2019-03-30T08:38:26.204Z,99.90
2019-03-30T08:40:56.199Z,99.90
2019-03-30T08:43:26.158Z,99.90
2019-03-30T08:45:56.114Z,99.90
2019-03-30T08:48:26.119Z,99.90
2019-03-30T08:50:56.080Z,99.90
2019-03-30T08:53:26.037Z,99.90
2019-03-30T08:55:56.062Z,99.90
2019-03-30T08:58:25.943Z,99.90
2019-03-30T09:00:55.829Z,99.90
2019-03-30T09:03:25.836Z,99.90
2019-03-30T09:05:55.807Z,99.90
2019-03-30T09:08:25.771Z,99.90
2019-03-30T09:10:55.947Z,99.90
2019-03-30T09:13:25.853Z,99.90
2019-03-30T09:15:55.807Z,99.90
2019-03-30T09:18:25.791Z,99.90
2019-03-30T09:20:55.774Z,99.90
2019-03-30T09:23:25.666Z,99.90
2019-03-30T09:25:55.570Z,99.90
2019-03-30T09:28:25.482Z,99.90
2019-03-30T09:30:55.316Z,99.90
2019-03-30T09:33:25.263Z,99.90
2019-03-30T09:35:55.696Z,99.90
2019-03-30T09:38:25.536Z,99.90
2019-03-30T09:40:55.497Z,99.90
2019-03-30T09:43:25.439Z,99.90
2019-03-30T09:45:55.444Z,99.90
2019-03-30T09:48:25.391Z,99.90
2019-03-30T09:50:55.337Z,99.90
2019-03-30T09:53:25.287Z,99.90
2019-03-30T09:55:55.164Z,99.90
2019-03-30T09:58:25.155Z,99.90
2019-03-30T10:00:55.143Z,99.90
2019-03-30T10:03:25.195Z,99.90
2019-03-30T10:05:55.078Z,99.90
2019-03-30T10:08:24.978Z,99.90
2019-03-30T10:10:54.829Z,99.90
2019-03-30T10:13:24.790Z,99.90
2019-03-30T10:15:55.070Z,99.90
2019-03-30T10:18:25.000Z,99.90
2019-03-30T10:20:54.901Z,99.90
2019-03-30T10:23:25.889Z,99.90
2019-03-30T10:25:55.827Z,99.90
2019-03-30T10:28:25.769Z,99.90
2019-03-30T10:30:55.723Z,99.90
2019-03-30T10:33:25.670Z,99.90
2019-03-30T10:35:55.655Z,99.90
2019-03-30T10:38:25.537Z,99.90
2019-03-30T10:40:55.570Z,99.90
2019-03-30T10:43:25.543Z,99.90
2019-03-30T10:45:55.511Z,99.90
2019-03-30T10:48:25.466Z,99.90
2019-03-30T10:50:55.416Z,99.90
2019-03-30T10:53:26.254Z,99.90
2019-03-30T10:55:56.170Z,99.90
2019-03-30T10:58:26.125Z,99.90
2019-03-30T11:00:58.018Z,99.90
2019-03-30T11:03:27.684Z,99.90
2019-03-30T11:05:57.613Z,99.90
2019-03-30T11:08:27.590Z,99.90
2019-03-30T11:10:57.562Z,99.90
2019-03-30T11:13:27.544Z,99.90
2019-03-30T11:15:57.465Z,99.90
2019-03-30T11:18:27.400Z,99.90
2019-03-30T11:20:57.293Z,99.90
2019-03-30T11:23:27.189Z,99.90
2019-03-30T11:25:57.182Z,99.90
2019-03-30T11:28:27.141Z,99.90
2019-03-30T11:30:57.008Z,99.90
2019-03-30T11:33:26.957Z,99.90
2019-03-30T11:35:56.880Z,99.90
2019-03-30T11:38:26.796Z,99.90
2019-03-30T11:40:56.744Z,99.90
2019-03-30T11:43:26.714Z,99.90
2019-03-30T11:45:56.585Z,99.90
2019-03-30T11:48:26.544Z,99.90
2019-03-30T11:50:56.512Z,99.90
2019-03-30T11:53:26.511Z,99.90
2019-03-30T11:55:56.349Z,99.90
2019-03-30T11:58:26.360Z,99.90
2019-03-30T12:00:56.366Z,99.90
2019-03-30T12:03:26.342Z,99.90
2019-03-30T12:05:56.316Z,99.90
2019-03-30T12:08:26.336Z,99.90
2019-03-30T12:10:56.333Z,99.90
2019-03-30T12:13:26.407Z,99.90
2019-03-30T12:15:56.257Z,99.90
2019-03-30T12:18:26.233Z,99.90
2019-03-30T12:20:56.232Z,99.90
2019-03-30T12:23:26.116Z,99.90
2019-03-30T12:25:56.086Z,99.90
2019-03-30T12:28:26.001Z,99.90
2019-03-30T12:30:55.897Z,99.90
2019-03-30T12:33:25.861Z,99.70
2019-03-30T12:35:55.862Z,99.70
2019-03-30T12:38:25.724Z,99.90
2019-03-30T12:40:55.716Z,99.60
2019-03-30T12:43:25.598Z,99.20
2019-03-30T12:45:55.616Z,99.50
2019-03-30T12:48:25.527Z,98.90
2019-03-30T12:50:55.511Z,98.90
2019-03-30T12:53:25.470Z,98.90
2019-03-30T12:55:55.437Z,98.60
2019-03-30T12:58:25.368Z,98.00
2019-03-30T13:00:55.260Z,98.30
2019-03-30T13:03:25.197Z,97.30
2019-03-30T13:05:55.211Z,96.70
2019-03-30T13:08:25.141Z,96.30
2019-03-30T13:10:57.458Z,95.80
2019-03-30T13:13:27.310Z,96.10
2019-03-30T13:15:57.270Z,95.10
2019-03-30T13:18:27.214Z,95.00
2019-03-30T13:20:57.098Z,94.30
2019-03-30T13:23:27.067Z,95.10
2019-03-30T13:26:03.487Z,95.10
2019-03-30T13:28:28.651Z,95.80
2019-03-30T13:31:00.072Z,96.20
2019-03-30T13:33:29.947Z,97.10
2019-03-30T13:35:59.868Z,96.90
2019-03-30T13:38:29.829Z,98.20
2019-03-30T13:40:59.783Z,97.90
2019-03-30T13:43:29.610Z,96.80
2019-03-30T13:45:59.528Z,98.40
2019-03-30T13:48:29.382Z,99.40
2019-03-30T13:50:59.248Z,99.70
2019-03-30T13:53:29.216Z,99.90
2019-03-30T13:55:59.089Z,99.70
2019-03-30T13:58:29.056Z,99.90
2019-03-30T14:00:58.940Z,99.90
2019-03-30T14:03:28.885Z,99.90
2019-03-30T14:05:58.693Z,99.90
2019-03-30T14:08:28.677Z,99.90
2019-03-30T14:10:58.683Z,99.90
2019-03-30T14:13:28.647Z,99.90
2019-03-30T14:15:58.625Z,99.90
2019-03-30T14:18:28.589Z,99.90
2019-03-30T14:20:58.549Z,99.90
2019-03-30T14:23:28.504Z,99.90
2019-03-30T14:25:58.441Z,99.90
2019-03-30T14:28:28.394Z,99.90
2019-03-30T14:30:58.434Z,99.40
2019-03-30T14:33:28.378Z,98.60
2019-03-30T14:35:58.346Z,98.10
2019-03-30T14:38:28.279Z,97.50
2019-03-30T14:40:58.242Z,97.20
2019-03-30T14:43:28.201Z,97.20
2019-03-30T14:45:58.171Z,97.20
2019-03-30T14:48:28.137Z,96.10
2019-03-30T14:50:58.036Z,96.80
2019-03-30T14:53:27.881Z,97.70
2019-03-30T14:55:58.386Z,98.80
2019-03-30T14:58:28.394Z,99.20
2019-03-30T15:00:58.741Z,99.70
2019-03-30T15:03:28.679Z,99.60
2019-03-30T15:05:58.649Z,99.70
2019-03-30T15:08:28.567Z,99.40
2019-03-30T15:10:58.899Z,99.90
2019-03-30T15:13:28.857Z,99.90
2019-03-30T15:15:58.849Z,99.90
2019-03-30T15:18:28.773Z,99.90
2019-03-30T15:20:58.660Z,99.90
2019-03-30T15:23:30.073Z,99.90
2019-03-30T15:25:59.913Z,99.90
2019-03-30T15:28:29.792Z,99.90
2019-03-30T15:30:59.720Z,99.90
2019-03-30T15:33:29.659Z,99.90
2019-03-30T15:35:59.419Z,99.90
2019-03-30T15:38:29.353Z,99.90
2019-03-30T15:40:59.571Z,99.90
2019-03-30T15:43:38.274Z,99.90
2019-03-30T15:46:01.345Z,99.90
2019-03-30T15:48:31.289Z,99.90
2019-03-30T15:51:01.240Z,99.90
2019-03-30T15:53:31.207Z,99.00
2019-03-30T15:56:01.290Z,98.90
2019-03-30T15:58:31.294Z,97.20
2019-03-30T16:01:01.367Z,96.90
2019-03-30T16:03:35.044Z,97.10
2019-03-30T16:06:04.955Z,96.10
2019-03-30T16:08:34.924Z,95.90
2019-03-30T16:11:04.969Z,95.80
2019-03-30T16:13:34.848Z,95.40
2019-03-30T16:16:04.859Z,94.90
2019-03-30T16:18:34.723Z,95.40
2019-03-30T16:21:04.707Z,94.90
2019-03-30T16:23:34.647Z,94.80
2019-03-30T16:26:04.639Z,94.50
2019-03-30T16:28:34.384Z,94.70
2019-03-30T16:31:04.367Z,94.30
2019-03-30T16:33:34.403Z,94.60
2019-03-30T16:36:04.393Z,94.10
2019-03-30T16:38:34.333Z,94.20
2019-03-30T16:41:04.269Z,94.20
2019-03-30T16:43:34.224Z,94.20
2019-03-30T16:46:04.254Z,94.70
2019-03-30T16:48:34.223Z,94.80
2019-03-30T16:51:04.162Z,95.10
2019-03-30T16:53:34.148Z,95.40
2019-03-30T16:56:04.030Z,95.90
2019-03-30T16:58:33.986Z,96.00
2019-03-30T17:01:03.945Z,95.90
2019-03-30T17:03:33.894Z,96.50
2019-03-30T17:06:03.762Z,97.10
2019-03-30T17:08:33.656Z,97.40
2019-03-30T17:11:03.630Z,98.00
2019-03-30T17:13:33.792Z,98.10
2019-03-30T17:16:03.768Z,98.50
2019-03-30T17:18:33.751Z,98.90
2019-03-30T17:21:06.909Z,99.80
2019-03-30T17:23:36.983Z,99.70
2019-03-30T17:26:25.730Z,99.90
2019-03-30T17:28:55.747Z,99.90
2019-03-30T17:31:25.611Z,99.90
2019-03-30T17:33:55.615Z,99.90
2019-03-30T17:36:25.621Z,99.90
2019-03-30T17:38:55.651Z,99.90
2019-03-30T17:41:25.612Z,99.90
2019-03-30T17:43:55.496Z,99.90
2019-03-30T17:46:25.365Z,99.90
2019-03-30T17:48:55.249Z,99.90
2019-03-30T17:51:25.184Z,99.90
2019-03-30T17:53:55.254Z,99.90
2019-03-30T17:56:25.116Z,99.90
2019-03-30T17:58:55.023Z,99.90
2019-03-30T18:01:25.019Z,99.90
2019-03-30T18:03:54.953Z,99.90
2019-03-30T18:06:24.830Z,99.90
2019-03-30T18:08:54.795Z,99.90
2019-03-30T18:11:24.770Z,99.90
2019-03-30T18:13:54.712Z,99.90
2019-03-30T18:16:24.678Z,99.90
2019-03-30T18:18:54.942Z,99.90
2019-03-30T18:21:24.795Z,99.90
2019-03-30T18:23:54.760Z,99.90
2019-03-30T18:26:24.690Z,99.90
2019-03-30T18:28:54.659Z,99.90
2019-03-30T18:31:24.662Z,99.90
2019-03-30T18:33:54.843Z,99.90
2019-03-30T18:36:28.212Z,99.90
2019-03-30T18:39:09.335Z,99.90
2019-03-30T18:41:31.332Z,99.90
2019-03-30T18:44:02.410Z,99.90
2019-03-30T18:46:32.597Z,99.90
2019-03-30T18:49:02.581Z,99.90
2019-03-30T18:51:33.335Z,99.90
2019-03-30T18:54:03.742Z,99.90
2019-03-30T18:56:33.637Z,99.90
2019-03-30T18:59:10.887Z,99.90
2019-03-30T19:01:40.892Z,99.90
2019-03-30T19:04:10.899Z,99.90
2019-03-30T19:06:40.904Z,99.90
2019-03-30T19:09:10.928Z,99.90
2019-03-30T19:11:43.046Z,99.90
2019-03-30T19:14:16.298Z,99.90
2019-03-30T19:16:47.316Z,99.90
2019-03-30T19:19:17.523Z,99.90
2019-03-30T19:21:50.022Z,99.90
2019-03-30T19:24:19.750Z,99.90
2019-03-30T19:26:49.577Z,99.90
2019-03-30T19:29:19.568Z,99.90
2019-03-30T19:31:49.507Z,99.90
2019-03-30T19:34:19.419Z,99.90
2019-03-30T19:36:51.884Z,99.90
2019-03-30T19:39:21.907Z,99.90
2019-03-30T19:41:52.050Z,99.90
2019-03-30T19:44:21.945Z,99.90
2019-03-30T19:46:51.908Z,99.90
2019-03-30T19:49:21.856Z,99.90
2019-03-30T19:51:51.780Z,99.90
2019-03-30T19:54:21.818Z,99.90
2019-03-30T19:56:51.826Z,99.90
2019-03-30T19:59:21.812Z,99.90
2019-03-30T20:01:51.749Z,99.90
2019-03-30T20:04:21.700Z,99.90
2019-03-30T20:06:51.614Z,99.90
2019-03-30T20:09:21.613Z,99.90
2019-03-30T20:11:51.598Z,99.90
2019-03-30T20:14:21.645Z,99.90
2019-03-30T20:16:51.641Z,99.90
2019-03-30T20:19:21.573Z,99.90
2019-03-30T20:21:51.575Z,99.90
2019-03-30T20:24:21.595Z,99.90
2019-03-30T20:26:51.601Z,99.90
2019-03-30T20:29:25.617Z,99.90
2019-03-30T20:31:53.292Z,99.90
2019-03-30T20:34:23.224Z,99.90
2019-03-30T20:36:53.095Z,99.90
2019-03-30T20:39:23.022Z,99.90
2019-03-30T20:41:53.012Z,99.90
2019-03-30T20:44:22.962Z,99.90
2019-03-30T20:46:52.963Z,99.90
2019-03-30T20:49:22.933Z,99.90
2019-03-30T20:51:52.946Z,99.90
2019-03-30T20:54:22.952Z,99.90
2019-03-30T20:56:52.937Z,99.90
2019-03-30T20:59:22.903Z,99.90
2019-03-30T21:01:52.933Z,99.90
2019-03-30T21:04:22.890Z,99.90
2019-03-30T21:06:52.828Z,99.90
2019-03-30T21:09:22.727Z,99.90
2019-03-30T21:11:52.631Z,99.90
2019-03-30T21:14:22.629Z,99.90
2019-03-30T21:16:52.617Z,99.90
2019-03-30T21:19:26.423Z,99.90
2019-03-30T21:21:56.366Z,99.90
2019-03-30T21:24:26.651Z,99.90
2019-03-30T21:26:56.606Z,99.90
2019-03-30T21:29:26.531Z,99.90
2019-03-30T21:31:56.543Z,99.90
2019-03-30T21:34:26.463Z,99.90
2019-03-30T21:36:56.432Z,99.90
2019-03-30T21:39:26.435Z,99.90
2019-03-30T21:41:56.370Z,99.90
2019-03-30T21:44:30.407Z,99.90
2019-03-30T21:47:00.358Z,99.90
2019-03-30T21:49:33.043Z,99.90
2019-03-30T21:52:02.971Z,99.90
2019-03-30T21:54:32.947Z,99.90
2019-03-30T21:57:02.911Z,99.90
2019-03-30T21:59:32.865Z,99.90
2019-03-30T22:02:02.876Z,99.90
2019-03-30T22:04:32.749Z,99.90
2019-03-30T22:07:06.326Z,99.90
2019-03-30T22:09:36.345Z,99.90
2019-03-30T22:12:06.295Z,99.90
2019-03-30T22:14:37.642Z,99.90
2019-03-30T22:17:07.690Z,99.90
2019-03-30T22:19:37.680Z,99.90
2019-03-30T22:22:07.708Z,99.90
2019-03-30T22:24:37.649Z,99.90
2019-03-30T22:27:07.618Z,99.90
2019-03-30T22:29:37.555Z,99.90
2019-03-30T22:32:07.493Z,99.90
2019-03-30T22:34:37.397Z,99.90
2019-03-30T22:37:07.601Z,99.90
2019-03-30T22:39:37.585Z,99.90
2019-03-30T22:42:07.551Z,99.90
2019-03-30T22:44:37.509Z,99.90
2019-03-30T22:47:07.483Z,99.90
2019-03-30T22:49:39.721Z,99.90
2019-03-30T22:52:09.681Z,99.90
2019-03-30T22:54:39.598Z,99.90
2019-03-30T22:57:09.518Z,99.90
2019-03-30T22:59:39.459Z,99.90
2019-03-30T23:02:09.523Z,99.90
2019-03-30T23:04:42.867Z,99.90
2019-03-30T23:07:12.822Z,99.90
2019-03-30T23:09:42.720Z,99.90
2019-03-30T23:12:12.631Z,99.90
2019-03-30T23:14:42.498Z,99.90
2019-03-30T23:17:12.406Z,99.90
2019-03-30T23:19:42.326Z,99.90
2019-03-30T23:22:12.241Z,99.90
2019-03-30T23:24:42.128Z,99.90
2019-03-30T23:27:12.012Z,99.90
2019-03-30T23:29:41.927Z,99.90
2019-03-30T23:32:12.418Z,99.90
2019-03-30T23:34:42.375Z,99.90
2019-03-30T23:37:14.648Z,99.90
2019-03-30T23:39:44.531Z,99.90
2019-03-30T23:42:14.500Z,99.90
2019-03-30T23:44:44.383Z,99.90
2019-03-30T23:47:14.280Z,99.90
2019-03-30T23:49:44.154Z,99.90
2019-03-30T23:52:14.174Z,99.90
2019-03-30T23:54:45.538Z,99.90
2019-03-30T23:57:15.559Z,99.90
2019-03-30T23:59:45.513Z,99.90
