createdAt,value
2018-07-26T00:01:35.612Z,73.50
2018-07-26T00:04:04.968Z,73.50
2018-07-26T00:06:34.336Z,73.90
2018-07-26T00:09:04.579Z,74.00
2018-07-26T00:11:33.892Z,74.30
2018-07-26T00:14:03.438Z,74.40
2018-07-26T00:16:32.770Z,74.20
2018-07-26T00:19:05.715Z,74.50
2018-07-26T00:21:35.129Z,74.50
2018-07-26T00:24:04.508Z,74.80
2018-07-26T00:26:33.783Z,74.50
2018-07-26T00:29:03.115Z,74.90
2018-07-26T00:31:32.525Z,74.80
2018-07-26T00:34:01.790Z,74.40
2018-07-26T00:36:31.115Z,74.70
2018-07-26T00:42:02.858Z,74.90
2018-07-26T00:47:01.302Z,75.30
2018-07-26T00:49:30.681Z,75.10
2018-07-26T00:52:00.012Z,75.30
2018-07-26T00:54:29.421Z,75.10
2018-07-26T00:56:58.954Z,75.50
2018-07-26T00:59:28.586Z,76.50
2018-07-26T01:01:58.141Z,75.80
2018-07-26T01:04:27.497Z,75.80
2018-07-26T01:06:56.915Z,75.50
2018-07-26T01:09:26.509Z,76.10
2018-07-26T01:11:56.530Z,76.30
2018-07-26T01:14:26.463Z,76.00
2018-07-26T01:16:56.609Z,76.40
2018-07-26T01:19:26.635Z,76.10
2018-07-26T01:21:56.579Z,76.20
2018-07-26T01:24:26.541Z,76.60
2018-07-26T01:26:56.569Z,76.90
2018-07-26T01:29:26.575Z,76.70
2018-07-26T01:34:31.850Z,76.80
2018-07-26T01:37:01.315Z,77.00
2018-07-26T01:39:30.712Z,76.90
2018-07-26T01:42:00.134Z,77.10
2018-07-26T01:44:29.555Z,77.30
2018-07-26T01:46:58.915Z,77.60
2018-07-26T01:49:28.274Z,77.40
2018-07-26T01:51:57.683Z,77.60
2018-07-26T01:54:27.230Z,77.40
2018-07-26T01:56:56.626Z,77.50
2018-07-26T01:59:26.528Z,77.60
2018-07-26T02:01:56.802Z,77.90
2018-07-26T02:04:26.561Z,77.80
2018-07-26T02:06:56.676Z,77.80
2018-07-26T02:09:26.716Z,78.10
2018-07-26T02:11:56.678Z,78.70
2018-07-26T02:14:31.839Z,78.30
2018-07-26T02:17:01.226Z,78.40
2018-07-26T02:19:30.667Z,78.80
2018-07-26T02:22:00.108Z,78.40
2018-07-26T02:24:29.441Z,78.90
2018-07-26T02:26:58.948Z,78.60
2018-07-26T02:29:28.315Z,79.00
2018-07-26T02:31:57.701Z,78.80
2018-07-26T02:34:27.107Z,78.90
2018-07-26T02:39:26.594Z,78.70
2018-07-26T02:44:26.499Z,77.80
2018-07-26T02:46:56.741Z,77.40
2018-07-26T02:49:26.749Z,77.20
2018-07-26T02:51:56.799Z,77.20
2018-07-26T02:54:26.725Z,77.30
2018-07-26T02:56:56.835Z,77.30
2018-07-26T02:59:26.856Z,78.00
2018-07-26T03:01:56.806Z,78.30
2018-07-26T03:04:26.772Z,78.60
2018-07-26T03:06:56.779Z,78.50
2018-07-26T03:09:26.966Z,78.20
2018-07-26T03:11:56.751Z,78.70
2018-07-26T03:14:26.844Z,78.60
2018-07-26T03:16:56.917Z,79.40
2018-07-26T03:19:26.724Z,79.60
2018-07-26T03:24:26.609Z,79.40
2018-07-26T03:29:26.703Z,80.10
2018-07-26T03:31:56.850Z,80.00
2018-07-26T03:36:56.688Z,80.50
2018-07-26T03:39:26.984Z,80.90
2018-07-26T03:41:56.878Z,80.90
2018-07-26T03:44:26.851Z,81.80
2018-07-26T03:46:56.914Z,81.10
2018-07-26T03:49:26.858Z,82.00
2018-07-26T03:51:56.889Z,82.00
2018-07-26T03:54:27.202Z,80.40
2018-07-26T03:56:56.924Z,80.60
2018-07-26T03:59:27.088Z,80.50
2018-07-26T04:01:56.980Z,80.40
2018-07-26T04:04:26.919Z,80.10
2018-07-26T04:09:26.710Z,80.20
2018-07-26T04:14:26.771Z,79.80
2018-07-26T04:16:57.018Z,79.50
2018-07-26T04:19:27.085Z,80.00
2018-07-26T04:21:57.089Z,80.00
2018-07-26T04:24:27.032Z,80.20
2018-07-26T04:26:57.100Z,80.00
2018-07-26T04:29:27.006Z,80.10
2018-07-26T04:31:57.305Z,79.50
2018-07-26T04:34:27.170Z,79.70
2018-07-26T04:36:57.016Z,79.10
2018-07-26T04:39:27.089Z,79.00
2018-07-26T04:41:57.146Z,77.50
2018-07-26T04:44:26.975Z,77.20
2018-07-26T04:46:57.331Z,77.50
2018-07-26T04:49:27.242Z,79.10
2018-07-26T04:51:57.086Z,77.70
2018-07-26T04:54:27.183Z,77.30
2018-07-26T04:56:57.135Z,77.30
2018-07-26T04:59:27.194Z,77.60
2018-07-26T05:01:57.197Z,77.60
2018-07-26T05:04:27.110Z,78.50
2018-07-26T05:06:57.169Z,77.80
2018-07-26T05:09:27.537Z,78.10
2018-07-26T05:14:26.988Z,77.80
2018-07-26T05:16:57.080Z,78.30
2018-07-26T05:19:27.147Z,77.90
2018-07-26T05:21:57.207Z,76.90
2018-07-26T05:24:27.118Z,76.20
2018-07-26T05:26:57.318Z,76.00
2018-07-26T05:31:56.964Z,75.20
2018-07-26T05:34:27.203Z,74.40
2018-07-26T05:36:57.264Z,73.70
2018-07-26T05:39:27.221Z,73.20
2018-07-26T05:44:26.986Z,72.90
2018-07-26T05:49:27.083Z,72.50
2018-07-26T05:51:57.247Z,71.90
2018-07-26T05:54:27.150Z,71.70
2018-07-26T05:56:57.337Z,70.80
2018-07-26T05:59:27.253Z,70.00
2018-07-26T06:04:27.032Z,68.30
2018-07-26T06:06:57.368Z,68.10
2018-07-26T06:09:27.388Z,67.40
2018-07-26T06:11:57.370Z,67.20
2018-07-26T06:16:57.034Z,66.00
2018-07-26T06:19:27.388Z,65.50
2018-07-26T06:21:57.453Z,65.20
2018-07-26T06:24:27.298Z,64.70
2018-07-26T06:26:57.368Z,64.70
2018-07-26T06:29:27.379Z,63.90
2018-07-26T06:34:27.157Z,62.20
2018-07-26T06:36:57.305Z,61.50
2018-07-26T06:39:27.464Z,62.00
2018-07-26T06:41:57.382Z,60.60
2018-07-26T06:44:27.439Z,60.10
2018-07-26T06:46:57.446Z,59.20
2018-07-26T06:49:27.350Z,58.00
2018-07-26T06:51:57.706Z,57.90
2018-07-26T06:54:27.414Z,57.60
2018-07-26T06:56:57.428Z,56.90
2018-07-26T06:59:27.381Z,55.90
2018-07-26T07:01:57.447Z,56.40
2018-07-26T07:04:27.468Z,56.40
2018-07-26T07:06:57.385Z,55.40
2018-07-26T07:09:27.425Z,54.40
2018-07-26T07:11:57.426Z,54.40
2018-07-26T07:14:27.442Z,54.30
2018-07-26T07:16:57.517Z,53.80
2018-07-26T07:19:27.478Z,53.50
2018-07-26T07:21:57.578Z,52.80
2018-07-26T07:24:27.476Z,51.30
2018-07-26T07:26:57.428Z,50.90
2018-07-26T07:29:27.642Z,50.40
2018-07-26T07:31:57.439Z,49.10
2018-07-26T07:34:27.535Z,49.20
2018-07-26T07:36:57.615Z,47.30
2018-07-26T07:39:27.570Z,46.90
2018-07-26T07:41:57.466Z,46.40
2018-07-26T07:44:27.514Z,46.00
2018-07-26T07:46:57.502Z,44.90
2018-07-26T07:49:27.708Z,44.10
2018-07-26T07:51:57.482Z,45.00
2018-07-26T07:54:27.636Z,45.10
2018-07-26T07:56:57.517Z,43.40
2018-07-26T07:59:27.560Z,43.20
2018-07-26T08:01:57.503Z,40.90
2018-07-26T08:04:27.539Z,40.70
2018-07-26T08:06:57.532Z,41.50
2018-07-26T08:09:27.635Z,40.30
2018-07-26T08:11:57.468Z,39.30
2018-07-26T08:14:27.521Z,38.60
2018-07-26T08:16:57.540Z,37.80
2018-07-26T08:19:27.573Z,37.70
2018-07-26T08:21:57.647Z,38.30
2018-07-26T08:24:27.603Z,37.30
2018-07-26T08:26:57.648Z,36.70
2018-07-26T08:29:27.746Z,35.30
2018-07-26T08:31:57.646Z,35.40
2018-07-26T08:34:27.730Z,35.40
2018-07-26T08:36:57.650Z,35.70
2018-07-26T08:39:27.623Z,36.10
2018-07-26T08:41:57.649Z,35.80
2018-07-26T08:44:27.753Z,35.90
2018-07-26T08:46:57.739Z,35.40
2018-07-26T08:49:27.675Z,36.20
2018-07-26T08:51:59.813Z,36.00
2018-07-26T08:54:36.231Z,34.90
2018-07-26T08:57:11.897Z,36.30
2018-07-26T08:59:47.207Z,35.30
2018-07-26T09:02:22.042Z,34.30
2018-07-26T09:04:56.356Z,35.10
2018-07-26T09:07:25.765Z,34.70
2018-07-26T09:09:59.213Z,34.80
2018-07-26T09:12:28.838Z,34.70
2018-07-26T09:15:04.413Z,34.60
2018-07-26T09:17:40.574Z,33.80
2018-07-26T09:22:39.257Z,33.60
2018-07-26T09:25:14.144Z,33.60
2018-07-26T09:27:43.855Z,33.00
2018-07-26T09:30:13.202Z,32.80
2018-07-26T09:32:42.617Z,32.70
2018-07-26T09:35:11.994Z,32.80
2018-07-26T09:37:41.389Z,32.40
2018-07-26T09:40:10.850Z,31.80
2018-07-26T09:42:40.230Z,32.10
2018-07-26T09:45:09.805Z,31.50
2018-07-26T09:47:39.192Z,30.60
2018-07-26T09:50:08.490Z,30.10
2018-07-26T09:52:37.844Z,30.70
2018-07-26T09:55:07.307Z,31.20
2018-07-26T09:57:36.636Z,31.70
2018-07-26T10:00:07.204Z,30.90
2018-07-26T10:02:36.534Z,29.80
2018-07-26T10:05:06.630Z,29.60
2018-07-26T10:07:36.114Z,29.40
2018-07-26T10:10:06.157Z,29.50
2018-07-26T10:12:35.483Z,29.00
2018-07-26T10:15:05.704Z,29.30
2018-07-26T10:17:35.034Z,29.20
2018-07-26T10:20:04.793Z,28.60
2018-07-26T10:22:34.706Z,28.50
2018-07-26T10:25:04.096Z,28.80
2018-07-26T10:27:33.361Z,29.10
2018-07-26T10:30:02.653Z,29.10
2018-07-26T10:32:31.968Z,29.40
2018-07-26T10:35:01.235Z,29.10
2018-07-26T10:37:30.591Z,28.90
2018-07-26T10:39:59.883Z,29.20
2018-07-26T10:42:29.163Z,29.30
2018-07-26T10:44:58.471Z,30.50
2018-07-26T10:47:27.852Z,30.00
2018-07-26T10:49:57.921Z,29.80
2018-07-26T10:52:27.924Z,29.60
2018-07-26T10:54:57.836Z,29.50
2018-07-26T10:57:27.835Z,29.10
2018-07-26T10:59:57.853Z,29.20
2018-07-26T11:02:27.872Z,29.40
2018-07-26T11:04:57.874Z,29.40
2018-07-26T11:07:27.930Z,29.40
2018-07-26T11:09:57.903Z,29.10
2018-07-26T11:15:35.709Z,29.40
2018-07-26T11:18:05.571Z,28.90
2018-07-26T11:20:34.896Z,29.10
2018-07-26T11:23:04.254Z,28.90
2018-07-26T11:25:33.583Z,28.30
2018-07-26T11:28:02.957Z,29.00
2018-07-26T11:30:32.481Z,29.50
2018-07-26T11:33:01.810Z,29.20
2018-07-26T11:35:31.110Z,30.00
2018-07-26T11:38:00.468Z,29.20
2018-07-26T11:40:29.707Z,28.00
2018-07-26T11:42:59.037Z,29.30
2018-07-26T11:45:28.377Z,29.20
2018-07-26T11:47:58.007Z,28.80
2018-07-26T11:50:28.068Z,28.80
2018-07-26T11:52:58.002Z,28.60
2018-07-26T11:55:27.946Z,29.20
2018-07-26T11:58:04.703Z,29.20
2018-07-26T12:00:33.988Z,28.90
2018-07-26T12:03:03.370Z,28.90
2018-07-26T12:05:32.757Z,29.50
2018-07-26T12:08:02.369Z,29.50
2018-07-26T12:10:31.936Z,29.70
2018-07-26T12:13:01.281Z,30.00
2018-07-26T12:15:30.609Z,29.60
2018-07-26T12:17:59.974Z,30.00
2018-07-26T12:20:29.274Z,30.10
2018-07-26T12:22:58.606Z,29.70
2018-07-26T12:25:28.080Z,28.40
2018-07-26T12:27:58.081Z,29.50
2018-07-26T12:30:28.119Z,30.10
2018-07-26T12:32:58.102Z,30.00
2018-07-26T12:35:28.144Z,29.30
2018-07-26T12:37:58.180Z,29.40
2018-07-26T12:40:28.054Z,29.30
2018-07-26T12:42:58.328Z,29.40
2018-07-26T12:45:28.136Z,30.00
2018-07-26T12:47:58.156Z,29.80
2018-07-26T12:50:28.097Z,30.60
2018-07-26T12:52:58.116Z,30.00
2018-07-26T12:55:28.407Z,30.50
2018-07-26T12:57:58.104Z,30.60
2018-07-26T13:00:28.191Z,31.90
2018-07-26T13:02:58.151Z,32.00
2018-07-26T13:05:28.175Z,31.70
2018-07-26T13:07:58.181Z,30.90
2018-07-26T13:10:28.237Z,30.40
2018-07-26T13:12:58.246Z,31.70
2018-07-26T13:15:28.194Z,31.50
2018-07-26T13:17:58.312Z,31.20
2018-07-26T13:20:28.252Z,31.60
2018-07-26T13:22:58.289Z,31.30
2018-07-26T13:25:28.309Z,31.40
2018-07-26T13:27:58.235Z,31.50
2018-07-26T13:30:28.353Z,31.50
2018-07-26T13:32:58.241Z,31.50
2018-07-26T13:35:28.223Z,31.90
2018-07-26T13:37:58.177Z,31.10
2018-07-26T13:40:28.285Z,30.20
2018-07-26T13:42:58.909Z,30.10
2018-07-26T13:45:28.402Z,30.20
2018-07-26T13:47:58.279Z,30.10
2018-07-26T13:50:28.327Z,31.10
2018-07-26T13:52:58.258Z,31.10
2018-07-26T13:55:28.451Z,31.10
2018-07-26T13:57:58.414Z,30.30
2018-07-26T14:00:28.346Z,30.00
2018-07-26T14:02:58.314Z,30.40
2018-07-26T14:05:28.335Z,30.40
2018-07-26T14:07:58.491Z,30.20
2018-07-26T14:10:28.398Z,30.00
2018-07-26T14:12:58.334Z,30.00
2018-07-26T14:15:28.429Z,30.30
2018-07-26T14:17:58.302Z,31.10
2018-07-26T14:20:28.463Z,31.10
2018-07-26T14:22:58.340Z,30.80
2018-07-26T14:25:28.458Z,31.00
2018-07-26T14:27:58.336Z,31.80
2018-07-26T14:30:28.444Z,31.50
2018-07-26T14:32:58.581Z,32.50
2018-07-26T14:35:28.552Z,31.80
2018-07-26T14:37:58.469Z,30.20
2018-07-26T14:40:28.439Z,30.70
2018-07-26T14:42:58.465Z,31.00
2018-07-26T14:45:28.430Z,31.30
2018-07-26T14:47:58.501Z,30.40
2018-07-26T14:50:28.690Z,30.70
2018-07-26T14:52:58.465Z,30.80
2018-07-26T14:55:28.414Z,31.00
2018-07-26T14:57:58.429Z,31.60
2018-07-26T15:00:28.443Z,31.80
2018-07-26T15:02:58.406Z,31.30
2018-07-26T15:05:28.729Z,31.70
2018-07-26T15:07:58.618Z,32.30
2018-07-26T15:10:28.582Z,31.70
2018-07-26T15:12:58.447Z,31.50
2018-07-26T15:15:28.462Z,32.10
2018-07-26T15:18:05.267Z,31.50
2018-07-26T15:23:37.324Z,32.50
2018-07-26T15:26:33.179Z,32.20
2018-07-26T15:29:02.565Z,32.50
2018-07-26T15:31:31.950Z,32.10
2018-07-26T15:34:01.350Z,32.70
2018-07-26T15:36:30.741Z,33.50
2018-07-26T15:39:00.113Z,32.60
2018-07-26T15:41:29.530Z,33.00
2018-07-26T15:43:58.867Z,32.50
2018-07-26T15:46:28.268Z,32.30
2018-07-26T15:48:57.650Z,32.60
2018-07-26T15:51:27.103Z,32.90
2018-07-26T15:53:56.490Z,33.20
2018-07-26T15:56:25.832Z,33.90
2018-07-26T15:58:55.255Z,33.90
2018-07-26T16:01:25.073Z,34.10
2018-07-26T16:03:54.570Z,33.90
2018-07-26T16:06:23.907Z,33.70
2018-07-26T16:08:53.296Z,33.00
2018-07-26T16:11:22.689Z,33.10
2018-07-26T16:16:21.196Z,32.70
2018-07-26T16:18:50.590Z,32.50
2018-07-26T16:21:20.319Z,32.90
2018-07-26T16:23:49.675Z,32.60
2018-07-26T16:26:19.076Z,33.10
2018-07-26T16:28:48.564Z,33.50
2018-07-26T16:31:17.941Z,33.50
2018-07-26T16:33:47.290Z,33.10
2018-07-26T16:36:16.698Z,33.10
2018-07-26T16:38:46.194Z,33.30
2018-07-26T16:41:15.872Z,33.50
2018-07-26T16:43:45.225Z,33.80
2018-07-26T16:46:14.622Z,33.70
2018-07-26T16:48:43.985Z,34.70
2018-07-26T16:51:13.410Z,35.30
2018-07-26T16:53:42.777Z,36.40
2018-07-26T16:56:12.164Z,36.80
2018-07-26T16:58:41.631Z,37.30
2018-07-26T17:01:11.199Z,37.60
2018-07-26T17:03:40.618Z,37.60
2018-07-26T17:06:09.999Z,37.50
2018-07-26T17:08:39.446Z,37.30
2018-07-26T17:11:09.374Z,37.50
2018-07-26T17:13:38.772Z,38.50
2018-07-26T17:16:08.173Z,39.50
2018-07-26T17:18:37.598Z,40.40
2018-07-26T17:21:07.005Z,40.60
2018-07-26T17:23:36.363Z,41.00
2018-07-26T17:26:05.802Z,41.30
2018-07-26T17:28:35.771Z,41.90
2018-07-26T17:31:05.929Z,41.90
2018-07-26T17:33:35.855Z,42.00
2018-07-26T17:36:05.768Z,42.20
2018-07-26T17:38:35.787Z,42.40
2018-07-26T17:41:05.900Z,42.40
2018-07-26T17:43:35.849Z,42.30
2018-07-26T17:46:05.881Z,42.60
2018-07-26T17:48:35.902Z,42.70
2018-07-26T17:51:05.766Z,42.80
2018-07-26T17:53:35.767Z,42.90
2018-07-26T17:56:05.706Z,43.20
2018-07-26T18:01:05.751Z,43.60
2018-07-26T18:03:35.832Z,43.70
2018-07-26T18:06:06.182Z,43.90
2018-07-26T18:08:35.867Z,44.10
2018-07-26T18:11:05.847Z,44.40
2018-07-26T18:13:35.776Z,44.30
2018-07-26T18:16:05.808Z,44.30
2018-07-26T18:18:35.950Z,44.40
2018-07-26T18:21:05.872Z,44.40
2018-07-26T18:23:35.967Z,44.50
2018-07-26T18:26:05.799Z,44.70
2018-07-26T18:28:35.893Z,44.70
2018-07-26T18:31:06.075Z,44.80
2018-07-26T18:33:35.940Z,45.00
2018-07-26T18:36:06.098Z,45.20
2018-07-26T18:38:35.887Z,45.30
2018-07-26T18:43:35.733Z,45.60
2018-07-26T18:46:06.003Z,45.50
2018-07-26T18:48:35.934Z,45.50
2018-07-26T18:53:35.689Z,45.90
2018-07-26T18:56:05.984Z,46.10
2018-07-26T18:58:35.877Z,46.10
2018-07-26T19:01:05.906Z,46.30
2018-07-26T19:03:36.022Z,46.40
2018-07-26T19:08:35.820Z,46.50
2018-07-26T19:13:35.784Z,46.70
2018-07-26T19:16:06.856Z,46.70
2018-07-26T19:18:36.209Z,47.00
2018-07-26T19:21:06.300Z,47.00
2018-07-26T19:23:36.038Z,47.10
2018-07-26T19:26:06.294Z,47.30
2018-07-26T19:28:36.027Z,47.30
2018-07-26T19:33:35.842Z,48.00
2018-07-26T19:36:06.105Z,47.90
2018-07-26T19:38:36.026Z,47.90
2018-07-26T19:41:06.058Z,47.90
2018-07-26T19:43:36.022Z,48.20
2018-07-26T19:46:06.046Z,48.30
2018-07-26T19:48:36.030Z,48.50
2018-07-26T19:51:06.068Z,48.70
2018-07-26T19:53:35.933Z,48.80
2018-07-26T19:56:06.021Z,48.90
2018-07-26T19:58:35.982Z,49.10
2018-07-26T20:03:35.860Z,49.20
2018-07-26T20:08:35.875Z,49.50
2018-07-26T20:11:06.541Z,49.70
2018-07-26T20:13:36.281Z,49.70
2018-07-26T20:16:06.051Z,50.10
2018-07-26T20:18:36.017Z,50.00
2018-07-26T20:21:06.319Z,50.30
2018-07-26T20:23:36.092Z,50.40
2018-07-26T20:26:06.046Z,50.30
2018-07-26T20:28:36.175Z,50.80
2018-07-26T20:31:06.079Z,50.70
2018-07-26T20:33:36.201Z,50.50
2018-07-26T20:36:06.069Z,50.50
2018-07-26T20:38:36.087Z,50.60
2018-07-26T20:43:35.939Z,51.10
2018-07-26T20:46:06.225Z,51.50
2018-07-26T20:48:36.121Z,51.30
2018-07-26T20:51:06.556Z,51.30
2018-07-26T20:53:36.356Z,52.30
2018-07-26T20:56:06.546Z,51.80
2018-07-26T20:58:36.111Z,51.60
2018-07-26T21:01:06.103Z,51.70
2018-07-26T21:03:36.065Z,51.80
2018-07-26T21:06:06.133Z,51.90
2018-07-26T21:08:36.147Z,51.80
2018-07-26T21:11:06.602Z,52.00
2018-07-26T21:13:36.143Z,52.10
2018-07-26T21:16:06.371Z,52.20
2018-07-26T21:18:36.152Z,52.40
2018-07-26T21:21:06.117Z,52.40
2018-07-26T21:23:36.168Z,52.40
2018-07-26T21:26:06.201Z,52.50
2018-07-26T21:28:36.184Z,52.60
2018-07-26T21:31:06.249Z,52.90
2018-07-26T21:33:36.482Z,53.00
2018-07-26T21:36:06.339Z,53.10
2018-07-26T21:38:36.173Z,53.10
2018-07-26T21:41:06.234Z,53.50
2018-07-26T21:43:36.176Z,53.50
2018-07-26T21:46:06.296Z,53.80
2018-07-26T21:48:36.337Z,53.40
2018-07-26T21:53:36.377Z,53.80
2018-07-26T21:58:36.128Z,53.80
2018-07-26T22:01:06.379Z,53.90
2018-07-26T22:03:36.330Z,54.40
2018-07-26T22:06:06.491Z,54.30
2018-07-26T22:08:36.380Z,54.40
2018-07-26T22:11:06.403Z,54.60
2018-07-26T22:13:36.331Z,54.50
2018-07-26T22:16:06.361Z,54.70
2018-07-26T22:18:36.447Z,54.90
2018-07-26T22:21:06.479Z,54.80
2018-07-26T22:23:36.488Z,55.20
2018-07-26T22:26:06.404Z,55.30
2018-07-26T22:28:36.353Z,55.50
2018-07-26T22:31:06.462Z,56.40
2018-07-26T22:33:36.639Z,56.40
2018-07-26T22:36:06.461Z,55.90
2018-07-26T22:38:36.472Z,56.00
2018-07-26T22:41:06.453Z,56.00
2018-07-26T22:43:36.338Z,56.00
2018-07-26T22:46:06.370Z,56.10
2018-07-26T22:48:36.466Z,56.40
2018-07-26T22:51:06.377Z,56.10
2018-07-26T22:53:36.550Z,56.60
2018-07-26T22:56:06.527Z,57.30
2018-07-26T23:01:06.342Z,56.90
2018-07-26T23:03:36.623Z,56.90
2018-07-26T23:08:36.419Z,56.90
2018-07-26T23:11:06.852Z,57.10
2018-07-26T23:13:36.394Z,57.20
2018-07-26T23:16:06.501Z,57.10
2018-07-26T23:18:36.593Z,57.20
2018-07-26T23:21:06.936Z,57.20
2018-07-26T23:26:06.342Z,57.60
2018-07-26T23:28:36.507Z,57.50
2018-07-26T23:33:36.289Z,57.80
2018-07-26T23:36:06.604Z,57.90
2018-07-26T23:38:36.700Z,58.20
2018-07-26T23:41:06.563Z,58.80
2018-07-26T23:46:05.621Z,58.50
2018-07-26T23:48:34.973Z,58.70
2018-07-26T23:51:04.330Z,58.90
2018-07-26T23:53:33.641Z,58.70
2018-07-26T23:56:02.986Z,58.60
2018-07-26T23:58:32.347Z,59.40
