createdAt,value
2019-04-07T00:00:47.791Z,15.20
2019-04-07T00:03:17.390Z,15.20
2019-04-07T00:05:47.243Z,15.10
2019-04-07T00:08:16.967Z,15.10
2019-04-07T00:10:46.877Z,15.10
2019-04-07T00:13:17.120Z,15.10
2019-04-07T00:15:46.669Z,15.00
2019-04-07T00:18:16.863Z,15.00
2019-04-07T00:20:46.371Z,15.00
2019-04-07T00:23:16.255Z,15.00
2019-04-07T00:25:45.830Z,14.90
2019-04-07T00:28:16.397Z,14.90
2019-04-07T00:30:45.852Z,14.90
2019-04-07T00:33:15.218Z,14.80
2019-04-07T00:35:44.672Z,14.80
2019-04-07T00:38:14.132Z,14.80
2019-04-07T00:40:43.787Z,14.80
2019-04-07T00:43:13.695Z,14.80
2019-04-07T00:45:43.222Z,14.70
2019-04-07T00:48:13.161Z,14.70
2019-04-07T00:50:42.622Z,14.60
2019-04-07T00:53:12.351Z,14.60
2019-04-07T00:55:42.358Z,14.50
2019-04-07T00:58:11.874Z,14.40
2019-04-07T01:00:42.466Z,14.40
2019-04-07T01:03:12.303Z,14.40
2019-04-07T01:05:43.548Z,14.30
2019-04-07T01:08:13.911Z,14.30
2019-04-07T01:10:43.348Z,14.30
2019-04-07T01:13:12.973Z,14.30
2019-04-07T01:15:42.766Z,14.30
2019-04-07T01:18:13.131Z,14.20
2019-04-07T01:20:43.025Z,14.20
2019-04-07T01:23:12.738Z,14.20
2019-04-07T01:25:42.112Z,14.10
2019-04-07T01:28:12.082Z,14.10
2019-04-07T01:30:41.600Z,14.10
2019-04-07T01:33:11.718Z,14.10
2019-04-07T01:35:47.952Z,14.10
2019-04-07T01:38:12.610Z,14.00
2019-04-07T01:40:44.330Z,14.00
2019-04-07T01:43:22.744Z,14.00
2019-04-07T01:45:56.750Z,14.00
2019-04-07T01:48:39.762Z,14.00
2019-04-07T01:51:10.816Z,14.00
2019-04-07T01:53:51.005Z,13.90
2019-04-07T01:56:25.110Z,13.90
2019-04-07T01:58:58.914Z,13.80
2019-04-07T02:01:30.619Z,13.80
2019-04-07T02:04:05.951Z,13.70
2019-04-07T02:06:53.910Z,13.70
2019-04-07T02:09:25.672Z,13.70
2019-04-07T02:12:00.615Z,13.70
2019-04-07T02:14:37.815Z,13.70
2019-04-07T02:17:14.730Z,13.70
2019-04-07T02:19:57.085Z,13.70
2019-04-07T02:22:37.713Z,13.70
2019-04-07T02:25:20.813Z,13.60
2019-04-07T02:27:54.642Z,13.70
2019-04-07T02:30:35.179Z,13.70
2019-04-07T02:33:12.647Z,13.70
2019-04-07T02:35:46.887Z,13.70
2019-04-07T02:38:19.037Z,13.70
2019-04-07T02:41:06.669Z,13.70
2019-04-07T02:43:42.505Z,13.70
2019-04-07T02:46:16.944Z,13.70
2019-04-07T02:48:51.319Z,13.70
2019-04-07T02:51:28.431Z,13.70
2019-04-07T02:54:02.540Z,13.70
2019-04-07T02:56:42.445Z,13.60
2019-04-07T02:59:14.669Z,13.60
2019-04-07T03:01:48.475Z,13.60
2019-04-07T03:04:20.537Z,13.60
2019-04-07T03:07:06.841Z,13.60
2019-04-07T03:09:47.399Z,13.60
2019-04-07T03:12:25.126Z,13.60
2019-04-07T03:14:59.007Z,13.60
2019-04-07T03:17:42.056Z,13.60
2019-04-07T03:20:16.868Z,13.60
2019-04-07T03:22:57.087Z,13.60
2019-04-07T03:25:45.148Z,13.60
2019-04-07T03:28:16.308Z,13.50
2019-04-07T03:30:49.410Z,13.50
2019-04-07T03:33:25.340Z,13.50
2019-04-07T03:36:01.815Z,13.50
2019-04-07T03:38:33.509Z,13.50
2019-04-07T03:41:22.471Z,13.50
2019-04-07T03:43:59.325Z,13.50
2019-04-07T03:46:47.442Z,13.40
2019-04-07T03:49:18.784Z,13.40
2019-04-07T03:51:49.891Z,13.40
2019-04-07T03:54:26.960Z,13.40
2019-04-07T03:57:00.984Z,13.40
2019-04-07T03:59:35.285Z,13.30
2019-04-07T04:02:15.393Z,13.30
2019-04-07T04:04:46.789Z,13.30
2019-04-07T04:07:28.464Z,13.30
2019-04-07T04:09:53.724Z,13.30
2019-04-07T04:12:27.861Z,13.20
2019-04-07T04:15:00.197Z,13.20
2019-04-07T04:17:30.673Z,13.20
2019-04-07T04:20:00.262Z,13.20
2019-04-07T04:22:30.676Z,13.10
2019-04-07T04:25:00.931Z,13.10
2019-04-07T04:27:31.291Z,13.10
2019-04-07T04:30:01.161Z,13.10
2019-04-07T04:32:31.578Z,13.10
2019-04-07T04:35:01.097Z,13.00
2019-04-07T04:37:39.923Z,13.10
2019-04-07T04:40:01.638Z,13.00
2019-04-07T04:42:31.242Z,13.00
2019-04-07T04:45:02.432Z,13.00
2019-04-07T04:47:32.786Z,13.00
2019-04-07T04:50:02.538Z,13.00
2019-04-07T04:52:32.009Z,13.00
2019-04-07T04:55:02.023Z,12.90
2019-04-07T04:57:32.125Z,13.00
2019-04-07T05:00:02.184Z,13.00
2019-04-07T05:02:32.708Z,12.90
2019-04-07T05:05:02.668Z,12.90
2019-04-07T05:07:32.205Z,12.90
2019-04-07T05:10:01.759Z,12.90
2019-04-07T05:12:32.286Z,12.90
2019-04-07T05:15:01.827Z,12.90
2019-04-07T05:17:32.674Z,12.90
2019-04-07T05:20:02.625Z,12.90
2019-04-07T05:22:32.149Z,12.90
2019-04-07T05:25:02.253Z,12.90
2019-04-07T05:27:31.716Z,12.90
2019-04-07T05:30:01.298Z,12.90
2019-04-07T05:32:31.117Z,12.90
2019-04-07T05:35:01.049Z,12.90
2019-04-07T05:37:32.109Z,12.90
2019-04-07T05:40:02.905Z,12.90
2019-04-07T05:42:32.860Z,12.90
2019-04-07T05:45:02.571Z,12.90
2019-04-07T05:47:33.017Z,12.90
2019-04-07T05:50:04.063Z,12.90
2019-04-07T05:52:36.867Z,12.90
2019-04-07T05:55:06.059Z,12.90
2019-04-07T05:57:36.067Z,12.90
2019-04-07T06:00:13.629Z,13.00
2019-04-07T06:02:42.836Z,13.00
2019-04-07T06:05:12.413Z,13.00
2019-04-07T06:07:42.532Z,13.00
2019-04-07T06:10:12.260Z,13.00
2019-04-07T06:12:44.891Z,13.10
2019-04-07T06:15:17.676Z,13.00
2019-04-07T06:17:44.681Z,13.10
2019-04-07T06:20:15.912Z,13.10
2019-04-07T06:22:46.833Z,13.10
2019-04-07T06:25:16.722Z,13.10
2019-04-07T06:27:46.729Z,13.10
2019-04-07T06:30:17.579Z,13.10
2019-04-07T06:32:47.281Z,13.10
2019-04-07T06:35:16.966Z,13.20
2019-04-07T06:37:46.554Z,13.20
2019-04-07T06:40:20.394Z,13.30
2019-04-07T06:42:48.803Z,13.30
2019-04-07T06:45:23.653Z,13.30
2019-04-07T06:48:00.224Z,13.40
2019-04-07T06:50:53.110Z,13.50
2019-04-07T06:53:21.176Z,13.50
2019-04-07T06:56:11.033Z,13.60
2019-04-07T06:58:45.006Z,13.60
2019-04-07T07:01:26.503Z,13.70
2019-04-07T07:04:13.990Z,13.70
2019-04-07T07:06:48.107Z,13.80
2019-04-07T07:09:30.785Z,13.80
2019-04-07T07:12:05.054Z,13.90
2019-04-07T07:14:46.938Z,13.90
2019-04-07T07:17:23.830Z,14.00
2019-04-07T07:20:05.647Z,14.00
2019-04-07T07:22:40.208Z,14.10
2019-04-07T07:25:10.332Z,14.10
2019-04-07T07:27:41.565Z,14.20
2019-04-07T07:30:10.721Z,14.20
2019-04-07T07:32:40.886Z,14.30
2019-04-07T07:35:14.467Z,14.30
2019-04-07T07:37:41.655Z,14.30
2019-04-07T07:40:12.422Z,14.40
2019-04-07T07:42:42.249Z,14.40
2019-04-07T07:45:13.934Z,14.50
2019-04-07T07:47:43.779Z,14.60
2019-04-07T07:50:13.595Z,14.60
2019-04-07T07:52:43.135Z,14.70
2019-04-07T07:55:13.160Z,14.70
2019-04-07T07:57:42.636Z,14.80
2019-04-07T08:00:12.574Z,14.90
2019-04-07T08:02:42.021Z,15.00
2019-04-07T08:05:11.528Z,15.00
2019-04-07T08:07:43.643Z,15.10
2019-04-07T08:10:12.717Z,15.20
2019-04-07T08:12:42.300Z,15.20
2019-04-07T08:15:12.608Z,15.30
2019-04-07T08:17:42.128Z,15.40
2019-04-07T08:20:13.029Z,15.50
2019-04-07T08:22:43.760Z,15.50
2019-04-07T08:25:14.202Z,15.60
2019-04-07T08:27:45.242Z,15.70
2019-04-07T08:30:14.852Z,15.80
2019-04-07T08:32:44.281Z,15.90
2019-04-07T08:35:14.275Z,15.90
2019-04-07T08:37:46.465Z,16.00
2019-04-07T08:40:15.277Z,16.10
2019-04-07T08:42:48.347Z,16.20
2019-04-07T08:45:17.887Z,16.20
2019-04-07T08:47:49.549Z,16.20
2019-04-07T08:50:20.903Z,16.20
2019-04-07T08:52:49.869Z,16.40
2019-04-07T08:55:20.453Z,16.40
2019-04-07T08:57:50.619Z,16.60
2019-04-07T09:00:21.981Z,16.80
2019-04-07T09:03:01.638Z,16.90
2019-04-07T09:05:27.696Z,17.00
2019-04-07T09:07:54.072Z,17.10
2019-04-07T09:10:27.805Z,17.10
2019-04-07T09:13:01.705Z,17.20
2019-04-07T09:15:29.919Z,17.30
2019-04-07T09:18:06.966Z,17.40
2019-04-07T09:20:40.319Z,17.50
2019-04-07T09:23:11.346Z,17.50
2019-04-07T09:25:58.523Z,17.60
2019-04-07T09:28:33.330Z,17.70
2019-04-07T09:31:07.432Z,17.80
2019-04-07T09:33:38.850Z,17.90
2019-04-07T09:36:24.951Z,18.00
2019-04-07T09:39:13.351Z,18.10
2019-04-07T09:41:55.149Z,18.20
2019-04-07T09:44:26.581Z,18.20
2019-04-07T09:47:09.911Z,18.10
2019-04-07T09:49:57.349Z,18.10
2019-04-07T09:52:31.860Z,18.20
2019-04-07T09:55:19.136Z,18.30
2019-04-07T09:57:51.787Z,18.30
2019-04-07T10:00:24.006Z,18.40
2019-04-07T10:03:14.906Z,18.50
2019-04-07T10:05:53.848Z,18.50
2019-04-07T10:08:28.197Z,18.60
2019-04-07T10:11:03.030Z,18.70
2019-04-07T10:13:43.201Z,18.60
2019-04-07T10:16:26.987Z,18.70
2019-04-07T10:19:10.952Z,18.80
2019-04-07T10:21:45.009Z,18.80
2019-04-07T10:24:25.880Z,18.90
2019-04-07T10:27:17.529Z,19.00
2019-04-07T10:29:48.151Z,19.20
2019-04-07T10:32:20.052Z,19.30
2019-04-07T10:34:51.145Z,19.30
2019-04-07T10:37:38.930Z,19.40
2019-04-07T10:40:25.377Z,19.40
2019-04-07T10:43:08.600Z,19.50
2019-04-07T10:45:52.014Z,19.50
2019-04-07T10:48:32.183Z,19.70
2019-04-07T10:51:06.791Z,19.70
2019-04-07T10:53:43.878Z,19.70
2019-04-07T10:56:24.282Z,19.60
2019-04-07T10:59:01.845Z,19.60
2019-04-07T11:01:36.336Z,19.60
2019-04-07T11:04:17.062Z,19.60
2019-04-07T11:07:04.558Z,19.60
2019-04-07T11:09:48.107Z,19.70
2019-04-07T11:12:25.108Z,19.90
2019-04-07T11:14:57.102Z,20.00
2019-04-07T11:17:31.544Z,20.10
2019-04-07T11:20:02.964Z,20.20
2019-04-07T11:22:50.531Z,20.30
2019-04-07T11:25:24.325Z,20.40
2019-04-07T11:27:55.505Z,20.30
2019-04-07T11:30:35.579Z,20.30
2019-04-07T11:33:07.128Z,20.30
2019-04-07T11:35:38.290Z,20.40
2019-04-07T11:38:10.198Z,20.40
2019-04-07T11:40:57.832Z,20.40
2019-04-07T11:43:28.992Z,20.40
2019-04-07T11:46:07.414Z,20.40
2019-04-07T11:48:44.969Z,20.40
2019-04-07T11:51:22.804Z,20.30
2019-04-07T11:53:59.904Z,20.30
2019-04-07T11:56:49.084Z,20.40
2019-04-07T11:59:26.321Z,20.50
2019-04-07T12:01:57.444Z,20.70
2019-04-07T12:04:29.469Z,20.80
2019-04-07T12:07:03.545Z,20.90
2019-04-07T12:09:37.188Z,20.80
2019-04-07T12:12:24.666Z,20.70
2019-04-07T12:15:06.316Z,20.70
2019-04-07T12:17:53.411Z,20.70
2019-04-07T12:20:34.941Z,20.90
2019-04-07T12:23:10.244Z,21.10
2019-04-07T12:25:41.648Z,21.20
2019-04-07T12:28:21.796Z,21.30
2019-04-07T12:31:11.869Z,21.30
2019-04-07T12:33:50.596Z,21.30
2019-04-07T12:36:26.682Z,21.30
2019-04-07T12:38:58.546Z,21.30
2019-04-07T12:41:45.891Z,21.40
2019-04-07T12:44:17.133Z,21.40
2019-04-07T12:46:48.248Z,21.20
2019-04-07T12:49:33.355Z,21.10
2019-04-07T12:52:07.390Z,21.10
2019-04-07T12:54:43.543Z,21.10
2019-04-07T12:57:29.000Z,21.20
2019-04-07T13:00:16.781Z,21.20
2019-04-07T13:02:51.650Z,21.30
2019-04-07T13:05:24.127Z,21.30
2019-04-07T13:08:08.050Z,21.50
2019-04-07T13:10:39.423Z,21.60
2019-04-07T13:13:13.470Z,21.70
2019-04-07T13:15:49.277Z,21.80
2019-04-07T13:18:18.813Z,21.60
2019-04-07T13:20:53.285Z,21.70
2019-04-07T13:23:27.634Z,21.70
2019-04-07T13:26:10.689Z,21.80
2019-04-07T13:28:44.577Z,21.70
2019-04-07T13:31:31.920Z,21.70
2019-04-07T13:34:20.916Z,21.80
2019-04-07T13:36:58.017Z,21.80
2019-04-07T13:39:42.831Z,21.80
2019-04-07T13:42:19.622Z,21.80
2019-04-07T13:45:03.926Z,21.90
2019-04-07T13:47:42.264Z,21.80
2019-04-07T13:50:14.082Z,21.90
2019-04-07T13:52:54.152Z,21.90
2019-04-07T13:55:27.394Z,22.00
2019-04-07T13:58:15.067Z,22.20
2019-04-07T14:00:48.792Z,22.20
2019-04-07T14:03:37.031Z,22.20
2019-04-07T14:06:14.928Z,22.30
2019-04-07T14:08:50.554Z,22.40
2019-04-07T14:11:27.424Z,22.40
2019-04-07T14:14:07.976Z,22.30
2019-04-07T14:16:40.092Z,22.20
2019-04-07T14:19:11.376Z,22.00
2019-04-07T14:21:58.874Z,22.00
2019-04-07T14:24:47.221Z,22.10
2019-04-07T14:27:18.666Z,22.20
2019-04-07T14:29:53.006Z,22.40
2019-04-07T14:32:24.111Z,22.50
2019-04-07T14:35:01.114Z,22.40
2019-04-07T14:37:51.278Z,22.30
2019-04-07T14:40:38.882Z,22.30
2019-04-07T14:43:13.597Z,22.30
2019-04-07T14:45:48.766Z,22.40
2019-04-07T14:48:32.568Z,22.50
2019-04-07T14:51:06.596Z,22.40
2019-04-07T14:53:47.172Z,22.50
2019-04-07T14:56:24.632Z,22.40
2019-04-07T14:58:56.286Z,22.40
2019-04-07T15:01:36.798Z,22.40
2019-04-07T15:04:06.467Z,22.40
2019-04-07T15:06:36.640Z,22.50
2019-04-07T15:09:10.986Z,22.50
2019-04-07T15:11:42.298Z,22.50
2019-04-07T15:14:12.691Z,22.50
2019-04-07T15:16:44.755Z,22.50
2019-04-07T15:19:14.554Z,22.40
2019-04-07T15:21:44.265Z,22.40
2019-04-07T15:24:13.972Z,22.50
2019-04-07T15:26:46.963Z,22.60
2019-04-07T15:29:14.712Z,22.70
2019-04-07T15:31:44.343Z,22.50
2019-04-07T15:34:14.419Z,22.50
2019-04-07T15:36:47.986Z,22.50
2019-04-07T15:39:16.234Z,22.30
2019-04-07T15:41:46.738Z,22.20
2019-04-07T15:44:16.889Z,22.20
2019-04-07T15:46:50.894Z,22.00
2019-04-07T15:49:18.394Z,22.20
2019-04-07T15:51:48.773Z,22.20
2019-04-07T15:54:22.317Z,22.30
2019-04-07T15:56:50.493Z,22.20
2019-04-07T15:59:21.013Z,22.10
2019-04-07T16:01:50.598Z,22.30
2019-04-07T16:04:25.215Z,22.30
2019-04-07T16:06:51.611Z,22.40
2019-04-07T16:09:31.475Z,22.20
2019-04-07T16:11:53.277Z,22.20
2019-04-07T16:14:23.077Z,22.00
2019-04-07T16:16:54.053Z,21.90
2019-04-07T16:19:36.493Z,21.90
2019-04-07T16:21:55.470Z,22.00
2019-04-07T16:24:25.762Z,22.00
2019-04-07T16:26:55.272Z,22.00
2019-04-07T16:29:25.099Z,22.00
2019-04-07T16:31:57.077Z,21.80
2019-04-07T16:34:26.309Z,21.90
2019-04-07T16:36:58.859Z,21.90
2019-04-07T16:39:29.176Z,21.90
2019-04-07T16:41:58.107Z,22.00
2019-04-07T16:44:27.782Z,22.10
2019-04-07T16:46:59.171Z,22.10
2019-04-07T16:49:28.313Z,22.10
2019-04-07T16:51:59.977Z,22.00
2019-04-07T16:54:28.946Z,21.90
2019-04-07T16:56:58.745Z,22.00
2019-04-07T16:59:28.747Z,22.00
2019-04-07T17:01:59.110Z,22.00
2019-04-07T17:04:28.848Z,22.10
2019-04-07T17:07:18.125Z,22.10
2019-04-07T17:09:48.933Z,22.20
2019-04-07T17:12:18.512Z,22.20
2019-04-07T17:14:49.051Z,21.90
2019-04-07T17:17:21.549Z,21.70
2019-04-07T17:19:49.947Z,21.60
2019-04-07T17:22:20.008Z,21.60
2019-04-07T17:24:50.171Z,21.60
2019-04-07T17:27:20.502Z,21.60
2019-04-07T17:29:54.071Z,21.70
2019-04-07T17:32:23.213Z,21.70
2019-04-07T17:34:53.031Z,21.70
2019-04-07T17:37:25.956Z,21.70
2019-04-07T17:40:14.081Z,21.70
2019-04-07T17:42:42.542Z,21.70
2019-04-07T17:45:23.585Z,21.60
2019-04-07T17:47:55.056Z,21.60
2019-04-07T17:50:32.123Z,21.50
2019-04-07T17:53:14.130Z,21.40
2019-04-07T17:55:45.781Z,21.40
2019-04-07T17:58:20.239Z,21.30
2019-04-07T18:01:00.417Z,21.30
2019-04-07T18:03:32.821Z,21.20
2019-04-07T18:06:20.270Z,21.20
2019-04-07T18:09:10.798Z,21.20
2019-04-07T18:11:41.323Z,21.10
2019-04-07T18:14:31.264Z,21.00
2019-04-07T18:17:15.117Z,20.90
2019-04-07T18:20:08.304Z,20.80
2019-04-07T18:22:37.188Z,20.80
2019-04-07T18:25:21.708Z,20.80
2019-04-07T18:27:55.486Z,20.70
2019-04-07T18:30:33.612Z,20.60
2019-04-07T18:33:05.472Z,20.60
2019-04-07T18:35:37.605Z,20.50
2019-04-07T18:38:14.765Z,20.40
2019-04-07T18:40:49.507Z,20.40
2019-04-07T18:43:21.519Z,20.40
2019-04-07T18:45:58.960Z,20.30
2019-04-07T18:48:45.811Z,20.30
2019-04-07T18:51:17.750Z,20.20
2019-04-07T18:53:48.978Z,20.20
2019-04-07T18:56:21.376Z,20.10
2019-04-07T18:58:58.572Z,20.10
2019-04-07T19:01:30.215Z,20.00
2019-04-07T19:04:16.046Z,19.90
2019-04-07T19:06:48.485Z,19.90
2019-04-07T19:09:30.266Z,19.80
2019-04-07T19:12:13.424Z,19.70
2019-04-07T19:15:02.461Z,19.70
2019-04-07T19:17:28.242Z,19.60
2019-04-07T19:20:08.837Z,19.50
2019-04-07T19:22:56.223Z,19.50
2019-04-07T19:25:27.557Z,19.50
2019-04-07T19:28:08.131Z,19.50
2019-04-07T19:30:41.533Z,19.50
2019-04-07T19:33:15.031Z,19.40
2019-04-07T19:35:49.756Z,19.40
2019-04-07T19:38:37.866Z,19.30
2019-04-07T19:41:08.910Z,19.30
2019-04-07T19:43:55.288Z,19.30
2019-04-07T19:46:44.132Z,19.20
2019-04-07T19:49:27.294Z,19.20
2019-04-07T19:52:05.425Z,19.20
2019-04-07T19:54:52.834Z,19.10
2019-04-07T19:57:24.095Z,19.10
2019-04-07T19:59:55.204Z,19.10
2019-04-07T20:02:32.711Z,19.10
2019-04-07T20:05:19.530Z,19.10
2019-04-07T20:07:56.105Z,19.10
2019-04-07T20:10:39.310Z,19.10
2019-04-07T20:13:26.391Z,19.00
2019-04-07T20:15:58.842Z,19.00
2019-04-07T20:18:37.345Z,19.00
2019-04-07T20:21:15.728Z,19.00
2019-04-07T20:23:44.164Z,19.00
2019-04-07T20:26:18.618Z,19.00
2019-04-07T20:28:52.030Z,19.00
2019-04-07T20:31:23.946Z,19.00
2019-04-07T20:34:02.139Z,19.00
2019-04-07T20:36:40.150Z,19.00
2019-04-07T20:39:32.561Z,19.00
2019-04-07T20:42:03.045Z,19.00
2019-04-07T20:44:43.205Z,19.00
2019-04-07T20:47:20.850Z,19.00
2019-04-07T20:49:58.790Z,19.00
2019-04-07T20:52:36.206Z,19.00
2019-04-07T20:55:15.383Z,19.00
2019-04-07T20:58:12.228Z,19.00
2019-04-07T21:00:52.252Z,18.90
2019-04-07T21:03:25.193Z,18.90
2019-04-07T21:06:03.303Z,18.90
2019-04-07T21:08:49.543Z,18.90
2019-04-07T21:11:21.560Z,18.80
2019-04-07T21:13:52.861Z,18.80
2019-04-07T21:16:41.165Z,18.80
2019-04-07T21:19:12.508Z,18.80
2019-04-07T21:21:45.622Z,18.80
2019-04-07T21:24:29.272Z,18.70
2019-04-07T21:27:02.467Z,18.70
2019-04-07T21:29:34.477Z,18.70
2019-04-07T21:32:09.649Z,18.70
2019-04-07T21:35:00.361Z,18.70
2019-04-07T21:37:48.973Z,18.60
2019-04-07T21:40:18.747Z,18.60
2019-04-07T21:43:02.666Z,18.60
2019-04-07T21:45:40.995Z,18.50
2019-04-07T21:48:09.680Z,18.50
2019-04-07T21:50:42.508Z,18.50
2019-04-07T21:53:26.038Z,18.50
2019-04-07T21:55:57.770Z,18.40
2019-04-07T21:58:34.591Z,18.40
2019-04-07T22:01:09.490Z,18.30
2019-04-07T22:03:45.480Z,18.30
2019-04-07T22:06:23.056Z,18.20
2019-04-07T22:08:54.232Z,18.20
2019-04-07T22:11:26.719Z,18.20
2019-04-07T22:13:55.416Z,18.20
2019-04-07T22:16:25.582Z,18.10
2019-04-07T22:18:56.908Z,18.10
2019-04-07T22:21:26.359Z,18.00
2019-04-07T22:23:56.198Z,17.90
2019-04-07T22:26:26.379Z,17.90
2019-04-07T22:28:56.912Z,17.90
2019-04-07T22:31:31.380Z,17.80
2019-04-07T22:34:02.362Z,17.80
2019-04-07T22:36:31.908Z,17.70
2019-04-07T22:39:02.483Z,17.60
2019-04-07T22:41:33.649Z,17.60
2019-04-07T22:44:03.839Z,17.50
2019-04-07T22:46:33.498Z,17.50
2019-04-07T22:49:03.124Z,17.40
2019-04-07T22:51:32.747Z,17.40
2019-04-07T22:54:03.227Z,17.30
2019-04-07T22:56:36.395Z,17.30
2019-04-07T22:59:06.014Z,17.30
2019-04-07T23:01:36.322Z,17.20
2019-04-07T23:04:05.746Z,17.10
2019-04-07T23:06:35.100Z,17.10
2019-04-07T23:09:06.678Z,17.00
2019-04-07T23:11:36.494Z,17.00
2019-04-07T23:14:05.968Z,16.90
2019-04-07T23:16:35.979Z,16.90
2019-04-07T23:19:06.731Z,16.80
2019-04-07T23:21:37.478Z,16.80
2019-04-07T23:24:08.004Z,16.80
2019-04-07T23:26:38.220Z,16.70
2019-04-07T23:29:07.983Z,16.70
2019-04-07T23:31:38.385Z,16.60
2019-04-07T23:34:08.439Z,16.60
2019-04-07T23:36:38.245Z,16.50
2019-04-07T23:39:08.019Z,16.50
2019-04-07T23:41:37.476Z,16.50
2019-04-07T23:44:07.351Z,16.40
2019-04-07T23:46:36.773Z,16.40
2019-04-07T23:49:06.211Z,16.30
2019-04-07T23:51:35.619Z,16.30
2019-04-07T23:54:12.631Z,16.30
2019-04-07T23:56:43.631Z,16.20
2019-04-07T23:59:14.731Z,16.20
