createdAt,value
2019-02-07T00:03:46.914Z,0
2019-02-07T00:06:27.158Z,0
2019-02-07T00:11:51.893Z,0
2019-02-07T00:14:39.443Z,0
2019-02-07T00:15:32.688Z,0
2019-02-07T00:46:27.851Z,0
2019-02-07T00:47:26.527Z,0
2019-02-07T00:48:25.116Z,0
2019-02-07T00:49:23.675Z,0
2019-02-07T00:50:22.218Z,0
2019-02-07T00:51:20.767Z,0
2019-02-07T00:52:19.313Z,0
2019-02-07T00:54:59.628Z,0
2019-02-07T00:55:58.308Z,0
2019-02-07T00:59:37.125Z,0
2019-02-07T01:10:35.201Z,0
2019-02-07T01:13:15.600Z,0
2019-02-07T01:14:31.614Z,0
2019-02-07T01:24:42.998Z,0
2019-02-07T01:27:23.340Z,0
2019-02-07T01:28:21.899Z,0
2019-02-07T01:29:20.632Z,0
2019-02-07T01:30:19.301Z,0
2019-02-07T01:31:17.887Z,0
2019-02-07T01:32:16.462Z,0
2019-02-07T01:33:15.005Z,0
2019-02-07T01:34:13.575Z,0
2019-02-07T01:36:53.606Z,0
2019-02-07T01:40:15.202Z,0
2019-02-07T01:41:13.719Z,0
2019-02-07T01:42:12.365Z,0
2019-02-07T01:43:10.916Z,0
2019-02-07T01:45:51.117Z,0
2019-02-07T01:46:49.671Z,0
2019-02-07T01:47:48.262Z,0
2019-02-07T01:48:46.823Z,0
2019-02-07T01:49:45.386Z,0
2019-02-07T02:14:48.540Z,0
2019-02-07T02:15:47.311Z,0
2019-02-07T02:18:27.602Z,0
2019-02-07T02:19:26.175Z,0
2019-02-07T02:22:10.426Z,0
2019-02-07T02:42:30.273Z,0
2019-02-07T02:43:29.083Z,0
2019-02-07T02:44:27.670Z,0
2019-02-07T02:45:36.879Z,0
2019-02-07T02:46:24.853Z,0
2019-02-07T02:47:23.399Z,0
2019-02-07T02:48:21.973Z,0
2019-02-07T02:51:02.245Z,0
2019-02-07T02:52:00.923Z,0
2019-02-07T02:52:59.476Z,0
2019-02-07T02:55:39.528Z,0
2019-02-07T02:56:38.078Z,0
2019-02-07T02:57:36.864Z,0
2019-02-07T03:24:42.729Z,0
2019-02-07T03:25:41.256Z,0
2019-02-07T03:26:39.840Z,0
2019-02-07T03:27:38.550Z,0
2019-02-07T03:28:37.188Z,0
2019-02-07T03:29:35.766Z,0
2019-02-07T03:30:34.448Z,0
2019-02-07T03:31:33.210Z,0
2019-02-07T03:32:42.037Z,0
2019-02-07T03:51:17.942Z,0
2019-02-07T04:09:37.801Z,0
2019-02-07T04:10:36.406Z,0
2019-02-07T04:11:39.143Z,0
2019-02-07T04:12:37.633Z,0
2019-02-07T04:13:36.167Z,0
2019-02-07T04:14:34.829Z,0
2019-02-07T04:17:15.999Z,0
2019-02-07T04:19:56.474Z,0
2019-02-07T04:21:00.214Z,0
2019-02-07T04:23:40.517Z,0
2019-02-07T04:24:39.202Z,0
2019-02-07T04:37:17.791Z,0
2019-02-07T04:38:25.379Z,0
2019-02-07T04:41:05.548Z,0
2019-02-07T04:43:45.783Z,0
2019-02-07T04:45:59.268Z,0
2019-02-07T04:48:44.950Z,0
2019-02-07T04:49:44.394Z,0
2019-02-07T04:50:42.286Z,0
2019-02-07T04:51:41.225Z,0
2019-02-07T04:52:39.802Z,0
2019-02-07T04:53:38.504Z,0
2019-02-07T04:54:37.096Z,0
2019-02-07T04:55:35.654Z,0
2019-02-07T04:56:34.542Z,0
2019-02-07T04:57:33.240Z,0
2019-02-07T04:58:31.794Z,0
2019-02-07T04:59:30.351Z,0
2019-02-07T05:00:29.169Z,0
2019-02-07T05:01:27.725Z,0
2019-02-07T05:04:07.767Z,0
2019-02-07T05:06:48.008Z,0
2019-02-07T05:07:52.687Z,0
2019-02-07T05:10:33.003Z,0
2019-02-07T05:11:31.556Z,0
2019-02-07T05:12:30.197Z,0
2019-02-07T05:13:29.276Z,0
2019-02-07T05:14:28.125Z,0
2019-02-07T05:15:26.741Z,0
2019-02-07T05:16:25.318Z,0
2019-02-07T05:17:23.894Z,0
2019-02-07T05:20:04.254Z,0
2019-02-07T05:21:02.953Z,0
2019-02-07T05:22:03.547Z,0
2019-02-07T05:29:38.958Z,0
2019-02-07T05:35:09.989Z,0
2019-02-07T05:37:51.448Z,0
2019-02-07T05:40:15.313Z,0
2019-02-07T05:43:02.820Z,0
2019-02-07T05:45:52.269Z,0
2019-02-07T05:46:51.342Z,0
2019-02-07T05:49:31.233Z,0
2019-02-07T05:50:48.183Z,0
2019-02-07T05:51:56.884Z,0
2019-02-07T05:52:55.439Z,0
2019-02-07T05:55:35.743Z,0
2019-02-07T05:56:34.392Z,0
2019-02-07T05:57:33.097Z,0
2019-02-07T05:58:31.619Z,0
2019-02-07T06:01:12.102Z,0
2019-02-07T06:03:56.205Z,0
2019-02-07T06:24:51.760Z,0
2019-02-07T06:25:50.393Z,0
2019-02-07T06:30:30.362Z,0
2019-02-07T06:31:28.993Z,0
2019-02-07T06:32:27.525Z,0
2019-02-07T06:33:26.087Z,0
2019-02-07T06:34:28.842Z,0
2019-02-07T06:35:23.203Z,0
2019-02-07T06:36:21.825Z,0
2019-02-07T06:37:20.488Z,0
2019-02-07T06:38:19.170Z,0
2019-02-07T06:39:17.727Z,0
2019-02-07T06:40:16.264Z,0
2019-02-07T06:41:14.971Z,0
2019-02-07T06:42:14.754Z,0
2019-02-07T06:43:13.436Z,0
2019-02-07T06:44:12.026Z,0
2019-02-07T06:45:10.613Z,0
2019-02-07T06:46:09.632Z,0
2019-02-07T06:47:13.355Z,0
2019-02-07T06:48:06.479Z,0
2019-02-07T06:49:05.221Z,0
2019-02-07T06:50:03.777Z,0
2019-02-07T06:51:02.322Z,0
2019-02-07T06:52:00.877Z,0
2019-02-07T06:52:59.562Z,0
2019-02-07T06:53:58.191Z,0
2019-02-07T06:54:56.785Z,0
2019-02-07T06:55:55.283Z,0
2019-02-07T06:56:53.919Z,0
2019-02-07T06:57:52.590Z,0
2019-02-07T06:58:51.252Z,0
2019-02-07T06:59:49.884Z,0
2019-02-07T07:00:48.443Z,0
2019-02-07T07:01:46.992Z,0
2019-02-07T07:02:45.532Z,0
2019-02-07T07:03:44.046Z,0
2019-02-07T07:04:42.649Z,0
2019-02-07T07:05:41.214Z,0
2019-02-07T07:06:39.794Z,0
2019-02-07T07:07:38.371Z,0
2019-02-07T07:08:37.219Z,0
2019-02-07T07:09:35.866Z,0
2019-02-07T07:12:42.268Z,0
2019-02-07T07:13:40.960Z,0
2019-02-07T07:14:39.498Z,0
2019-02-07T07:15:40.207Z,0
2019-02-07T07:16:36.793Z,0
2019-02-07T07:17:35.456Z,0
2019-02-07T07:18:34.125Z,0
2019-02-07T07:19:32.681Z,0
2019-02-07T07:20:31.346Z,5
2019-02-07T07:21:29.895Z,5
2019-02-07T07:22:28.506Z,5
2019-02-07T07:23:27.049Z,5
2019-02-07T07:24:25.636Z,5
2019-02-07T07:25:24.458Z,5
2019-02-07T07:26:23.251Z,5
2019-02-07T07:29:29.671Z,5
2019-02-07T07:30:28.182Z,0
2019-02-07T07:31:26.787Z,0
2019-02-07T07:32:25.455Z,0
2019-02-07T07:33:24.375Z,0
2019-02-07T07:34:22.915Z,5
2019-02-07T07:35:21.447Z,5
2019-02-07T07:36:19.984Z,5
2019-02-07T07:37:18.718Z,5
2019-02-07T07:38:17.545Z,5
2019-02-07T07:39:16.131Z,5
2019-02-07T07:40:14.876Z,5
2019-02-07T07:41:13.471Z,5
2019-02-07T07:42:12.027Z,5
2019-02-07T07:43:10.749Z,5
2019-02-07T07:44:09.372Z,5
2019-02-07T07:45:07.995Z,5
2019-02-07T07:46:06.629Z,5
2019-02-07T07:47:05.188Z,5
2019-02-07T07:48:03.744Z,5
2019-02-07T07:49:02.279Z,5
2019-02-07T07:50:00.810Z,5
2019-02-07T07:50:59.406Z,5
2019-02-07T07:51:58.023Z,5
2019-02-07T07:52:56.868Z,5
2019-02-07T07:53:55.493Z,5
2019-02-07T07:54:54.026Z,5
2019-02-07T07:55:52.751Z,10
2019-02-07T07:56:51.268Z,10
2019-02-07T07:57:49.805Z,10
2019-02-07T07:58:48.360Z,10
2019-02-07T07:59:46.917Z,10
2019-02-07T08:00:45.538Z,10
2019-02-07T08:01:44.084Z,15
2019-02-07T08:02:42.739Z,15
2019-02-07T08:03:41.370Z,15
2019-02-07T08:04:39.916Z,15
2019-02-07T08:05:38.690Z,15
2019-02-07T08:06:37.372Z,15
2019-02-07T08:07:36.304Z,15
2019-02-07T08:08:35.120Z,15
2019-02-07T08:09:33.687Z,15
2019-02-07T08:10:32.293Z,15
2019-02-07T08:11:30.953Z,15
2019-02-07T08:12:29.503Z,15
2019-02-07T08:13:28.049Z,15
2019-02-07T08:14:26.574Z,20
2019-02-07T08:15:25.130Z,20
2019-02-07T08:16:23.698Z,20
2019-02-07T08:17:22.228Z,20
2019-02-07T08:18:20.757Z,15
2019-02-07T08:19:19.367Z,15
2019-02-07T08:20:17.984Z,15
2019-02-07T08:21:16.844Z,15
2019-02-07T08:22:15.437Z,20
2019-02-07T08:23:13.951Z,20
2019-02-07T08:24:12.468Z,20
2019-02-07T08:25:11.237Z,20
2019-02-07T08:26:09.862Z,20
2019-02-07T08:27:08.408Z,20
2019-02-07T08:28:06.928Z,20
2019-02-07T08:29:05.505Z,25
2019-02-07T08:30:04.032Z,25
2019-02-07T08:31:02.741Z,25
2019-02-07T08:32:01.317Z,25
2019-02-07T08:33:00.433Z,25
2019-02-07T08:33:59.007Z,25
2019-02-07T08:34:57.553Z,25
2019-02-07T08:35:56.150Z,25
2019-02-07T08:36:54.940Z,25
2019-02-07T08:37:53.565Z,25
2019-02-07T08:38:52.141Z,25
2019-02-07T08:39:51.182Z,25
2019-02-07T08:40:49.726Z,25
2019-02-07T08:41:48.373Z,25
2019-02-07T08:42:47.144Z,25
2019-02-07T08:43:45.744Z,25
2019-02-07T08:44:44.339Z,20
2019-02-07T08:45:43.042Z,20
2019-02-07T08:46:41.670Z,20
2019-02-07T08:47:40.294Z,20
2019-02-07T08:48:38.870Z,25
2019-02-07T08:49:37.413Z,25
2019-02-07T08:50:35.948Z,25
2019-02-07T08:51:34.507Z,25
2019-02-07T08:52:33.286Z,30
2019-02-07T08:53:31.883Z,30
2019-02-07T08:54:30.457Z,35
2019-02-07T08:55:29.199Z,35
2019-02-07T08:56:27.742Z,35
2019-02-07T08:57:26.311Z,40
2019-02-07T08:58:24.844Z,40
2019-02-07T08:59:23.447Z,40
2019-02-07T09:00:21.985Z,45
2019-02-07T09:01:20.671Z,45
2019-02-07T09:02:19.320Z,45
2019-02-07T09:03:17.853Z,45
2019-02-07T09:04:16.480Z,45
2019-02-07T09:05:15.262Z,45
2019-02-07T09:06:13.808Z,40
2019-02-07T09:07:12.469Z,40
2019-02-07T09:08:11.083Z,40
2019-02-07T09:09:09.572Z,45
2019-02-07T09:10:08.275Z,45
2019-02-07T09:11:06.804Z,45
2019-02-07T09:12:05.455Z,50
2019-02-07T09:13:04.054Z,50
2019-02-07T09:14:02.613Z,45
2019-02-07T09:15:01.256Z,45
2019-02-07T09:15:59.781Z,45
2019-02-07T09:16:58.317Z,45
2019-02-07T09:17:56.919Z,45
2019-02-07T09:18:55.487Z,40
2019-02-07T09:19:54.041Z,40
2019-02-07T09:20:52.692Z,45
2019-02-07T09:21:51.248Z,40
2019-02-07T09:22:49.773Z,40
2019-02-07T09:23:48.350Z,40
2019-02-07T09:24:47.009Z,45
2019-02-07T09:25:45.592Z,45
2019-02-07T09:26:44.284Z,45
2019-02-07T09:27:43.034Z,50
2019-02-07T09:28:41.604Z,45
2019-02-07T09:29:40.158Z,40
2019-02-07T09:30:38.811Z,35
2019-02-07T09:31:37.370Z,30
2019-02-07T09:32:36.006Z,30
2019-02-07T09:33:34.742Z,30
2019-02-07T09:34:33.424Z,35
2019-02-07T09:35:31.965Z,40
2019-02-07T09:36:30.703Z,50
2019-02-07T09:37:29.397Z,50
2019-02-07T09:38:27.994Z,50
2019-02-07T09:39:26.490Z,50
2019-02-07T09:40:25.071Z,50
2019-02-07T09:41:23.710Z,50
2019-02-07T09:42:22.253Z,50
2019-02-07T09:43:20.863Z,50
2019-02-07T09:44:19.491Z,50
2019-02-07T09:45:18.040Z,50
2019-02-07T09:46:16.653Z,55
2019-02-07T09:47:15.251Z,55
2019-02-07T09:48:21.287Z,55
2019-02-07T09:49:12.340Z,55
2019-02-07T09:50:11.108Z,55
2019-02-07T09:51:09.657Z,60
2019-02-07T09:52:08.194Z,60
2019-02-07T09:53:06.695Z,65
2019-02-07T09:54:05.235Z,70
2019-02-07T09:55:03.776Z,70
2019-02-07T09:56:02.356Z,80
2019-02-07T09:57:00.998Z,85
2019-02-07T09:57:59.535Z,85
2019-02-07T09:58:58.083Z,85
2019-02-07T09:59:56.757Z,85
2019-02-07T10:00:55.378Z,80
2019-02-07T10:01:53.990Z,75
2019-02-07T10:02:52.585Z,70
2019-02-07T10:03:51.330Z,70
2019-02-07T10:04:49.883Z,75
2019-02-07T10:05:48.458Z,75
2019-02-07T10:06:46.986Z,80
2019-02-07T10:07:45.552Z,85
2019-02-07T10:08:44.152Z,85
2019-02-07T10:09:42.771Z,85
2019-02-07T10:10:41.475Z,85
2019-02-07T10:11:40.154Z,85
2019-02-07T10:12:38.956Z,80
2019-02-07T10:13:37.523Z,75
2019-02-07T10:14:36.061Z,75
2019-02-07T10:15:34.634Z,80
2019-02-07T10:16:33.242Z,80
2019-02-07T10:17:31.901Z,85
2019-02-07T10:18:32.903Z,85
2019-02-07T10:19:29.294Z,80
2019-02-07T10:20:27.848Z,80
2019-02-07T10:21:26.432Z,75
2019-02-07T10:22:25.211Z,75
2019-02-07T10:23:24.618Z,80
2019-02-07T10:24:23.218Z,80
2019-02-07T10:25:21.740Z,75
2019-02-07T10:26:20.311Z,70
2019-02-07T10:27:18.983Z,65
2019-02-07T10:28:17.529Z,60
2019-02-07T10:29:16.219Z,55
2019-02-07T10:30:14.908Z,55
2019-02-07T10:31:13.571Z,55
2019-02-07T10:32:12.026Z,55
2019-02-07T10:33:10.579Z,45
2019-02-07T10:34:09.189Z,45
2019-02-07T10:35:07.960Z,45
2019-02-07T10:36:06.575Z,50
2019-02-07T10:37:05.277Z,50
2019-02-07T10:38:03.828Z,40
2019-02-07T10:39:02.434Z,35
2019-02-07T10:40:01.140Z,30
2019-02-07T10:40:59.667Z,35
2019-02-07T10:41:58.245Z,40
2019-02-07T10:42:56.988Z,40
2019-02-07T10:43:55.572Z,50
2019-02-07T10:44:54.105Z,60
2019-02-07T10:45:52.665Z,75
2019-02-07T10:46:51.201Z,90
2019-02-07T10:47:49.748Z,100
2019-02-07T10:48:48.316Z,110
2019-02-07T10:49:46.896Z,110
2019-02-07T10:50:45.440Z,110
2019-02-07T10:51:43.981Z,110
2019-02-07T10:52:42.681Z,110
2019-02-07T10:53:41.366Z,110
2019-02-07T10:54:39.917Z,110
2019-02-07T10:55:38.613Z,110
2019-02-07T10:56:37.226Z,105
2019-02-07T10:57:35.845Z,95
2019-02-07T10:58:34.545Z,80
2019-02-07T10:59:33.275Z,70
2019-02-07T11:00:31.813Z,65
2019-02-07T11:01:30.462Z,60
2019-02-07T11:02:29.194Z,55
2019-02-07T11:03:27.765Z,60
2019-02-07T11:04:26.312Z,65
2019-02-07T11:05:24.834Z,70
2019-02-07T11:06:23.401Z,75
2019-02-07T11:07:21.928Z,70
2019-02-07T11:08:20.533Z,75
2019-02-07T11:09:19.149Z,85
2019-02-07T11:10:17.745Z,90
2019-02-07T11:11:16.339Z,100
2019-02-07T11:12:15.010Z,105
2019-02-07T11:13:13.589Z,110
2019-02-07T11:14:12.200Z,110
2019-02-07T11:15:10.986Z,110
2019-02-07T11:16:09.529Z,110
2019-02-07T11:17:08.320Z,110
2019-02-07T11:18:06.890Z,110
2019-02-07T11:19:05.572Z,105
2019-02-07T11:20:04.119Z,95
2019-02-07T11:21:02.680Z,85
2019-02-07T11:23:44.995Z,80
2019-02-07T11:24:43.573Z,75
2019-02-07T11:25:42.093Z,70
2019-02-07T11:26:40.642Z,65
2019-02-07T11:27:39.240Z,70
2019-02-07T11:28:37.747Z,80
2019-02-07T11:29:36.355Z,95
2019-02-07T11:30:35.027Z,90
2019-02-07T11:31:33.652Z,80
2019-02-07T11:32:32.202Z,75
2019-02-07T11:33:30.881Z,70
2019-02-07T11:34:29.502Z,75
2019-02-07T11:35:28.030Z,80
2019-02-07T11:36:26.973Z,80
2019-02-07T11:37:25.544Z,90
2019-02-07T11:38:24.120Z,90
2019-02-07T11:39:23.084Z,95
2019-02-07T11:40:21.677Z,105
2019-02-07T11:41:20.218Z,110
2019-02-07T11:42:18.812Z,120
2019-02-07T11:43:17.400Z,115
2019-02-07T11:44:15.935Z,105
2019-02-07T11:45:14.491Z,90
2019-02-07T11:46:13.208Z,75
2019-02-07T11:47:11.804Z,60
2019-02-07T11:48:10.552Z,60
2019-02-07T11:49:09.171Z,65
2019-02-07T11:50:07.824Z,65
2019-02-07T11:51:06.347Z,60
2019-02-07T11:52:04.970Z,65
2019-02-07T11:53:03.556Z,70
2019-02-07T11:54:02.187Z,75
2019-02-07T11:55:00.864Z,65
2019-02-07T11:55:59.572Z,60
2019-02-07T11:56:58.144Z,60
2019-02-07T11:57:56.726Z,60
2019-02-07T11:58:55.479Z,55
2019-02-07T11:59:54.005Z,55
2019-02-07T12:00:52.560Z,50
2019-02-07T12:01:51.136Z,45
2019-02-07T12:02:49.786Z,45
2019-02-07T12:03:48.254Z,45
2019-02-07T12:04:46.847Z,55
2019-02-07T12:05:45.433Z,60
2019-02-07T12:06:44.012Z,55
2019-02-07T12:07:42.632Z,50
2019-02-07T12:08:41.334Z,55
2019-02-07T12:09:39.904Z,60
2019-02-07T12:10:38.447Z,60
2019-02-07T12:11:37.195Z,60
2019-02-07T12:12:35.805Z,60
2019-02-07T12:13:34.358Z,65
2019-02-07T12:14:32.898Z,70
2019-02-07T12:15:31.502Z,60
2019-02-07T12:16:30.142Z,60
2019-02-07T12:17:28.814Z,60
2019-02-07T12:18:27.424Z,60
2019-02-07T12:21:07.616Z,55
2019-02-07T12:22:06.160Z,50
2019-02-07T12:23:04.922Z,45
2019-02-07T12:24:03.504Z,50
2019-02-07T12:25:02.030Z,55
2019-02-07T12:26:00.624Z,55
2019-02-07T12:36:10.988Z,65
2019-02-07T12:37:09.599Z,65
2019-02-07T12:38:08.099Z,65
2019-02-07T12:39:06.661Z,65
2019-02-07T12:40:05.226Z,60
2019-02-07T12:41:03.724Z,60
2019-02-07T12:42:02.405Z,55
2019-02-07T12:43:01.345Z,60
2019-02-07T12:43:59.965Z,60
2019-02-07T12:44:58.544Z,55
2019-02-07T12:45:57.077Z,55
2019-02-07T12:46:55.616Z,60
2019-02-07T12:47:54.206Z,60
2019-02-07T12:48:52.782Z,70
2019-02-07T12:49:51.620Z,80
2019-02-07T12:50:50.191Z,90
2019-02-07T12:51:48.786Z,100
2019-02-07T12:52:47.491Z,105
2019-02-07T12:53:46.038Z,110
2019-02-07T12:54:44.714Z,110
2019-02-07T12:55:51.857Z,110
2019-02-07T12:56:41.945Z,110
2019-02-07T12:57:40.533Z,105
2019-02-07T12:58:39.262Z,100
2019-02-07T12:59:37.841Z,95
2019-02-07T13:00:36.469Z,85
2019-02-07T13:01:35.050Z,80
2019-02-07T13:02:33.693Z,70
2019-02-07T13:03:32.229Z,65
2019-02-07T13:04:30.795Z,55
2019-02-07T13:05:29.327Z,45
2019-02-07T13:06:28.038Z,45
2019-02-07T13:07:26.570Z,40
2019-02-07T13:08:25.097Z,35
2019-02-07T13:09:23.669Z,35
2019-02-07T13:10:22.197Z,40
2019-02-07T13:11:20.875Z,40
2019-02-07T13:12:19.568Z,45
2019-02-07T13:13:18.107Z,45
2019-02-07T13:14:16.782Z,45
2019-02-07T13:15:15.596Z,45
2019-02-07T13:16:14.129Z,40
2019-02-07T13:17:12.697Z,40
2019-02-07T13:18:11.234Z,45
2019-02-07T13:19:09.955Z,50
2019-02-07T13:20:08.583Z,50
2019-02-07T13:21:07.265Z,50
2019-02-07T13:22:05.792Z,45
2019-02-07T13:23:04.371Z,45
2019-02-07T13:24:03.208Z,40
2019-02-07T13:25:01.709Z,40
2019-02-07T13:26:00.284Z,35
2019-02-07T13:26:58.827Z,30
2019-02-07T13:27:57.496Z,30
2019-02-07T13:28:55.953Z,30
2019-02-07T13:29:54.621Z,40
2019-02-07T13:30:53.353Z,55
2019-02-07T13:31:52.735Z,55
2019-02-07T13:32:51.386Z,50
2019-02-07T13:33:50.057Z,45
2019-02-07T13:34:48.588Z,45
2019-02-07T13:35:47.342Z,30
2019-02-07T13:36:45.884Z,25
2019-02-07T13:37:44.481Z,25
2019-02-07T13:40:24.496Z,30
2019-02-07T13:41:23.040Z,35
2019-02-07T13:42:21.588Z,35
2019-02-07T13:43:20.116Z,40
2019-02-07T13:44:18.715Z,40
2019-02-07T13:45:17.293Z,40
2019-02-07T13:46:15.814Z,30
2019-02-07T13:47:14.331Z,25
2019-02-07T13:48:12.883Z,25
2019-02-07T13:49:11.510Z,30
2019-02-07T13:50:10.061Z,30
2019-02-07T13:51:08.745Z,25
2019-02-07T13:52:07.448Z,25
2019-02-07T13:53:06.034Z,25
2019-02-07T13:54:04.594Z,25
2019-02-07T13:55:03.239Z,25
2019-02-07T13:56:01.819Z,25
2019-02-07T13:57:00.542Z,30
2019-02-07T13:57:59.371Z,25
2019-02-07T13:58:57.921Z,25
2019-02-07T13:59:56.782Z,25
2019-02-07T14:00:55.377Z,30
2019-02-07T14:01:53.887Z,35
2019-02-07T14:02:52.617Z,35
2019-02-07T14:03:51.442Z,35
2019-02-07T14:04:50.093Z,30
2019-02-07T14:05:48.662Z,30
2019-02-07T14:06:47.354Z,25
2019-02-07T14:07:45.934Z,25
2019-02-07T14:08:44.615Z,25
2019-02-07T14:09:43.481Z,30
2019-02-07T14:10:42.050Z,30
2019-02-07T14:11:40.636Z,30
2019-02-07T14:12:39.351Z,25
2019-02-07T14:13:37.919Z,25
2019-02-07T14:14:36.507Z,20
2019-02-07T14:15:35.109Z,20
2019-02-07T14:16:33.732Z,20
2019-02-07T14:17:32.336Z,15
2019-02-07T14:18:31.173Z,20
2019-02-07T14:19:29.910Z,25
2019-02-07T14:20:28.380Z,25
2019-02-07T14:21:27.035Z,25
2019-02-07T14:22:25.599Z,25
2019-02-07T14:23:24.143Z,25
2019-02-07T14:24:22.794Z,25
2019-02-07T14:25:21.432Z,30
2019-02-07T14:26:19.853Z,30
2019-02-07T14:27:18.447Z,30
2019-02-07T14:28:17.059Z,25
2019-02-07T14:29:15.709Z,30
2019-02-07T14:30:14.383Z,35
2019-02-07T14:31:13.210Z,40
2019-02-07T14:32:11.804Z,40
2019-02-07T14:33:10.330Z,35
2019-02-07T14:34:09.011Z,30
2019-02-07T14:35:07.549Z,25
2019-02-07T14:36:06.151Z,25
2019-02-07T14:37:04.924Z,20
2019-02-07T14:38:03.663Z,20
2019-02-07T14:39:02.274Z,20
2019-02-07T14:40:00.890Z,20
2019-02-07T14:40:59.451Z,20
2019-02-07T14:41:58.196Z,20
2019-02-07T14:42:57.099Z,20
2019-02-07T14:43:55.865Z,20
2019-02-07T14:44:54.388Z,25
2019-02-07T14:45:53.001Z,30
2019-02-07T14:46:51.600Z,30
2019-02-07T14:47:50.316Z,30
2019-02-07T14:48:49.108Z,25
2019-02-07T14:49:47.820Z,25
2019-02-07T14:50:46.604Z,25
2019-02-07T14:51:45.388Z,25
2019-02-07T14:52:44.012Z,25
2019-02-07T14:53:42.642Z,25
2019-02-07T14:54:41.228Z,20
2019-02-07T14:55:39.861Z,20
2019-02-07T14:56:38.528Z,20
2019-02-07T14:57:37.260Z,20
2019-02-07T14:58:35.795Z,20
2019-02-07T14:59:34.429Z,20
2019-02-07T15:00:33.303Z,15
2019-02-07T15:01:31.983Z,15
2019-02-07T15:02:30.591Z,15
2019-02-07T15:03:29.197Z,20
2019-02-07T15:04:28.213Z,20
2019-02-07T15:05:26.832Z,20
2019-02-07T15:06:25.600Z,20
2019-02-07T15:07:24.257Z,15
2019-02-07T15:08:22.689Z,15
2019-02-07T15:09:21.285Z,15
2019-02-07T15:10:19.853Z,15
2019-02-07T15:11:18.668Z,10
2019-02-07T15:12:17.439Z,10
2019-02-07T15:13:16.154Z,15
2019-02-07T15:14:14.870Z,15
2019-02-07T15:15:13.478Z,15
2019-02-07T15:16:11.985Z,15
2019-02-07T15:17:10.730Z,15
2019-02-07T15:18:09.407Z,20
2019-02-07T15:19:07.935Z,20
2019-02-07T15:20:06.553Z,20
2019-02-07T15:21:05.182Z,20
2019-02-07T15:22:03.687Z,20
2019-02-07T15:23:02.523Z,20
2019-02-07T15:24:01.119Z,20
2019-02-07T15:24:59.739Z,20
2019-02-07T15:25:58.265Z,20
2019-02-07T15:26:56.981Z,20
2019-02-07T15:27:55.633Z,20
2019-02-07T15:28:54.182Z,20
2019-02-07T15:29:52.847Z,15
2019-02-07T15:30:51.521Z,15
2019-02-07T15:31:50.099Z,15
2019-02-07T15:32:48.703Z,15
2019-02-07T15:33:47.249Z,15
2019-02-07T15:34:45.913Z,20
2019-02-07T15:35:44.509Z,20
2019-02-07T15:36:43.149Z,25
2019-02-07T15:37:41.803Z,25
2019-02-07T15:38:40.352Z,25
2019-02-07T15:39:39.058Z,30
2019-02-07T15:40:37.909Z,30
2019-02-07T15:41:37.014Z,30
2019-02-07T15:42:35.776Z,30
2019-02-07T15:43:34.386Z,25
2019-02-07T15:44:32.940Z,25
2019-02-07T15:45:31.509Z,25
2019-02-07T15:46:30.051Z,30
2019-02-07T15:47:28.827Z,25
2019-02-07T15:48:27.824Z,25
2019-02-07T15:49:26.407Z,20
2019-02-07T15:50:25.004Z,25
2019-02-07T15:51:23.605Z,25
2019-02-07T15:52:22.236Z,25
2019-02-07T15:53:21.401Z,30
2019-02-07T15:54:20.132Z,25
2019-02-07T15:55:18.975Z,25
2019-02-07T15:56:17.621Z,25
2019-02-07T15:57:16.183Z,25
2019-02-07T15:58:14.857Z,25
2019-02-07T15:59:14.378Z,25
2019-02-07T16:00:12.409Z,25
2019-02-07T16:01:10.928Z,25
2019-02-07T16:02:09.711Z,25
2019-02-07T16:03:08.302Z,20
2019-02-07T16:04:06.864Z,20
2019-02-07T16:05:05.757Z,20
2019-02-07T16:06:06.285Z,20
2019-02-07T16:07:03.144Z,20
2019-02-07T16:08:01.710Z,20
2019-02-07T16:09:00.265Z,20
2019-02-07T16:09:58.950Z,15
2019-02-07T16:20:34.332Z,10
2019-02-07T16:21:32.866Z,10
2019-02-07T16:22:31.537Z,5
2019-02-07T16:23:48.302Z,5
2019-02-07T16:24:53.007Z,5
2019-02-07T16:25:51.636Z,5
2019-02-07T16:26:50.159Z,5
2019-02-07T16:30:39.654Z,0
2019-02-07T16:31:38.313Z,0
2019-02-07T16:32:36.841Z,0
2019-02-07T16:33:35.406Z,0
2019-02-07T16:34:34.124Z,0
2019-02-07T16:35:32.668Z,0
2019-02-07T16:36:31.566Z,0
2019-02-07T16:37:30.363Z,0
2019-02-07T16:38:29.238Z,0
2019-02-07T16:39:27.653Z,0
2019-02-07T16:40:26.672Z,0
2019-02-07T16:41:25.470Z,0
2019-02-07T16:42:23.914Z,0
2019-02-07T16:43:22.535Z,0
2019-02-07T16:44:21.128Z,0
2019-02-07T16:45:19.659Z,0
2019-02-07T16:46:18.393Z,0
2019-02-07T16:47:16.933Z,0
2019-02-07T16:48:15.747Z,0
2019-02-07T16:49:14.431Z,0
2019-02-07T16:50:13.090Z,0
2019-02-07T16:51:11.589Z,0
2019-02-07T16:52:10.247Z,0
2019-02-07T16:53:08.735Z,0
2019-02-07T16:54:07.309Z,0
2019-02-07T16:55:05.934Z,0
2019-02-07T16:56:04.492Z,0
2019-02-07T16:57:03.369Z,0
2019-02-07T16:58:02.101Z,0
2019-02-07T16:59:00.583Z,0
2019-02-07T16:59:59.262Z,0
2019-02-07T17:00:57.868Z,0
2019-02-07T17:01:56.510Z,0
2019-02-07T17:02:55.455Z,0
2019-02-07T17:03:54.231Z,0
2019-02-07T17:04:52.826Z,0
2019-02-07T17:05:51.404Z,0
2019-02-07T17:06:49.987Z,0
2019-02-07T17:07:48.624Z,0
2019-02-07T17:08:47.314Z,0
2019-02-07T17:09:45.980Z,0
2019-02-07T17:10:44.507Z,0
2019-02-07T17:11:43.282Z,0
2019-02-07T17:12:41.969Z,0
2019-02-07T17:13:40.491Z,0
2019-02-07T17:14:39.068Z,0
2019-02-07T17:15:37.736Z,0
2019-02-07T17:16:36.257Z,0
2019-02-07T17:17:34.908Z,0
2019-02-07T17:18:33.742Z,0
2019-02-07T17:19:32.232Z,0
2019-02-07T17:20:30.812Z,0
2019-02-07T17:21:29.548Z,0
2019-02-07T17:22:28.008Z,0
2019-02-07T17:23:26.683Z,0
2019-02-07T17:24:25.244Z,0
2019-02-07T17:25:23.860Z,0
2019-02-07T17:26:22.448Z,0
2019-02-07T17:27:21.120Z,0
2019-02-07T17:28:19.779Z,0
2019-02-07T17:29:18.322Z,0
2019-02-07T17:30:16.891Z,0
2019-02-07T17:31:15.647Z,0
2019-02-07T17:32:14.221Z,0
2019-02-07T17:33:12.764Z,0
2019-02-07T17:34:11.328Z,0
2019-02-07T17:35:09.890Z,0
2019-02-07T17:37:50.071Z,0
2019-02-07T17:38:48.631Z,0
2019-02-07T17:39:47.231Z,0
2019-02-07T17:40:45.823Z,0
2019-02-07T17:41:44.349Z,0
2019-02-07T17:42:42.969Z,0
2019-02-07T17:43:41.757Z,0
2019-02-07T17:44:40.305Z,0
2019-02-07T17:45:38.981Z,0
2019-02-07T17:46:37.562Z,0
2019-02-07T17:47:36.071Z,0
2019-02-07T17:48:34.759Z,0
2019-02-07T17:49:33.506Z,0
2019-02-07T17:50:32.130Z,0
2019-02-07T17:51:30.720Z,0
2019-02-07T17:52:29.552Z,0
2019-02-07T17:53:28.356Z,0
2019-02-07T17:54:27.372Z,0
2019-02-07T17:55:25.900Z,0
2019-02-07T17:56:24.475Z,0
2019-02-07T17:57:23.052Z,0
2019-02-07T17:58:21.746Z,0
2019-02-07T17:59:20.283Z,0
2019-02-07T18:00:19.080Z,0
2019-02-07T18:01:17.661Z,0
2019-02-07T18:02:16.489Z,0
2019-02-07T18:03:14.842Z,0
2019-02-07T18:04:13.609Z,0
2019-02-07T18:05:12.295Z,0
2019-02-07T18:06:10.761Z,0
2019-02-07T18:07:09.288Z,0
2019-02-07T18:08:07.929Z,0
2019-02-07T18:09:06.523Z,0
2019-02-07T18:10:05.156Z,0
2019-02-07T18:11:03.834Z,0
2019-02-07T18:12:02.419Z,0
2019-02-07T18:13:01.078Z,0
2019-02-07T18:13:59.785Z,0
2019-02-07T18:14:58.340Z,0
2019-02-07T18:15:57.551Z,0
2019-02-07T18:16:55.548Z,0
2019-02-07T18:17:54.126Z,0
2019-02-07T18:18:52.726Z,0
2019-02-07T18:19:51.497Z,0
2019-02-07T18:20:50.068Z,0
2019-02-07T18:21:48.642Z,0
2019-02-07T18:22:47.312Z,0
2019-02-07T18:23:45.888Z,0
2019-02-07T18:24:44.545Z,0
2019-02-07T18:25:43.091Z,0
2019-02-07T18:26:41.670Z,0
2019-02-07T18:27:41.988Z,0
2019-02-07T18:28:39.275Z,0
2019-02-07T18:29:38.147Z,0
2019-02-07T18:30:37.073Z,0
2019-02-07T18:31:35.667Z,0
2019-02-07T18:32:34.275Z,0
2019-02-07T18:33:33.029Z,0
2019-02-07T18:34:31.583Z,0
2019-02-07T18:37:12.296Z,0
2019-02-07T18:38:11.056Z,0
2019-02-07T18:39:09.702Z,0
2019-02-07T18:40:08.522Z,0
2019-02-07T18:41:07.188Z,0
2019-02-07T18:42:06.082Z,0
2019-02-07T18:43:04.949Z,0
2019-02-07T18:44:03.685Z,0
2019-02-07T18:45:02.441Z,0
2019-02-07T18:46:01.154Z,0
2019-02-07T18:47:00.630Z,0
2019-02-07T18:47:59.312Z,0
2019-02-07T18:48:57.907Z,0
2019-02-07T18:49:56.490Z,0
2019-02-07T19:05:42.432Z,0
2019-02-07T19:06:41.130Z,0
2019-02-07T19:07:39.715Z,0
2019-02-07T19:08:38.261Z,0
2019-02-07T19:09:36.940Z,0
2019-02-07T19:10:35.816Z,0
2019-02-07T19:11:34.321Z,0
2019-02-07T19:12:32.952Z,0
2019-02-07T19:13:31.497Z,0
2019-02-07T19:14:30.055Z,0
2019-02-07T19:15:28.911Z,0
2019-02-07T19:16:27.575Z,0
2019-02-07T19:17:26.205Z,0
2019-02-07T19:18:24.748Z,0
2019-02-07T19:19:23.433Z,0
2019-02-07T19:20:21.975Z,0
2019-02-07T19:21:20.579Z,0
2019-02-07T19:22:19.130Z,0