createdAt,value
2023-04-15T00:01:55.766Z,0.43
2023-04-15T00:04:31.753Z,0.40
2023-04-15T00:07:01.122Z,0.40
2023-04-15T00:09:29.276Z,0.47
2023-04-15T00:11:59.708Z,0.40
2023-04-15T00:14:28.411Z,0.40
2023-04-15T00:17:01.054Z,0.40
2023-04-15T00:19:30.804Z,0.30
2023-04-15T00:21:58.778Z,0.50
2023-04-15T00:24:28.305Z,0.50
2023-04-15T00:26:56.176Z,0.40
2023-04-15T00:29:25.328Z,0.40
2023-04-15T00:31:54.783Z,0.40
2023-04-15T00:34:22.857Z,0.40
2023-04-15T00:36:53.946Z,0.40
2023-04-15T00:39:22.753Z,0.30
2023-04-15T00:41:50.975Z,0.40
2023-04-15T00:44:20.108Z,0.30
2023-04-15T00:46:49.089Z,0.37
2023-04-15T00:49:20.755Z,0.40
2023-04-15T00:51:56.294Z,0.30
2023-04-15T00:54:24.204Z,0.30
2023-04-15T00:56:53.118Z,0.40
2023-04-15T00:59:25.124Z,0.30
2023-04-15T01:01:53.752Z,0.40
2023-04-15T01:04:21.997Z,0.50
2023-04-15T01:06:50.058Z,0.40
2023-04-15T01:09:19.628Z,0.30
2023-04-15T01:11:47.731Z,0.53
2023-04-15T01:14:17.535Z,0.43
2023-04-15T01:16:45.713Z,0.40
2023-04-15T01:19:17.721Z,0.40
2023-04-15T01:21:47.054Z,0.40
2023-04-15T01:24:19.014Z,0.30
2023-04-15T01:26:49.844Z,0.40
2023-04-15T01:29:18.678Z,0.40
2023-04-15T01:31:52.900Z,0.40
2023-04-15T01:34:23.910Z,0.40
2023-04-15T01:36:58.512Z,0.37
2023-04-15T01:39:28.647Z,0.47
2023-04-15T01:41:58.349Z,0.50
2023-04-15T01:44:28.061Z,0.40
2023-04-15T01:47:07.088Z,0.40
2023-04-15T01:49:35.481Z,0.40
2023-04-15T01:52:33.576Z,0.50
2023-04-15T01:55:02.170Z,0.40
2023-04-15T01:57:31.441Z,0.40
2023-04-15T01:59:59.363Z,0.40
2023-04-15T02:02:27.335Z,0.37
2023-04-15T02:04:55.777Z,0.40
2023-04-15T02:07:24.258Z,0.40
2023-04-15T02:09:52.300Z,0.40
2023-04-15T02:12:21.195Z,0.37
2023-04-15T02:14:50.406Z,0.47
2023-04-15T02:17:19.429Z,0.40
2023-04-15T02:19:48.208Z,0.50
2023-04-15T02:22:18.651Z,0.40
2023-04-15T02:24:47.836Z,0.37
2023-04-15T02:27:18.832Z,0.37
2023-04-15T02:29:47.385Z,0.40
2023-04-15T02:32:18.659Z,0.40
2023-04-15T02:34:46.551Z,0.30
2023-04-15T02:37:16.105Z,0.40
2023-04-15T02:39:45.211Z,0.40
2023-04-15T02:42:13.244Z,0.40
2023-04-15T02:44:41.063Z,0.30
2023-04-15T02:47:09.011Z,0.30
2023-04-15T02:49:38.369Z,0.53
2023-04-15T02:52:07.844Z,0.30
2023-04-15T02:54:35.780Z,0.40
2023-04-15T02:57:06.215Z,0.30
2023-04-15T02:59:34.209Z,0.30
2023-04-15T03:02:02.175Z,0.40
2023-04-15T03:04:32.119Z,0.40
2023-04-15T03:07:02.822Z,0.40
2023-04-15T03:09:30.721Z,0.40
2023-04-15T03:11:58.506Z,0.37
2023-04-15T03:14:28.058Z,0.40
2023-04-15T03:16:56.135Z,0.40
2023-04-15T03:19:24.065Z,0.40
2023-04-15T03:21:55.385Z,0.40
2023-04-15T03:24:24.790Z,0.53
2023-04-15T03:26:52.777Z,0.40
2023-04-15T03:29:21.954Z,0.40
2023-04-15T03:31:49.906Z,0.40
2023-04-15T03:34:17.836Z,0.30
2023-04-15T03:36:46.932Z,0.40
2023-04-15T03:39:16.095Z,0.40
2023-04-15T03:41:45.755Z,0.40
2023-04-15T03:44:13.802Z,0.50
2023-04-15T03:46:41.710Z,0.37
2023-04-15T03:49:09.953Z,0.40
2023-04-15T03:51:37.905Z,0.40
2023-04-15T03:54:05.940Z,0.40
2023-04-15T03:56:33.966Z,0.40
2023-04-15T03:59:04.238Z,0.40
2023-04-15T04:01:33.362Z,0.40
2023-04-15T04:04:01.672Z,0.40
2023-04-15T04:06:29.856Z,0.40
2023-04-15T04:09:01.693Z,0.40
2023-04-15T04:11:29.669Z,0.40
2023-04-15T04:13:59.035Z,0.40
2023-04-15T04:16:29.540Z,0.40
2023-04-15T04:18:57.615Z,0.40
2023-04-15T04:21:34.113Z,0.33
2023-04-15T04:24:01.992Z,0.40
2023-04-15T04:26:29.801Z,0.30
2023-04-15T04:28:58.925Z,0.40
2023-04-15T04:31:28.574Z,0.40
2023-04-15T04:33:56.566Z,0.40
2023-04-15T04:36:24.569Z,0.40
2023-04-15T04:38:53.595Z,0.40
2023-04-15T04:41:21.540Z,0.40
2023-04-15T04:43:49.393Z,0.50
2023-04-15T04:46:17.456Z,0.50
2023-04-15T04:48:47.281Z,0.40
2023-04-15T04:51:15.284Z,0.40
2023-04-15T04:53:43.411Z,0.40
2023-04-15T04:56:14.084Z,0.40
2023-04-15T04:58:42.435Z,0.50
2023-04-15T05:01:10.636Z,0.40
2023-04-15T05:03:39.353Z,0.40
2023-04-15T05:06:08.928Z,0.40
2023-04-15T05:08:40.568Z,0.33
2023-04-15T05:11:12.099Z,0.30
2023-04-15T05:13:40.890Z,0.47
2023-04-15T05:16:17.865Z,0.37
2023-04-15T05:18:45.867Z,0.40
2023-04-15T05:21:15.294Z,0.47
2023-04-15T05:23:51.819Z,0.50
2023-04-15T05:26:21.757Z,0.40
2023-04-15T05:28:50.228Z,0.40
2023-04-15T05:31:21.157Z,0.40
2023-04-15T05:33:49.181Z,0.40
2023-04-15T05:36:18.649Z,0.33
2023-04-15T05:38:46.949Z,0.40
2023-04-15T05:41:19.073Z,0.40
2023-04-15T05:43:48.773Z,0.40
2023-04-15T05:46:16.651Z,0.40
2023-04-15T05:48:47.564Z,0.50
2023-04-15T05:51:19.289Z,0.50
2023-04-15T05:53:59.720Z,0.40
2023-04-15T05:56:30.697Z,0.40
2023-04-15T05:59:01.830Z,0.40
2023-04-15T06:01:38.629Z,0.40
2023-04-15T06:04:13.179Z,0.30
2023-04-15T06:07:27.756Z,0.30
2023-04-15T06:10:41.592Z,0.40
2023-04-15T06:13:13.983Z,0.30
2023-04-15T06:15:43.162Z,0.30
2023-04-15T06:18:11.754Z,0.30
2023-04-15T06:20:41.778Z,0.27
2023-04-15T06:23:12.720Z,0.40
2023-04-15T06:25:42.206Z,0.30
2023-04-15T06:28:10.420Z,0.33
2023-04-15T06:30:38.687Z,0.30
2023-04-15T06:33:07.711Z,0.30
2023-04-15T06:35:35.612Z,0.30
2023-04-15T06:38:03.409Z,0.20
2023-04-15T06:40:35.649Z,0.30
2023-04-15T06:43:05.009Z,0.30
2023-04-15T06:45:33.560Z,0.20
2023-04-15T06:48:01.501Z,0.20
2023-04-15T06:50:29.495Z,0.30
2023-04-15T06:52:58.417Z,0.30
2023-04-15T06:55:26.319Z,0.30
2023-04-15T06:57:56.630Z,0.30
2023-04-15T07:00:29.736Z,0.30
2023-04-15T07:02:57.833Z,0.30
2023-04-15T07:05:26.713Z,0.30
2023-04-15T07:07:58.365Z,0.40
2023-04-15T07:10:26.578Z,0.37
2023-04-15T07:12:58.189Z,0.20
2023-04-15T07:15:26.145Z,0.30
2023-04-15T07:17:56.525Z,0.30
2023-04-15T07:20:24.420Z,0.30
2023-04-15T07:22:53.272Z,0.30
2023-04-15T07:25:21.615Z,0.20
2023-04-15T07:27:49.513Z,0.20
2023-04-15T07:30:19.404Z,0.20
2023-04-15T07:33:02.192Z,0.20
2023-04-15T07:39:11.509Z,0.20
2023-04-15T07:41:41.757Z,0.20
2023-04-15T07:44:12.983Z,0.20
2023-04-15T07:46:45.200Z,0.20
2023-04-15T07:49:14.536Z,0.20
2023-04-15T07:51:44.404Z,0.20
2023-04-15T07:54:49.722Z,0.20
2023-04-15T07:57:19.664Z,0.30
2023-04-15T08:00:07.698Z,0.20
2023-04-15T08:02:38.973Z,0.20
2023-04-15T08:05:43.520Z,0.30
2023-04-15T08:08:12.227Z,0.40
2023-04-15T08:10:45.664Z,0.20
2023-04-15T08:13:23.827Z,0.20
2023-04-15T08:16:20.712Z,0.20
2023-04-15T08:19:04.327Z,0.20
2023-04-15T08:21:43.138Z,0.20
2023-04-15T08:24:26.472Z,0.20
2023-04-15T08:26:54.544Z,0.20
2023-04-15T08:29:22.500Z,0.27
2023-04-15T08:31:56.476Z,0.27
2023-04-15T08:34:29.048Z,0.20
2023-04-15T08:37:00.284Z,0.20
2023-04-15T08:39:29.395Z,0.20
2023-04-15T08:42:07.180Z,0.20
2023-04-15T08:44:36.948Z,0.20
2023-04-15T08:47:11.068Z,0.30
2023-04-15T08:49:41.806Z,0.20
2023-04-15T08:52:28.818Z,0.20
2023-04-15T08:55:01.372Z,0.20
2023-04-15T08:57:30.527Z,0.30
2023-04-15T09:00:05.642Z,0.27
2023-04-15T09:02:36.955Z,0.30
2023-04-15T09:05:07.918Z,0.30
2023-04-15T09:07:38.153Z,0.30
2023-04-15T09:10:08.467Z,0.30
2023-04-15T09:12:37.008Z,0.30
2023-04-15T09:15:05.403Z,0.30
2023-04-15T09:17:35.718Z,0.20
2023-04-15T09:20:14.109Z,0.27
2023-04-15T09:22:45.487Z,0.20
2023-04-15T09:25:32.192Z,0.30
2023-04-15T09:28:04.252Z,0.20
2023-04-15T09:30:32.570Z,0.20
2023-04-15T09:33:04.984Z,0.27
2023-04-15T09:35:37.960Z,0.20
2023-04-15T09:38:07.375Z,0.20
2023-04-15T09:40:41.249Z,0.30
2023-04-15T09:43:12.799Z,0.20
2023-04-15T09:45:50.177Z,0.20
2023-04-15T09:48:22.146Z,0.20
2023-04-15T09:50:53.750Z,0.20
2023-04-15T09:53:23.365Z,0.30
2023-04-15T09:55:52.616Z,0.30
2023-04-15T09:58:21.530Z,0.20
2023-04-15T10:00:51.972Z,0.30
2023-04-15T10:03:24.782Z,0.20
2023-04-15T10:05:55.875Z,0.20
2023-04-15T10:08:26.230Z,0.20
2023-04-15T10:10:57.123Z,0.20
2023-04-15T10:13:26.882Z,0.20
2023-04-15T10:15:59.946Z,0.20
2023-04-15T10:18:30.014Z,0.20
2023-04-15T10:21:02.568Z,0.20
2023-04-15T10:23:40.002Z,0.20
2023-04-15T10:26:23.293Z,0.20
2023-04-15T10:29:16.354Z,0.30
2023-04-15T10:31:49.940Z,0.30
2023-04-15T10:34:26.308Z,0.30
2023-04-15T10:37:12.516Z,0.23
2023-04-15T10:39:46.464Z,0.20
2023-04-15T10:42:19.646Z,0.20
2023-04-15T10:44:59.549Z,0.20
2023-04-15T10:47:31.409Z,0.27
2023-04-15T10:50:06.199Z,0.30
2023-04-15T10:52:43.497Z,0.20
2023-04-15T10:55:20.200Z,0.30
2023-04-15T10:57:53.625Z,0.20
2023-04-15T11:00:26.948Z,0.20
2023-04-15T11:02:57.235Z,0.20
2023-04-15T11:05:54.695Z,0.20
2023-04-15T11:08:59.764Z,0.20
2023-04-15T11:12:10.005Z,0.20
2023-04-15T11:14:43.544Z,0.30
2023-04-15T11:17:11.771Z,0.20
2023-04-15T11:19:41.387Z,0.20
2023-04-15T11:22:10.639Z,0.30
2023-04-15T11:24:48.792Z,0.30
2023-04-15T11:27:23.431Z,0.30
2023-04-15T11:29:53.205Z,0.20
2023-04-15T11:32:25.441Z,0.30
2023-04-15T11:34:58.414Z,0.20
2023-04-15T11:37:30.564Z,0.30
2023-04-15T11:40:02.627Z,0.20
2023-04-15T11:42:42.807Z,0.30
2023-04-15T11:45:33.062Z,0.20
2023-04-15T11:48:09.422Z,0.20
2023-04-15T11:51:21.671Z,0.20
2023-04-15T11:54:19.797Z,0.20
2023-04-15T11:56:54.555Z,0.27
2023-04-15T11:59:23.793Z,0.20
2023-04-15T12:01:54.293Z,0.23
2023-04-15T12:04:25.915Z,0.23
2023-04-15T12:06:56.676Z,0.20
2023-04-15T12:09:30.360Z,0.30
2023-04-15T12:12:01.067Z,0.20
2023-04-15T12:14:31.197Z,0.23
2023-04-15T12:17:01.531Z,0.27
2023-04-15T12:19:32.496Z,0.20
2023-04-15T12:22:04.366Z,0.20
2023-04-15T12:24:33.222Z,0.20
2023-04-15T12:27:06.175Z,0.27
2023-04-15T12:29:35.308Z,0.30
2023-04-15T12:32:30.884Z,0.20
2023-04-15T12:35:00.063Z,0.23
2023-04-15T12:37:29.927Z,0.20
2023-04-15T12:39:59.187Z,0.20
2023-04-15T12:42:29.751Z,0.30
2023-04-15T12:44:58.124Z,0.40
2023-04-15T12:47:26.293Z,0.20
2023-04-15T12:49:54.265Z,0.30
2023-04-15T12:52:22.295Z,0.20
2023-04-15T12:54:56.136Z,0.20
2023-04-15T12:57:25.960Z,0.20
2023-04-15T12:59:55.718Z,0.30
2023-04-15T13:02:25.734Z,0.20
2023-04-15T13:04:55.296Z,0.30
2023-04-15T13:07:23.240Z,0.20
2023-04-15T13:09:51.215Z,0.20
2023-04-15T13:12:23.328Z,0.23
2023-04-15T13:14:53.860Z,0.27
2023-04-15T13:17:23.842Z,0.20
2023-04-15T13:19:53.673Z,0.30
2023-04-15T13:22:21.899Z,0.20
2023-04-15T13:24:52.499Z,0.30
2023-04-15T13:27:20.571Z,0.27
2023-04-15T13:29:53.130Z,0.30
2023-04-15T13:32:35.084Z,0.20
2023-04-15T13:35:05.300Z,0.27
2023-04-15T13:37:37.684Z,0.20
2023-04-15T13:40:07.463Z,0.20
2023-04-15T13:42:35.575Z,0.30
2023-04-15T13:45:03.802Z,0.30
2023-04-15T13:47:33.231Z,0.30
2023-04-15T13:50:01.425Z,0.30
2023-04-15T13:52:30.381Z,0.30
2023-04-15T13:55:11.774Z,0.30
2023-04-15T13:57:48.982Z,0.30
2023-04-15T14:00:17.923Z,0.30
2023-04-15T14:02:47.612Z,0.30
2023-04-15T14:05:16.009Z,0.30
2023-04-15T14:07:44.142Z,0.30
2023-04-15T14:10:12.363Z,0.30
2023-04-15T14:12:40.536Z,0.30
2023-04-15T14:15:09.433Z,0.30
2023-04-15T14:17:37.856Z,0.20
2023-04-15T14:20:10.175Z,0.30
2023-04-15T14:22:38.553Z,0.30
2023-04-15T14:25:07.635Z,0.30
2023-04-15T14:27:36.119Z,0.30
2023-04-15T14:30:09.371Z,0.30
2023-04-15T14:32:37.521Z,0.20
2023-04-15T14:35:10.907Z,0.30
2023-04-15T14:37:44.799Z,0.20
2023-04-15T14:40:14.555Z,0.20
2023-04-15T14:42:45.858Z,0.30
2023-04-15T14:45:20.464Z,0.30
2023-04-15T14:48:20.080Z,0.20
2023-04-15T14:50:54.321Z,0.30
2023-04-15T14:53:41.186Z,0.30
2023-04-15T14:56:10.433Z,0.30
2023-04-15T14:59:01.362Z,0.30
2023-04-15T15:01:30.162Z,0.20
2023-04-15T15:03:59.344Z,0.27
2023-04-15T15:06:30.167Z,0.33
2023-04-15T15:09:01.773Z,0.20
2023-04-15T15:11:38.749Z,0.30
2023-04-15T15:14:07.836Z,0.20
2023-04-15T15:16:37.155Z,0.30
2023-04-15T15:19:08.588Z,0.30
2023-04-15T15:21:41.121Z,0.30
2023-04-15T15:24:09.393Z,0.30
2023-04-15T15:26:38.631Z,0.20
2023-04-15T15:29:06.886Z,0.30
2023-04-15T15:31:36.247Z,0.30
2023-04-15T15:34:05.358Z,0.30
2023-04-15T15:36:33.363Z,0.30
2023-04-15T15:39:23.509Z,0.30
2023-04-15T15:41:53.700Z,0.20
2023-04-15T15:44:22.626Z,0.20
2023-04-15T15:46:52.894Z,0.30
2023-04-15T15:49:21.041Z,0.30
2023-04-15T15:51:49.895Z,0.30
2023-04-15T15:54:19.188Z,0.27
2023-04-15T15:56:48.345Z,0.30
2023-04-15T15:59:18.254Z,0.30
2023-04-15T16:01:48.467Z,0.30
2023-04-15T16:04:16.650Z,0.30
2023-04-15T16:06:46.688Z,0.33
2023-04-15T16:09:16.852Z,0.20
2023-04-15T16:11:46.630Z,0.23
2023-04-15T16:14:15.655Z,0.40
2023-04-15T16:16:43.753Z,0.30
2023-04-15T16:19:11.794Z,0.30
2023-04-15T16:21:39.771Z,0.30
2023-04-15T16:24:08.183Z,0.33
2023-04-15T16:26:37.561Z,0.40
2023-04-15T16:29:07.215Z,0.30
2023-04-15T16:31:35.687Z,0.30
2023-04-15T16:34:04.287Z,0.30
2023-04-15T16:36:32.763Z,0.33
2023-04-15T16:39:00.684Z,0.33
2023-04-15T16:41:29.083Z,0.30
2023-04-15T16:43:59.602Z,0.30
2023-04-15T16:46:29.858Z,0.30
2023-04-15T16:48:58.558Z,0.30
2023-04-15T16:51:28.408Z,0.20
2023-04-15T16:53:56.272Z,0.30
2023-04-15T16:56:24.197Z,0.30
2023-04-15T16:58:53.295Z,0.20
2023-04-15T17:01:22.284Z,0.20
2023-04-15T17:03:55.393Z,0.20
2023-04-15T17:06:26.350Z,0.30
2023-04-15T17:08:54.333Z,0.30
2023-04-15T17:11:22.443Z,0.30
2023-04-15T17:13:50.636Z,0.30
2023-04-15T17:16:18.633Z,0.40
2023-04-15T17:18:47.342Z,0.30
2023-04-15T17:21:17.706Z,0.30
2023-04-15T17:23:45.723Z,0.30
2023-04-15T17:26:15.539Z,0.40
2023-04-15T17:28:43.721Z,0.30
2023-04-15T17:31:12.134Z,0.30
2023-04-15T17:33:58.815Z,0.30
2023-04-15T17:36:31.069Z,0.30
2023-04-15T17:39:00.040Z,0.30
2023-04-15T17:41:27.888Z,0.23
2023-04-15T17:43:55.803Z,0.30
2023-04-15T17:46:24.139Z,0.30
2023-04-15T17:48:54.312Z,0.30
2023-04-15T17:51:22.244Z,0.27
2023-04-15T17:53:51.534Z,0.30
2023-04-15T17:56:19.417Z,0.30
2023-04-15T17:58:47.545Z,0.30
2023-04-15T18:01:15.585Z,0.30
2023-04-15T18:03:43.792Z,0.30
2023-04-15T18:06:12.865Z,0.30
2023-04-15T18:08:41.889Z,0.30
2023-04-15T18:11:16.060Z,0.30
2023-04-15T18:13:43.963Z,0.33
2023-04-15T18:16:12.050Z,0.30
2023-04-15T18:18:40.044Z,0.30
2023-04-15T18:21:07.957Z,0.20
2023-04-15T18:23:36.377Z,0.30
2023-04-15T18:26:04.404Z,0.30
2023-04-15T18:28:33.924Z,0.20
2023-04-15T18:31:02.308Z,0.30
2023-04-15T18:33:30.878Z,0.30
2023-04-15T18:35:59.922Z,0.20
2023-04-15T18:38:27.857Z,0.30
2023-04-15T18:40:55.755Z,0.20
2023-04-15T18:43:23.614Z,0.30
2023-04-15T18:45:54.985Z,0.30
2023-04-15T18:48:24.032Z,0.30
2023-04-15T18:50:54.084Z,0.20
2023-04-15T18:53:22.123Z,0.30
2023-04-15T18:56:07.500Z,0.30
2023-04-15T18:59:25.767Z,0.30
2023-04-15T19:01:54.677Z,0.20
2023-04-15T19:04:49.622Z,0.20
2023-04-15T19:07:19.894Z,0.20
2023-04-15T19:09:49.836Z,0.30
2023-04-15T19:12:17.712Z,0.40
2023-04-15T19:14:45.858Z,0.30
2023-04-15T19:17:15.216Z,0.30
2023-04-15T19:19:43.637Z,0.30
2023-04-15T19:22:12.419Z,0.30
2023-04-15T19:24:40.976Z,0.23
2023-04-15T19:27:10.759Z,0.30
2023-04-15T19:29:38.810Z,0.20
2023-04-15T19:32:06.882Z,0.20
2023-04-15T19:34:37.438Z,0.20
2023-04-15T19:37:05.317Z,0.27
2023-04-15T19:39:33.861Z,0.20
2023-04-15T19:42:02.906Z,0.23
2023-04-15T19:44:34.101Z,0.20
2023-04-15T19:47:02.358Z,0.20
2023-04-15T19:49:31.184Z,0.20
2023-04-15T19:52:04.198Z,0.27
2023-04-15T19:54:32.259Z,0.20
2023-04-15T19:57:01.664Z,0.30
2023-04-15T19:59:29.688Z,0.30
2023-04-15T20:01:58.431Z,0.27
2023-04-15T20:04:27.440Z,0.30
2023-04-15T20:06:58.081Z,0.27
2023-04-15T20:09:29.609Z,0.20
2023-04-15T20:12:46.692Z,0.30
2023-04-15T20:14:48.083Z,0.20
2023-04-15T20:17:16.205Z,0.30
2023-04-15T20:19:44.311Z,0.20
2023-04-15T20:22:14.623Z,0.20
2023-04-15T20:24:45.166Z,0.30
2023-04-15T20:27:14.079Z,0.30
2023-04-15T20:29:42.071Z,0.20
2023-04-15T20:32:11.627Z,0.20
2023-04-15T20:34:40.107Z,0.20
2023-04-15T20:37:08.336Z,0.20
2023-04-15T20:39:36.377Z,0.20
2023-04-15T20:42:10.087Z,0.30
2023-04-15T20:44:39.884Z,0.20
2023-04-15T20:47:08.615Z,0.20
2023-04-15T20:49:37.237Z,0.23
2023-04-15T20:52:07.994Z,0.20
2023-04-15T20:54:36.085Z,0.20
2023-04-15T20:57:05.510Z,0.20
2023-04-15T20:59:34.766Z,0.20
2023-04-15T21:02:03.126Z,0.20
2023-04-15T21:04:31.411Z,0.20
2023-04-15T21:07:01.748Z,0.20
2023-04-15T21:09:30.035Z,0.30
2023-04-15T21:12:01.681Z,0.20
2023-04-15T21:14:33.547Z,0.20
2023-04-15T21:17:07.908Z,0.20
2023-04-15T21:19:39.177Z,0.20
2023-04-15T21:22:08.920Z,0.20
2023-04-15T21:24:38.031Z,0.30
2023-04-15T21:27:06.420Z,0.20
2023-04-15T21:29:35.677Z,0.20
2023-04-15T21:32:03.682Z,0.20
2023-04-15T21:34:41.468Z,0.20
2023-04-15T21:37:12.959Z,0.20
2023-04-15T21:39:41.727Z,0.20
2023-04-15T21:42:09.719Z,0.20
2023-04-15T21:44:43.352Z,0.30
2023-04-15T21:47:11.934Z,0.20
2023-04-15T21:49:41.440Z,0.20
2023-04-15T21:52:09.541Z,0.20
2023-04-15T21:54:39.761Z,0.23
2023-04-15T21:57:10.135Z,0.20
2023-04-15T21:59:39.736Z,0.20
2023-04-15T22:02:08.400Z,0.20
2023-04-15T22:04:37.614Z,0.20
2023-04-15T22:07:05.850Z,0.20
2023-04-15T22:09:35.089Z,0.20
2023-04-15T22:12:05.664Z,0.20
2023-04-15T22:14:35.300Z,0.20
2023-04-15T22:17:11.686Z,0.20
2023-04-15T22:19:42.183Z,0.30
2023-04-15T22:22:10.616Z,0.20
2023-04-15T22:24:41.226Z,0.20
2023-04-15T22:27:09.528Z,0.20
2023-04-15T22:29:44.452Z,0.20
2023-04-15T22:32:21.300Z,0.20
2023-04-15T22:34:52.034Z,0.20
2023-04-15T22:37:20.417Z,0.27
2023-04-15T22:39:50.875Z,0.20
2023-04-15T22:42:20.002Z,0.20
2023-04-15T22:44:49.952Z,0.20
2023-04-15T22:47:20.167Z,0.23
2023-04-15T22:52:33.809Z,0.20
2023-04-15T22:55:31.727Z,0.20
2023-04-15T22:58:56.387Z,0.20
2023-04-15T23:01:24.506Z,0.20
2023-04-15T23:03:58.297Z,0.20
2023-04-15T23:06:34.814Z,0.20
2023-04-15T23:09:09.260Z,0.20
2023-04-15T23:11:39.499Z,0.20
2023-04-15T23:14:10.707Z,0.20
2023-04-15T23:16:45.828Z,0.20
2023-04-15T23:19:15.132Z,0.20
2023-04-15T23:22:07.001Z,0.30
2023-04-15T23:24:35.936Z,0.20
2023-04-15T23:27:05.943Z,0.20
2023-04-15T23:29:42.440Z,0.20
2023-04-15T23:32:16.787Z,0.30
2023-04-15T23:34:46.175Z,0.20
2023-04-15T23:37:14.067Z,0.20
2023-04-15T23:39:42.017Z,0.20
2023-04-15T23:42:09.981Z,0.20
2023-04-15T23:44:41.194Z,0.20
2023-04-15T23:47:09.271Z,0.20
2023-04-15T23:49:37.597Z,0.20
2023-04-15T23:52:07.180Z,0.20
2023-04-15T23:54:35.180Z,0.20
