createdAt,value
2022-10-09T00:01:58.653Z,10.57
2022-10-09T00:04:25.833Z,11.07
2022-10-09T00:06:52.976Z,5.95
2022-10-09T00:09:20.215Z,9.07
2022-10-09T00:11:47.330Z,13.18
2022-10-09T00:14:14.423Z,11.57
2022-10-09T00:16:41.623Z,10.50
2022-10-09T00:19:08.756Z,13.70
2022-10-09T00:21:35.860Z,10.40
2022-10-09T00:24:04.246Z,7.05
2022-10-09T00:26:31.627Z,13.45
2022-10-09T00:28:58.816Z,9.55
2022-10-09T00:31:26.022Z,9.10
2022-10-09T00:33:53.117Z,11.70
2022-10-09T00:36:21.730Z,8.75
2022-10-09T00:38:49.319Z,11.27
2022-10-09T00:41:21.405Z,14.98
2022-10-09T00:44:01.631Z,11.82
2022-10-09T00:46:48.980Z,11.20
2022-10-09T00:49:20.974Z,18.30
2022-10-09T00:51:49.340Z,8.85
2022-10-09T00:54:17.785Z,9.55
2022-10-09T00:56:44.921Z,13.27
2022-10-09T00:59:12.671Z,8.75
2022-10-09T01:01:41.257Z,5.25
2022-10-09T01:04:08.772Z,5.22
2022-10-09T01:06:45.138Z,4.90
2022-10-09T01:09:15.348Z,6.25
2022-10-09T01:12:05.555Z,5.75
2022-10-09T01:14:32.626Z,6.85
2022-10-09T01:17:12.414Z,10.18
2022-10-09T01:19:51.366Z,9.27
2022-10-09T01:22:38.263Z,9.75
2022-10-09T01:25:09.852Z,7.95
2022-10-09T01:27:38.300Z,8.88
2022-10-09T01:30:14.507Z,9.23
2022-10-09T01:32:43.629Z,8.93
2022-10-09T01:35:12.583Z,10.27
2022-10-09T01:37:41.179Z,9.68
2022-10-09T01:40:09.160Z,10.18
2022-10-09T01:42:36.332Z,10.75
2022-10-09T01:45:03.453Z,8.82
2022-10-09T01:47:30.518Z,14.65
2022-10-09T01:50:03.477Z,9.07
2022-10-09T01:52:49.396Z,12.20
2022-10-09T01:55:28.033Z,7.30
2022-10-09T01:57:58.202Z,7.85
2022-10-09T02:00:25.398Z,7.53
2022-10-09T02:02:53.395Z,8.02
2022-10-09T02:05:22.898Z,10.02
2022-10-09T02:07:50.157Z,7.82
2022-10-09T02:10:18.200Z,6.47
2022-10-09T02:12:47.840Z,6.75
2022-10-09T02:15:15.637Z,7.55
2022-10-09T02:17:47.517Z,5.25
2022-10-09T02:20:25.895Z,5.50
2022-10-09T02:22:54.121Z,5.57
2022-10-09T02:25:21.529Z,6.88
2022-10-09T02:27:48.825Z,6.78
2022-10-09T02:30:16.638Z,6.85
2022-10-09T02:32:43.847Z,7.75
2022-10-09T02:35:11.007Z,8.68
2022-10-09T02:37:38.097Z,7.57
2022-10-09T02:40:10.374Z,6.22
2022-10-09T02:42:37.926Z,10.13
2022-10-09T02:45:05.236Z,7.25
2022-10-09T02:47:32.434Z,6.55
2022-10-09T02:49:59.625Z,7.45
2022-10-09T02:52:26.701Z,9.43
2022-10-09T02:54:53.775Z,7.72
2022-10-09T02:57:20.844Z,5.97
2022-10-09T02:59:47.987Z,6.72
2022-10-09T03:02:15.174Z,8.35
2022-10-09T03:04:42.338Z,13.85
2022-10-09T03:07:09.485Z,9.65
2022-10-09T03:09:36.747Z,12.38
2022-10-09T03:12:03.868Z,9.93
2022-10-09T03:14:30.981Z,8.57
2022-10-09T03:16:58.058Z,9.00
2022-10-09T03:19:25.193Z,7.50
2022-10-09T03:21:52.250Z,8.15
2022-10-09T03:24:19.713Z,5.95
2022-10-09T03:26:46.780Z,7.72
2022-10-09T03:29:13.969Z,7.43
2022-10-09T03:31:56.337Z,9.73
2022-10-09T03:34:23.565Z,6.43
2022-10-09T03:36:50.739Z,6.93
2022-10-09T03:39:17.850Z,9.05
2022-10-09T03:41:44.905Z,6.75
2022-10-09T03:44:12.054Z,7.90
2022-10-09T03:46:39.418Z,8.60
2022-10-09T03:49:06.567Z,8.43
2022-10-09T03:51:33.632Z,6.95
2022-10-09T03:54:00.717Z,11.32
2022-10-09T03:56:27.871Z,8.88
2022-10-09T03:58:54.975Z,8.05
2022-10-09T04:01:22.196Z,6.88
2022-10-09T04:03:49.342Z,7.43
2022-10-09T04:06:16.532Z,10.02
2022-10-09T04:08:43.616Z,6.72
2022-10-09T04:11:11.025Z,7.25
2022-10-09T04:13:38.088Z,8.95
2022-10-09T04:16:05.305Z,8.00
2022-10-09T04:18:32.405Z,9.90
2022-10-09T04:20:59.585Z,9.15
2022-10-09T04:23:27.969Z,5.70
2022-10-09T04:25:55.744Z,5.47
2022-10-09T04:28:23.681Z,8.35
2022-10-09T04:30:51.002Z,7.05
2022-10-09T04:33:18.106Z,9.85
2022-10-09T04:35:46.119Z,6.53
2022-10-09T04:38:13.476Z,6.07
2022-10-09T04:40:41.145Z,7.15
2022-10-09T04:43:08.225Z,9.05
2022-10-09T04:45:39.607Z,9.70
2022-10-09T04:48:06.708Z,8.35
2022-10-09T04:50:33.822Z,17.10
2022-10-09T04:53:01.001Z,10.35
2022-10-09T04:55:28.199Z,8.77
2022-10-09T04:57:55.275Z,6.75
2022-10-09T05:00:22.411Z,8.60
2022-10-09T05:02:49.726Z,8.82
2022-10-09T05:05:17.073Z,9.35
2022-10-09T05:07:44.173Z,8.18
2022-10-09T05:10:11.251Z,7.00
2022-10-09T05:12:38.312Z,10.25
2022-10-09T05:15:05.671Z,10.80
2022-10-09T05:17:32.800Z,10.55
2022-10-09T05:20:00.004Z,10.30
2022-10-09T05:22:27.150Z,16.27
2022-10-09T05:24:54.248Z,29.38
2022-10-09T05:27:21.311Z,14.55
2022-10-09T05:29:48.408Z,17.55
2022-10-09T05:32:15.474Z,11.07
2022-10-09T05:34:42.633Z,14.70
2022-10-09T05:37:09.733Z,7.32
2022-10-09T05:39:38.358Z,7.47
2022-10-09T05:42:05.597Z,6.60
2022-10-09T05:44:32.729Z,13.98
2022-10-09T05:46:59.876Z,15.10
2022-10-09T05:49:27.049Z,13.27
2022-10-09T05:51:55.845Z,10.70
2022-10-09T05:54:23.006Z,5.40
2022-10-09T05:56:50.103Z,10.45
2022-10-09T05:59:19.875Z,7.20
2022-10-09T06:01:51.717Z,7.25
2022-10-09T06:04:20.223Z,5.85
2022-10-09T06:06:48.489Z,8.80
2022-10-09T06:09:16.645Z,9.18
2022-10-09T06:11:44.142Z,6.57
2022-10-09T06:14:12.704Z,12.73
2022-10-09T06:16:41.234Z,7.80
2022-10-09T06:19:09.211Z,8.70
2022-10-09T06:21:36.352Z,8.40
2022-10-09T06:24:04.939Z,7.65
2022-10-09T06:26:32.395Z,9.18
2022-10-09T06:29:00.852Z,11.00
2022-10-09T06:31:29.956Z,11.18
2022-10-09T06:33:58.903Z,11.75
2022-10-09T06:36:27.131Z,7.15
2022-10-09T06:38:54.596Z,7.45
2022-10-09T06:41:23.595Z,5.45
2022-10-09T06:44:01.472Z,9.88
2022-10-09T06:46:30.369Z,6.40
2022-10-09T06:48:59.317Z,6.00
2022-10-09T06:51:27.945Z,6.93
2022-10-09T06:53:56.271Z,9.50
2022-10-09T06:56:24.188Z,7.45
2022-10-09T06:58:51.494Z,10.93
2022-10-09T07:01:21.672Z,11.32
2022-10-09T07:03:53.121Z,8.50
2022-10-09T07:06:24.421Z,12.98
2022-10-09T07:08:53.307Z,13.70
2022-10-09T07:11:21.748Z,23.67
2022-10-09T07:13:50.086Z,30.98
2022-10-09T07:16:21.396Z,20.55
2022-10-09T07:18:48.924Z,20.98
2022-10-09T07:21:16.663Z,19.20
2022-10-09T07:23:44.108Z,26.13
2022-10-09T07:26:14.522Z,13.40
2022-10-09T07:28:42.346Z,7.40
2022-10-09T07:31:10.104Z,5.38
2022-10-09T07:33:37.478Z,9.43
2022-10-09T07:36:05.183Z,3.70
2022-10-09T07:38:32.293Z,3.28
2022-10-09T07:41:02.998Z,6.13
2022-10-09T07:43:30.387Z,6.45
2022-10-09T07:46:04.624Z,18.42
2022-10-09T07:48:31.917Z,6.28
2022-10-09T07:50:59.002Z,5.25
2022-10-09T07:53:26.081Z,11.60
2022-10-09T07:55:53.131Z,47.60
2022-10-09T07:58:20.243Z,19.08
2022-10-09T08:00:47.357Z,23.88
2022-10-09T08:03:14.489Z,18.45
2022-10-09T08:05:41.552Z,31.42
2022-10-09T08:08:08.745Z,51.70
2022-10-09T08:10:35.858Z,9.02
2022-10-09T08:13:03.004Z,29.73
2022-10-09T08:15:30.122Z,11.57
2022-10-09T08:17:57.247Z,20.85
2022-10-09T08:20:24.409Z,36.25
2022-10-09T08:22:51.888Z,9.40
2022-10-09T08:25:19.217Z,54.55
2022-10-09T08:27:46.407Z,31.55
2022-10-09T08:30:13.779Z,76.53
2022-10-09T08:32:41.049Z,59.15
2022-10-09T08:35:08.358Z,29.83
2022-10-09T08:37:35.506Z,53.35
2022-10-09T08:40:02.889Z,164.27
2022-10-09T08:42:40.536Z,102.13
2022-10-09T08:45:14.151Z,40.95
2022-10-09T08:50:14.008Z,14.35
2022-10-09T08:52:50.209Z,19.55
2022-10-09T08:55:23.564Z,19.42
2022-10-09T08:57:52.099Z,13.23
2022-10-09T09:00:20.514Z,14.15
2022-10-09T09:02:54.470Z,15.10
2022-10-09T09:05:33.751Z,17.98
2022-10-09T09:08:17.010Z,17.52
2022-10-09T09:10:47.959Z,9.38
2022-10-09T09:13:38.543Z,6.60
2022-10-09T09:16:12.777Z,3.67
2022-10-09T09:18:45.394Z,8.68
2022-10-09T09:21:18.539Z,6.90
2022-10-09T09:23:48.796Z,5.30
2022-10-09T09:26:20.914Z,6.50
2022-10-09T09:28:49.937Z,8.00
2022-10-09T09:31:19.487Z,3.95
2022-10-09T09:33:58.794Z,6.50
2022-10-09T09:36:27.530Z,6.00
2022-10-09T09:39:40.772Z,3.85
2022-10-09T09:41:42.682Z,3.35
2022-10-09T09:44:14.548Z,4.65
2022-10-09T09:46:42.383Z,3.65
2022-10-09T09:49:35.908Z,2.63
2022-10-09T09:52:03.154Z,1.90
2022-10-09T09:54:30.954Z,2.03
2022-10-09T09:57:12.925Z,3.42
2022-10-09T09:59:43.141Z,2.55
2022-10-09T10:02:15.318Z,2.00
2022-10-09T10:04:58.405Z,2.53
2022-10-09T10:07:36.239Z,2.43
2022-10-09T10:10:25.307Z,2.00
2022-10-09T10:12:53.162Z,1.95
2022-10-09T10:15:27.890Z,1.83
2022-10-09T10:18:08.378Z,2.38
2022-10-09T10:20:55.338Z,5.15
2022-10-09T10:23:32.522Z,2.72
2022-10-09T10:26:01.294Z,3.35
2022-10-09T10:29:01.107Z,4.25
2022-10-09T10:31:54.411Z,2.85
2022-10-09T10:34:30.246Z,1.70
2022-10-09T10:37:03.388Z,1.13
2022-10-09T10:39:35.330Z,3.63
2022-10-09T10:42:03.693Z,3.13
2022-10-09T10:44:33.821Z,2.55
2022-10-09T10:47:04.826Z,2.10
2022-10-09T10:49:33.925Z,2.38
2022-10-09T10:52:13.546Z,2.85
2022-10-09T10:54:43.821Z,2.90
2022-10-09T10:57:23.261Z,2.35
2022-10-09T11:00:14.034Z,2.45
2022-10-09T11:02:59.962Z,2.65
2022-10-09T11:05:44.322Z,5.00
2022-10-09T11:08:14.574Z,3.83
2022-10-09T11:10:53.307Z,2.83
2022-10-09T11:13:24.184Z,2.10
2022-10-09T11:16:10.063Z,2.33
2022-10-09T11:18:53.265Z,1.92
2022-10-09T11:21:35.743Z,2.42
2022-10-09T11:24:14.872Z,1.02
2022-10-09T11:27:09.802Z,2.90
2022-10-09T11:29:44.733Z,2.35
2022-10-09T11:32:15.561Z,7.07
2022-10-09T11:34:45.517Z,49.65
2022-10-09T11:37:18.782Z,3.78
2022-10-09T11:39:46.514Z,4.13
2022-10-09T11:42:14.940Z,4.18
2022-10-09T11:44:47.936Z,1.10
2022-10-09T11:47:14.975Z,2.30
2022-10-09T11:49:48.178Z,2.45
2022-10-09T11:52:21.745Z,0.57
2022-10-09T11:57:15.940Z,2.17
2022-10-09T11:59:43.225Z,2.80
2022-10-09T12:02:16.337Z,2.10
2022-10-09T12:04:54.514Z,5.07
2022-10-09T12:07:33.970Z,2.63
2022-10-09T12:10:21.112Z,4.45
2022-10-09T12:13:00.604Z,3.20
2022-10-09T12:15:36.361Z,3.53
2022-10-09T12:18:13.443Z,0.50
2022-10-09T12:20:41.614Z,1.05
2022-10-09T12:23:27.218Z,0.80
2022-10-09T12:25:55.673Z,2.75
2022-10-09T12:28:36.434Z,1.48
2022-10-09T12:31:05.825Z,1.05
2022-10-09T12:33:39.012Z,1.80
2022-10-09T12:36:13.401Z,2.97
2022-10-09T12:38:40.601Z,1.45
2022-10-09T12:41:19.391Z,4.38
2022-10-09T12:43:47.495Z,3.05
2022-10-09T12:46:14.790Z,2.50
2022-10-09T12:48:43.583Z,1.23
2022-10-09T12:51:18.237Z,2.40
2022-10-09T12:53:49.410Z,2.60
2022-10-09T12:56:19.176Z,2.38
2022-10-09T12:58:46.355Z,1.30
2022-10-09T13:01:14.943Z,1.73
2022-10-09T13:03:44.203Z,3.08
2022-10-09T13:06:16.386Z,2.05
2022-10-09T13:08:44.450Z,2.03
2022-10-09T13:11:12.779Z,3.28
2022-10-09T13:13:40.758Z,2.67
2022-10-09T13:16:10.510Z,1.52
2022-10-09T13:18:38.395Z,1.95
2022-10-09T13:21:20.471Z,1.45
2022-10-09T13:23:48.531Z,1.92
2022-10-09T13:26:29.179Z,3.40
2022-10-09T13:28:57.632Z,2.72
2022-10-09T13:31:25.031Z,3.42
2022-10-09T13:33:52.170Z,0.93
2022-10-09T13:36:19.749Z,1.15
2022-10-09T13:38:47.807Z,1.75
2022-10-09T13:41:21.044Z,1.35
2022-10-09T13:43:48.671Z,2.40
2022-10-09T13:46:16.496Z,3.17
2022-10-09T13:48:43.872Z,2.17
2022-10-09T13:51:11.194Z,1.58
2022-10-09T13:53:38.462Z,3.65
2022-10-09T13:56:08.522Z,2.25
2022-10-09T13:58:36.784Z,1.75
2022-10-09T14:01:03.989Z,4.10
2022-10-09T14:03:31.133Z,3.20
2022-10-09T14:06:03.633Z,1.10
2022-10-09T14:08:31.317Z,1.50
2022-10-09T14:11:01.759Z,1.30
2022-10-09T14:13:29.355Z,1.27
2022-10-09T14:15:56.626Z,0.93
2022-10-09T14:18:23.924Z,1.25
2022-10-09T14:20:51.068Z,3.08
2022-10-09T14:23:18.233Z,2.88
2022-10-09T14:25:45.337Z,1.23
2022-10-09T14:28:12.522Z,3.10
2022-10-09T14:30:43.631Z,1.25
2022-10-09T14:33:12.445Z,8.63
2022-10-09T14:35:39.753Z,0.95
2022-10-09T14:38:06.890Z,1.58
2022-10-09T14:40:34.051Z,1.75
2022-10-09T14:43:01.122Z,3.15
2022-10-09T14:45:29.025Z,2.75
2022-10-09T14:47:56.170Z,2.28
2022-10-09T14:50:23.260Z,1.45
2022-10-09T14:52:50.607Z,3.65
2022-10-09T14:55:18.281Z,2.78
2022-10-09T14:57:45.547Z,2.15
2022-10-09T15:00:13.072Z,1.05
2022-10-09T15:02:40.275Z,2.10
2022-10-09T15:05:07.565Z,2.20
2022-10-09T15:07:34.778Z,2.60
2022-10-09T15:10:02.061Z,1.13
2022-10-09T15:12:29.196Z,2.17
2022-10-09T15:14:56.513Z,3.90
2022-10-09T15:17:23.650Z,3.42
2022-10-09T15:19:50.803Z,3.72
2022-10-09T15:22:17.997Z,2.90
2022-10-09T15:24:47.173Z,2.92
2022-10-09T15:27:14.280Z,4.72
2022-10-09T15:29:41.406Z,3.92
2022-10-09T15:32:08.496Z,4.53
2022-10-09T15:34:40.665Z,2.17
2022-10-09T15:37:08.212Z,1.40
2022-10-09T15:39:35.468Z,2.28
2022-10-09T15:42:03.505Z,3.90
2022-10-09T15:44:30.676Z,4.95
2022-10-09T15:46:57.774Z,2.67
2022-10-09T15:49:24.921Z,7.40
2022-10-09T15:51:52.010Z,5.63
2022-10-09T15:54:19.457Z,3.78
2022-10-09T15:56:46.593Z,3.67
2022-10-09T15:59:14.319Z,7.25
2022-10-09T16:01:41.575Z,4.97
2022-10-09T16:04:08.772Z,7.30
2022-10-09T16:06:35.971Z,7.72
2022-10-09T16:09:04.120Z,5.88
2022-10-09T16:11:31.893Z,7.35
2022-10-09T16:13:59.688Z,3.03
2022-10-09T16:16:27.785Z,4.45
2022-10-09T16:18:55.219Z,4.15
2022-10-09T16:21:23.917Z,3.08
2022-10-09T16:23:57.344Z,7.82
2022-10-09T16:26:25.493Z,6.38
2022-10-09T16:28:53.044Z,4.07
2022-10-09T16:31:21.173Z,9.13
2022-10-09T16:33:48.385Z,7.40
2022-10-09T16:36:15.908Z,5.80
2022-10-09T16:38:43.190Z,5.43
2022-10-09T16:41:11.649Z,6.85
2022-10-09T16:43:39.209Z,4.13
2022-10-09T16:46:17.743Z,4.38
2022-10-09T16:48:45.179Z,6.28
2022-10-09T16:51:13.883Z,7.13
2022-10-09T16:53:41.679Z,4.85
2022-10-09T16:56:15.789Z,10.50
2022-10-09T16:58:43.718Z,11.68
2022-10-09T17:01:13.654Z,9.18
2022-10-09T17:03:41.649Z,6.60
2022-10-09T17:06:13.576Z,11.95
2022-10-09T17:08:40.781Z,14.10
2022-10-09T17:11:08.902Z,9.75
2022-10-09T17:13:36.558Z,10.77
2022-10-09T17:16:17.142Z,8.25
2022-10-09T17:18:45.676Z,10.93
2022-10-09T17:21:14.090Z,11.70
2022-10-09T17:23:41.392Z,11.77
2022-10-09T17:26:09.498Z,9.32
2022-10-09T17:28:36.813Z,11.10
2022-10-09T17:31:08.039Z,13.93
2022-10-09T17:33:37.369Z,10.15
2022-10-09T17:36:04.563Z,12.82
2022-10-09T17:38:31.758Z,11.30
2022-10-09T17:40:58.967Z,12.40
2022-10-09T17:43:26.042Z,16.33
2022-10-09T17:45:53.198Z,13.13
2022-10-09T17:48:20.306Z,9.60
2022-10-09T17:50:51.709Z,9.10
2022-10-09T17:53:18.883Z,11.23
2022-10-09T17:55:46.222Z,10.27
2022-10-09T17:58:13.386Z,10.00
2022-10-09T18:00:40.659Z,11.90
2022-10-09T18:03:07.837Z,14.10
2022-10-09T18:05:41.379Z,14.30
2022-10-09T18:10:37.146Z,12.57
2022-10-09T18:13:05.033Z,12.13
2022-10-09T18:15:32.268Z,15.60
2022-10-09T18:17:59.517Z,16.10
2022-10-09T18:20:26.828Z,13.95
2022-10-09T18:22:53.964Z,12.30
2022-10-09T18:25:21.107Z,12.23
2022-10-09T18:27:48.425Z,12.77
2022-10-09T18:30:16.859Z,12.20
2022-10-09T18:32:44.044Z,12.90
2022-10-09T18:35:11.286Z,15.15
2022-10-09T18:37:38.527Z,11.25
2022-10-09T18:40:06.054Z,11.70
2022-10-09T18:42:33.690Z,12.80
2022-10-09T18:45:00.891Z,10.85
2022-10-09T18:47:29.473Z,12.27
2022-10-09T18:49:58.372Z,10.75
2022-10-09T18:52:25.787Z,11.07
2022-10-09T18:54:54.511Z,10.43
2022-10-09T18:57:22.634Z,13.20
2022-10-09T18:59:51.530Z,12.13
2022-10-09T19:02:20.117Z,12.57
2022-10-09T19:04:49.876Z,13.25
2022-10-09T19:07:17.016Z,12.73
2022-10-09T19:09:44.144Z,18.77
2022-10-09T19:12:11.412Z,17.08
2022-10-09T19:14:38.602Z,17.63
2022-10-09T19:17:05.727Z,20.48
2022-10-09T19:19:33.907Z,19.88
2022-10-09T19:22:01.043Z,16.05
2022-10-09T19:24:33.377Z,14.43
2022-10-09T19:27:01.283Z,19.80
2022-10-09T19:29:28.842Z,17.33
2022-10-09T19:31:55.997Z,18.95
2022-10-09T19:34:23.505Z,16.77
2022-10-09T19:36:50.842Z,15.52
2022-10-09T19:39:22.316Z,13.65
2022-10-09T19:41:51.040Z,12.48
2022-10-09T19:44:18.415Z,11.25
2022-10-09T19:46:45.928Z,14.23
2022-10-09T19:49:13.046Z,14.80
2022-10-09T19:51:40.440Z,12.65
2022-10-09T19:54:08.477Z,16.40
2022-10-09T19:56:36.381Z,13.75
2022-10-09T19:59:04.809Z,9.05
2022-10-09T20:01:33.111Z,10.40
2022-10-09T20:04:02.150Z,9.45
2022-10-09T20:06:29.328Z,7.63
2022-10-09T20:08:57.189Z,7.70
2022-10-09T20:11:24.308Z,9.10
2022-10-09T20:13:55.765Z,7.50
2022-10-09T20:16:24.244Z,6.82
2022-10-09T20:18:51.471Z,7.00
2022-10-09T20:21:19.567Z,7.80
2022-10-09T20:23:46.829Z,8.70
2022-10-09T20:26:15.602Z,8.82
2022-10-09T20:28:43.914Z,8.18
2022-10-09T20:31:18.554Z,7.28
2022-10-09T20:33:46.295Z,10.85
2022-10-09T20:36:25.977Z,10.07
2022-10-09T20:38:55.217Z,8.63
2022-10-09T20:41:22.493Z,10.13
2022-10-09T20:43:57.023Z,8.13
2022-10-09T20:46:24.973Z,5.70
2022-10-09T20:48:52.961Z,6.65
2022-10-09T20:51:20.793Z,5.63
2022-10-09T20:53:52.392Z,8.27
2022-10-09T20:56:19.528Z,6.88
2022-10-09T20:58:46.713Z,13.98
2022-10-09T21:01:16.129Z,8.85
2022-10-09T21:03:43.866Z,6.25
2022-10-09T21:06:12.463Z,8.80
2022-10-09T21:08:39.644Z,7.53
2022-10-09T21:11:07.893Z,9.30
2022-10-09T21:13:35.811Z,14.73
2022-10-09T21:16:05.844Z,7.63
2022-10-09T21:18:32.969Z,5.93
2022-10-09T21:21:04.352Z,6.60
2022-10-09T21:23:31.496Z,9.52
2022-10-09T21:25:58.795Z,9.75
2022-10-09T21:28:26.170Z,8.82
2022-10-09T21:30:53.298Z,11.63
2022-10-09T21:33:20.505Z,8.10
2022-10-09T21:35:51.688Z,7.45
2022-10-09T21:38:20.824Z,12.77
2022-10-09T21:40:51.949Z,7.22
2022-10-09T21:43:19.289Z,6.90
2022-10-09T21:45:49.552Z,8.50
2022-10-09T21:48:17.685Z,8.15
2022-10-09T21:50:45.424Z,9.20
2022-10-09T21:53:12.959Z,7.63
2022-10-09T21:55:40.545Z,8.45
2022-10-09T21:58:08.295Z,7.65
2022-10-09T22:00:36.467Z,7.70
2022-10-09T22:03:03.691Z,9.18
2022-10-09T22:05:30.819Z,6.97
2022-10-09T22:07:57.967Z,16.10
2022-10-09T22:10:25.161Z,11.00
2022-10-09T22:12:52.706Z,7.82
2022-10-09T22:15:20.230Z,7.32
2022-10-09T22:17:47.360Z,6.65
2022-10-09T22:20:14.678Z,6.65
2022-10-09T22:22:41.941Z,10.70
2022-10-09T22:25:09.265Z,8.88
2022-10-09T22:27:36.535Z,8.90
2022-10-09T22:30:03.896Z,8.15
2022-10-09T22:32:31.071Z,8.45
2022-10-09T22:34:58.239Z,10.48
2022-10-09T22:37:25.485Z,6.45
2022-10-09T22:39:52.589Z,8.75
2022-10-09T22:42:19.941Z,11.70
2022-10-09T22:44:47.114Z,11.07
2022-10-09T22:47:14.247Z,9.05
2022-10-09T22:49:41.336Z,7.90
2022-10-09T22:52:08.504Z,8.05
2022-10-09T22:54:35.597Z,6.22
2022-10-09T22:57:02.685Z,9.45
2022-10-09T22:59:29.804Z,9.82
2022-10-09T23:01:57.730Z,10.60
2022-10-09T23:04:25.169Z,8.00
2022-10-09T23:06:53.591Z,6.38
2022-10-09T23:09:22.191Z,6.22
2022-10-09T23:11:49.756Z,8.75
2022-10-09T23:14:17.018Z,8.70
2022-10-09T23:16:44.394Z,7.88
2022-10-09T23:19:11.851Z,5.78
2022-10-09T23:21:39.858Z,7.78
2022-10-09T23:24:07.621Z,6.07
2022-10-09T23:26:35.907Z,6.75
2022-10-09T23:29:07.904Z,11.23
2022-10-09T23:31:35.330Z,6.82
2022-10-09T23:34:03.658Z,5.80
2022-10-09T23:36:31.001Z,7.95
2022-10-09T23:38:58.514Z,7.72
2022-10-09T23:41:26.457Z,10.82
2022-10-09T23:43:53.846Z,9.52
2022-10-09T23:46:22.374Z,5.65
2022-10-09T23:48:49.904Z,4.88
2022-10-09T23:51:18.162Z,7.80
2022-10-09T23:53:45.494Z,8.63
2022-10-09T23:56:32.864Z,6.53
2022-10-09T23:59:01.960Z,7.00
