createdAt,value
2018-10-11T00:00:29.166Z,1007.17
2018-10-11T00:01:29.116Z,1007.17
2018-10-11T00:02:29.130Z,1007.14
2018-10-11T00:03:29.096Z,1007.13
2018-10-11T00:04:29.124Z,1007.12
2018-10-11T00:05:39.382Z,1007.12
2018-10-11T00:06:29.110Z,1007.15
2018-10-11T00:07:29.100Z,1007.12
2018-10-11T00:08:29.099Z,1007.11
2018-10-11T00:09:29.071Z,1007.18
2018-10-11T00:10:29.082Z,1007.19
2018-10-11T00:11:29.235Z,1007.13
2018-10-11T00:12:29.044Z,1007.16
2018-10-11T00:13:29.002Z,1007.10
2018-10-11T00:14:28.973Z,1007.15
2018-10-11T00:15:29.009Z,1007.20
2018-10-11T00:16:28.957Z,1007.19
2018-10-11T00:17:37.986Z,1007.20
2018-10-11T00:18:28.958Z,1007.13
2018-10-11T00:19:36.998Z,1007.12
2018-10-11T00:20:28.975Z,1007.15
2018-10-11T00:21:28.950Z,1007.10
2018-10-11T00:22:28.960Z,1007.12
2018-10-11T00:23:29.136Z,1007.06
2018-10-11T00:24:28.935Z,1007.08
2018-10-11T00:25:28.855Z,1007.10
2018-10-11T00:26:36.928Z,1007.08
2018-10-11T00:27:36.901Z,1007.10
2018-10-11T00:28:28.887Z,1007.08
2018-10-11T00:29:28.881Z,1007.03
2018-10-11T00:30:28.885Z,1007.05
2018-10-11T00:31:28.867Z,1007.03
2018-10-11T00:32:28.832Z,1007.01
2018-10-11T00:33:28.859Z,1007.04
2018-10-11T00:34:28.847Z,1007.06
2018-10-11T00:35:28.812Z,1007.09
2018-10-11T00:36:28.732Z,1007.07
2018-10-11T00:37:28.757Z,1007.08
2018-10-11T00:38:36.776Z,1007.08
2018-10-11T00:39:28.778Z,1007.03
2018-10-11T00:40:28.790Z,1007.04
2018-10-11T00:41:28.764Z,1007.04
2018-10-11T00:42:28.820Z,1007.03
2018-10-11T00:43:28.699Z,1007.06
2018-10-11T00:44:28.643Z,1007.00
2018-10-11T00:45:28.651Z,1007.06
2018-10-11T00:46:28.660Z,1007.04
2018-10-11T00:47:28.611Z,1007.09
2018-10-11T00:48:36.762Z,1007.09
2018-10-11T00:49:28.721Z,1007.09
2018-10-11T00:50:28.595Z,1007.06
2018-10-11T00:51:28.657Z,1007.14
2018-10-11T00:52:28.630Z,1007.07
2018-10-11T00:53:28.686Z,1007.09
2018-10-11T00:54:28.561Z,1007.05
2018-10-11T00:55:28.519Z,1007.08
2018-10-11T00:56:28.555Z,1007.09
2018-10-11T00:57:28.519Z,1006.98
2018-10-11T00:58:28.490Z,1007.00
2018-10-11T00:59:36.692Z,1007.02
2018-10-11T01:00:28.556Z,1007.03
2018-10-11T01:01:28.518Z,1006.98
2018-10-11T01:02:28.495Z,1006.97
2018-10-11T01:03:28.490Z,1006.97
2018-10-11T01:04:28.538Z,1007.00
2018-10-11T01:05:28.617Z,1006.96
2018-10-11T01:06:28.446Z,1006.92
2018-10-11T01:07:28.394Z,1006.93
2018-10-11T01:08:28.416Z,1006.93
2018-10-11T01:09:28.452Z,1006.90
2018-10-11T01:10:36.361Z,1006.91
2018-10-11T01:11:28.416Z,1006.90
2018-10-11T01:12:28.404Z,1006.89
2018-10-11T01:13:28.513Z,1006.87
2018-10-11T01:14:28.368Z,1006.88
2018-10-11T01:15:28.329Z,1006.86
2018-10-11T01:16:28.291Z,1006.87
2018-10-11T01:17:28.332Z,1006.87
2018-10-11T01:18:28.265Z,1006.86
2018-10-11T01:19:28.271Z,1006.88
2018-10-11T01:20:28.272Z,1006.86
2018-10-11T01:21:37.625Z,1006.80
2018-10-11T01:22:28.305Z,1006.74
2018-10-11T01:23:28.303Z,1006.78
2018-10-11T01:24:28.262Z,1006.73
2018-10-11T01:25:28.296Z,1006.79
2018-10-11T01:26:28.198Z,1006.76
2018-10-11T01:27:28.190Z,1006.81
2018-10-11T01:28:28.201Z,1006.74
2018-10-11T01:29:28.185Z,1006.79
2018-10-11T01:30:28.138Z,1006.79
2018-10-11T01:31:28.173Z,1006.78
2018-10-11T01:32:28.114Z,1006.77
2018-10-11T01:33:28.120Z,1006.80
2018-10-11T01:34:28.091Z,1006.81
2018-10-11T01:35:28.082Z,1006.82
2018-10-11T01:36:28.111Z,1006.83
2018-10-11T01:37:28.057Z,1006.82
2018-10-11T01:38:28.048Z,1006.77
2018-10-11T01:39:28.066Z,1006.79
2018-10-11T01:40:28.109Z,1006.79
2018-10-11T01:41:28.020Z,1006.77
2018-10-11T01:42:28.051Z,1006.73
2018-10-11T01:43:27.992Z,1006.74
2018-10-11T01:44:27.980Z,1006.75
2018-10-11T01:45:27.972Z,1006.74
2018-10-11T01:46:27.980Z,1006.69
2018-10-11T01:47:27.949Z,1006.75
2018-10-11T01:48:27.973Z,1006.73
2018-10-11T01:49:27.927Z,1006.70
2018-10-11T01:50:27.918Z,1006.71
2018-10-11T01:51:27.907Z,1006.74
2018-10-11T01:52:27.916Z,1006.77
2018-10-11T01:53:35.575Z,1006.77
2018-10-11T01:54:27.998Z,1006.75
2018-10-11T01:55:27.921Z,1006.67
2018-10-11T01:56:27.936Z,1006.72
2018-10-11T01:57:27.994Z,1006.64
2018-10-11T01:58:27.869Z,1006.65
2018-10-11T01:59:27.819Z,1006.64
2018-10-11T02:00:27.845Z,1006.65
2018-10-11T02:01:27.796Z,1006.64
2018-10-11T02:02:27.789Z,1006.62
2018-10-11T02:03:27.814Z,1006.58
2018-10-11T02:04:37.192Z,1006.58
2018-10-11T02:05:27.831Z,1006.59
2018-10-11T02:06:27.795Z,1006.62
2018-10-11T02:07:27.819Z,1006.59
2018-10-11T02:08:27.797Z,1006.59
2018-10-11T02:09:27.878Z,1006.55
2018-10-11T02:10:27.699Z,1006.52
2018-10-11T02:11:27.750Z,1006.52
2018-10-11T02:12:27.679Z,1006.49
2018-10-11T02:13:27.660Z,1006.48
2018-10-11T02:14:27.651Z,1006.49
2018-10-11T02:15:35.681Z,1006.48
2018-10-11T02:16:27.705Z,1006.51
2018-10-11T02:17:27.727Z,1006.48
2018-10-11T02:18:27.862Z,1006.49
2018-10-11T02:19:27.621Z,1006.50
2018-10-11T02:20:27.588Z,1006.46
2018-10-11T02:21:27.573Z,1006.43
2018-10-11T02:22:27.567Z,1006.45
2018-10-11T02:23:27.577Z,1006.45
2018-10-11T02:24:27.581Z,1006.48
2018-10-11T02:25:36.556Z,1006.46
2018-10-11T02:26:27.575Z,1006.43
2018-10-11T02:27:27.623Z,1006.41
2018-10-11T02:28:27.586Z,1006.40
2018-10-11T02:29:27.599Z,1006.38
2018-10-11T02:30:27.767Z,1006.35
2018-10-11T02:31:27.512Z,1006.34
2018-10-11T02:32:27.453Z,1006.34
2018-10-11T02:33:27.482Z,1006.30
2018-10-11T02:34:27.464Z,1006.32
2018-10-11T02:35:27.421Z,1006.33
2018-10-11T02:36:27.478Z,1006.33
2018-10-11T02:37:27.407Z,1006.35
2018-10-11T02:38:27.383Z,1006.35
2018-10-11T02:39:27.375Z,1006.38
2018-10-11T02:40:27.364Z,1006.35
2018-10-11T02:41:27.351Z,1006.33
2018-10-11T02:42:27.356Z,1006.35
2018-10-11T02:43:27.372Z,1006.29
2018-10-11T02:44:27.318Z,1006.29
2018-10-11T02:45:27.306Z,1006.27
2018-10-11T02:46:27.296Z,1006.27
2018-10-11T02:47:27.295Z,1006.28
2018-10-11T02:48:27.292Z,1006.29
2018-10-11T02:49:27.284Z,1006.29
2018-10-11T02:50:27.265Z,1006.30
2018-10-11T02:51:27.242Z,1006.34
2018-10-11T02:52:27.234Z,1006.30
2018-10-11T02:53:27.223Z,1006.36
2018-10-11T02:54:27.207Z,1006.35
2018-10-11T02:55:27.270Z,1006.26
2018-10-11T02:56:27.192Z,1006.32
2018-10-11T02:57:27.180Z,1006.32
2018-10-11T02:58:27.168Z,1006.28
2018-10-11T02:59:35.227Z,1006.32
2018-10-11T03:00:27.227Z,1006.32
2018-10-11T03:01:27.247Z,1006.34
2018-10-11T03:02:35.322Z,1006.38
2018-10-11T03:03:27.257Z,1006.38
2018-10-11T03:04:27.289Z,1006.34
2018-10-11T03:05:27.150Z,1006.36
2018-10-11T03:06:27.229Z,1006.35
2018-10-11T03:07:27.113Z,1006.35
2018-10-11T03:08:27.075Z,1006.33
2018-10-11T03:09:27.054Z,1006.30
2018-10-11T03:10:27.084Z,1006.32
2018-10-11T03:11:27.044Z,1006.35
2018-10-11T03:12:27.009Z,1006.32
2018-10-11T03:13:27.079Z,1006.37
2018-10-11T03:14:27.004Z,1006.34
2018-10-11T03:15:26.995Z,1006.32
2018-10-11T03:16:26.999Z,1006.31
2018-10-11T03:17:26.990Z,1006.28
2018-10-11T03:18:27.019Z,1006.27
2018-10-11T03:19:26.947Z,1006.20
2018-10-11T03:20:26.922Z,1006.22
2018-10-11T03:21:26.952Z,1006.22
2018-10-11T03:22:34.919Z,1006.20
2018-10-11T03:23:26.991Z,1006.19
2018-10-11T03:24:26.956Z,1006.16
2018-10-11T03:25:27.087Z,1006.21
2018-10-11T03:26:26.900Z,1006.21
2018-10-11T03:27:26.857Z,1006.21
2018-10-11T03:28:26.833Z,1006.23
2018-10-11T03:29:26.837Z,1006.23
2018-10-11T03:30:26.825Z,1006.21
2018-10-11T03:31:26.805Z,1006.23
2018-10-11T03:32:26.897Z,1006.26
2018-10-11T03:33:26.792Z,1006.24
2018-10-11T03:34:26.797Z,1006.21
2018-10-11T03:35:26.813Z,1006.19
2018-10-11T03:36:26.746Z,1006.19
2018-10-11T03:37:26.759Z,1006.22
2018-10-11T03:38:26.735Z,1006.21
2018-10-11T03:39:26.785Z,1006.24
2018-10-11T03:40:34.832Z,1006.23
2018-10-11T03:41:26.802Z,1006.18
2018-10-11T03:42:26.727Z,1006.18
2018-10-11T03:43:26.873Z,1006.17
2018-10-11T03:44:26.689Z,1006.17
2018-10-11T03:45:26.654Z,1006.20
2018-10-11T03:46:26.761Z,1006.18
2018-10-11T03:47:26.625Z,1006.12
2018-10-11T03:48:26.619Z,1006.10
2018-10-11T03:49:26.674Z,1006.10
2018-10-11T03:50:26.679Z,1006.11
2018-10-11T03:51:26.582Z,1006.14
2018-10-11T03:52:26.594Z,1006.14
2018-10-11T03:53:26.569Z,1006.18
2018-10-11T03:54:26.604Z,1006.23
2018-10-11T03:55:26.550Z,1006.22
2018-10-11T03:56:26.542Z,1006.27
2018-10-11T03:57:26.513Z,1006.30
2018-10-11T03:58:35.988Z,1006.30
2018-10-11T03:59:26.550Z,1006.33
2018-10-11T04:00:26.618Z,1006.29
2018-10-11T04:01:26.537Z,1006.30
2018-10-11T04:02:26.717Z,1006.32
2018-10-11T04:03:26.487Z,1006.28
2018-10-11T04:04:26.456Z,1006.26
2018-10-11T04:05:26.446Z,1006.23
2018-10-11T04:06:26.414Z,1006.24
2018-10-11T04:07:26.479Z,1006.24
2018-10-11T04:08:26.393Z,1006.20
2018-10-11T04:09:26.414Z,1006.21
2018-10-11T04:10:26.499Z,1006.22
2018-10-11T04:11:26.384Z,1006.21
2018-10-11T04:12:26.350Z,1006.17
2018-10-11T04:13:26.439Z,1006.17
2018-10-11T04:14:26.327Z,1006.17
2018-10-11T04:15:26.332Z,1006.19
2018-10-11T04:16:26.379Z,1006.21
2018-10-11T04:17:34.477Z,1006.21
2018-10-11T04:18:26.454Z,1006.20
2018-10-11T04:19:26.429Z,1006.17
2018-10-11T04:20:26.374Z,1006.18
2018-10-11T04:21:26.448Z,1006.17
2018-10-11T04:22:26.274Z,1006.24
2018-10-11T04:23:26.236Z,1006.23
2018-10-11T04:24:26.278Z,1006.25
2018-10-11T04:25:26.205Z,1006.22
2018-10-11T04:26:26.209Z,1006.21
2018-10-11T04:27:26.207Z,1006.22
2018-10-11T04:28:26.236Z,1006.22
2018-10-11T04:29:26.170Z,1006.22
2018-10-11T04:30:26.148Z,1006.19
2018-10-11T04:31:26.141Z,1006.16
2018-10-11T04:32:26.138Z,1006.17
2018-10-11T04:33:26.175Z,1006.20
2018-10-11T04:34:34.347Z,1006.16
2018-10-11T04:35:26.288Z,1006.15
2018-10-11T04:36:26.133Z,1006.18
2018-10-11T04:37:26.231Z,1006.16
2018-10-11T04:38:26.125Z,1006.13
2018-10-11T04:39:26.107Z,1006.14
2018-10-11T04:40:26.064Z,1006.17
2018-10-11T04:41:26.026Z,1006.15
2018-10-11T04:42:26.027Z,1006.20
2018-10-11T04:43:26.048Z,1006.19
2018-10-11T04:44:26.042Z,1006.20
2018-10-11T04:45:25.994Z,1006.19
2018-10-11T04:46:25.990Z,1006.21
2018-10-11T04:47:25.985Z,1006.19
2018-10-11T04:48:25.948Z,1006.15
2018-10-11T04:49:26.041Z,1006.15
2018-10-11T04:50:25.954Z,1006.18
2018-10-11T04:51:25.916Z,1006.14
2018-10-11T04:52:34.252Z,1006.14
2018-10-11T04:53:26.088Z,1006.16
2018-10-11T04:54:25.943Z,1006.16
2018-10-11T04:55:25.931Z,1006.16
2018-10-11T04:56:26.030Z,1006.19
2018-10-11T04:57:25.898Z,1006.15
2018-10-11T04:58:25.844Z,1006.19
2018-10-11T04:59:25.917Z,1006.16
2018-10-11T05:00:25.828Z,1006.16
2018-10-11T05:01:25.828Z,1006.16
2018-10-11T05:02:25.875Z,1006.21
2018-10-11T05:03:25.834Z,1006.24
2018-10-11T05:04:25.774Z,1006.25
2018-10-11T05:05:25.850Z,1006.26
2018-10-11T05:06:25.777Z,1006.31
2018-10-11T05:07:25.749Z,1006.32
2018-10-11T05:08:25.753Z,1006.36
2018-10-11T05:09:25.732Z,1006.37
2018-10-11T05:10:25.719Z,1006.36
2018-10-11T05:11:33.845Z,1006.39
2018-10-11T05:12:25.781Z,1006.37
2018-10-11T05:13:25.773Z,1006.39
2018-10-11T05:14:25.829Z,1006.35
2018-10-11T05:15:25.808Z,1006.35
2018-10-11T05:16:25.693Z,1006.38
2018-10-11T05:17:25.691Z,1006.36
2018-10-11T05:18:25.614Z,1006.38
2018-10-11T05:19:25.661Z,1006.35
2018-10-11T05:20:25.608Z,1006.38
2018-10-11T05:21:25.655Z,1006.37
2018-10-11T05:22:25.735Z,1006.40
2018-10-11T05:23:25.562Z,1006.41
2018-10-11T05:24:25.552Z,1006.38
2018-10-11T05:25:25.624Z,1006.39
2018-10-11T05:26:25.545Z,1006.44
2018-10-11T05:27:25.531Z,1006.44
2018-10-11T05:28:25.520Z,1006.45
2018-10-11T05:29:33.271Z,1006.45
2018-10-11T05:30:25.554Z,1006.45
2018-10-11T05:31:25.547Z,1006.41
2018-10-11T05:32:25.689Z,1006.41
2018-10-11T05:33:25.589Z,1006.39
2018-10-11T05:34:25.573Z,1006.37
2018-10-11T05:35:25.429Z,1006.39
2018-10-11T05:36:25.454Z,1006.41
2018-10-11T05:37:25.439Z,1006.39
2018-10-11T05:38:25.476Z,1006.41
2018-10-11T05:39:25.430Z,1006.36
2018-10-11T05:40:25.376Z,1006.39
2018-10-11T05:41:25.398Z,1006.39
2018-10-11T05:42:25.350Z,1006.35
2018-10-11T05:43:25.358Z,1006.33
2018-10-11T05:44:25.350Z,1006.35
2018-10-11T05:45:25.317Z,1006.34
2018-10-11T05:46:25.374Z,1006.32
2018-10-11T05:47:33.334Z,1006.34
2018-10-11T05:48:25.339Z,1006.36
2018-10-11T05:49:25.391Z,1006.35
2018-10-11T05:50:25.421Z,1006.35
2018-10-11T05:51:25.312Z,1006.35
2018-10-11T05:52:25.422Z,1006.37
2018-10-11T05:53:25.270Z,1006.34
2018-10-11T05:54:25.325Z,1006.31
2018-10-11T05:55:25.257Z,1006.37
2018-10-11T05:56:25.195Z,1006.33
2018-10-11T05:57:25.190Z,1006.34
2018-10-11T05:58:25.193Z,1006.36
2018-10-11T05:59:25.469Z,1006.38
2018-10-11T06:00:25.187Z,1006.42
2018-10-11T06:01:25.159Z,1006.42
2018-10-11T06:02:25.223Z,1006.44
2018-10-11T06:03:25.117Z,1006.43
2018-10-11T06:04:36.721Z,1006.40
2018-10-11T06:05:25.153Z,1006.42
2018-10-11T06:06:25.175Z,1006.39
2018-10-11T06:07:25.217Z,1006.41
2018-10-11T06:08:25.087Z,1006.45
2018-10-11T06:09:25.082Z,1006.43
2018-10-11T06:10:25.180Z,1006.47
2018-10-11T06:11:34.571Z,1006.47
2018-10-11T06:12:25.238Z,1006.48
2018-10-11T06:13:25.186Z,1006.46
2018-10-11T06:14:33.117Z,1006.47
2018-10-11T06:15:25.270Z,1006.52
2018-10-11T06:16:25.067Z,1006.52
2018-10-11T06:17:34.175Z,1006.49
2018-10-11T06:19:54.355Z,1006.49
2018-10-11T06:21:55.320Z,1006.53
2018-10-11T06:22:55.292Z,1006.47
2018-10-11T06:24:03.225Z,1006.50
2018-10-11T06:24:55.223Z,1006.52
2018-10-11T06:26:03.118Z,1006.51
2018-10-11T06:26:55.504Z,1006.51
2018-10-11T06:29:09.619Z,1006.55
2018-10-11T06:31:35.578Z,1006.52
2018-10-11T06:33:48.622Z,1006.57
2018-10-11T06:36:03.225Z,1006.56
2018-10-11T06:37:10.722Z,1006.57
2018-10-11T06:38:02.860Z,1006.51
2018-10-11T06:39:02.765Z,1006.55
2018-10-11T06:40:10.786Z,1006.55
2018-10-11T06:41:02.850Z,1006.56
2018-10-11T06:42:02.754Z,1006.58
2018-10-11T06:43:11.626Z,1006.58
2018-10-11T06:44:02.756Z,1006.62
2018-10-11T06:45:10.782Z,1006.65
2018-10-11T06:46:15.397Z,1006.65
2018-10-11T06:48:17.094Z,1006.65
2018-10-11T06:49:17.025Z,1006.68
2018-10-11T06:51:41.905Z,1006.74
2018-10-11T06:56:06.172Z,1006.70
2018-10-11T06:57:06.375Z,1006.72
2018-10-11T06:58:06.170Z,1006.73
2018-10-11T06:59:05.975Z,1006.76
2018-10-11T07:00:05.918Z,1006.75
2018-10-11T07:01:05.925Z,1006.73
2018-10-11T07:02:15.191Z,1006.72
2018-10-11T07:03:06.202Z,1006.73
2018-10-11T07:04:06.179Z,1006.79
2018-10-11T07:05:05.971Z,1006.70
2018-10-11T07:06:05.892Z,1006.78
2018-10-11T07:07:06.064Z,1006.81
2018-10-11T07:08:05.954Z,1006.79
2018-10-11T07:09:06.037Z,1006.78
2018-10-11T07:10:05.849Z,1006.83
2018-10-11T07:11:05.815Z,1006.89
2018-10-11T07:12:05.889Z,1006.91
2018-10-11T07:13:05.781Z,1006.96
2018-10-11T07:14:05.868Z,1006.99
2018-10-11T07:15:05.841Z,1006.96
2018-10-11T07:16:05.757Z,1007.02
2018-10-11T07:17:05.731Z,1007.01
2018-10-11T07:18:05.788Z,1007.06
2018-10-11T07:19:05.742Z,1007.07
2018-10-11T07:20:05.714Z,1007.02
2018-10-11T07:21:05.688Z,1007.00
2018-10-11T07:22:13.853Z,1007.04
2018-10-11T07:23:05.955Z,1007.02
2018-10-11T07:24:05.949Z,1006.98
2018-10-11T07:25:05.747Z,1006.96
2018-10-11T07:26:06.002Z,1006.95
2018-10-11T07:27:05.660Z,1006.89
2018-10-11T07:28:05.612Z,1006.93
2018-10-11T07:29:05.652Z,1006.93
2018-10-11T07:30:05.602Z,1006.99
2018-10-11T07:31:05.600Z,1007.05
2018-10-11T07:32:05.632Z,1007.08
2018-10-11T07:33:05.568Z,1007.10
2018-10-11T07:34:05.557Z,1007.07
2018-10-11T07:35:05.642Z,1007.10
2018-10-11T07:36:05.543Z,1007.04
2018-10-11T07:37:05.518Z,1007.10
2018-10-11T07:38:05.494Z,1007.12
2018-10-11T07:39:05.491Z,1007.13
2018-10-11T07:40:05.511Z,1007.12
2018-10-11T07:41:05.526Z,1007.17
2018-10-11T07:42:14.832Z,1007.12
2018-10-11T07:43:05.506Z,1007.15
2018-10-11T07:44:05.435Z,1007.14
2018-10-11T07:45:05.483Z,1007.15
2018-10-11T07:46:05.592Z,1007.17
2018-10-11T07:47:05.578Z,1007.19
2018-10-11T07:48:05.484Z,1007.21
2018-10-11T07:49:05.399Z,1007.20
2018-10-11T07:50:05.401Z,1007.23
2018-10-11T07:51:05.358Z,1007.27
2018-10-11T07:52:05.341Z,1007.39
2018-10-11T07:53:05.344Z,1007.40
2018-10-11T07:54:05.529Z,1007.31
2018-10-11T07:55:05.328Z,1007.38
2018-10-11T07:56:05.297Z,1007.54
2018-10-11T07:57:05.351Z,1007.45
2018-10-11T07:58:05.275Z,1007.35
2018-10-11T07:59:05.263Z,1007.27
2018-10-11T08:00:14.339Z,1007.21
2018-10-11T08:01:05.301Z,1007.13
2018-10-11T08:02:05.228Z,1007.21
2018-10-11T08:03:05.229Z,1007.20
2018-10-11T08:04:05.315Z,1007.13
2018-10-11T08:05:05.226Z,1007.15
2018-10-11T08:06:05.270Z,1007.12
2018-10-11T08:07:05.261Z,1007.17
2018-10-11T08:08:05.260Z,1007.18
2018-10-11T08:09:05.206Z,1007.17
2018-10-11T08:10:05.251Z,1007.15
2018-10-11T08:11:05.360Z,1007.14
2018-10-11T08:12:05.200Z,1007.17
2018-10-11T08:13:05.146Z,1007.22
2018-10-11T08:14:05.099Z,1007.22
2018-10-11T08:15:05.089Z,1007.21
2018-10-11T08:16:05.187Z,1007.22
2018-10-11T08:17:05.304Z,1007.26
2018-10-11T08:18:05.069Z,1007.26
2018-10-11T08:19:05.230Z,1007.31
2018-10-11T08:20:12.983Z,1007.35
2018-10-11T08:21:05.048Z,1007.44
2018-10-11T08:22:05.164Z,1007.47
2018-10-11T08:23:05.034Z,1007.49
2018-10-11T08:24:05.052Z,1007.52
2018-10-11T08:25:05.185Z,1007.54
2018-10-11T08:26:05.344Z,1007.55
2018-10-11T08:27:05.029Z,1007.54
2018-10-11T08:28:04.981Z,1007.55
2018-10-11T08:29:05.029Z,1007.50
2018-10-11T08:30:04.986Z,1007.51
2018-10-11T08:31:04.954Z,1007.49
2018-10-11T08:32:04.916Z,1007.51
2018-10-11T08:33:05.002Z,1007.54
2018-10-11T08:34:04.881Z,1007.52
2018-10-11T08:35:04.900Z,1007.50
2018-10-11T08:36:04.870Z,1007.51
2018-10-11T08:37:04.899Z,1007.47
2018-10-11T08:38:04.962Z,1007.51
2018-10-11T08:39:04.825Z,1007.50
2018-10-11T08:40:13.774Z,1007.55
2018-10-11T08:41:04.901Z,1007.52
2018-10-11T08:42:04.908Z,1007.51
2018-10-11T08:43:04.822Z,1007.53
2018-10-11T08:44:04.887Z,1007.56
2018-10-11T08:45:04.759Z,1007.51
2018-10-11T08:46:04.783Z,1007.46
2018-10-11T08:47:04.735Z,1007.54
2018-10-11T08:48:04.746Z,1007.53
2018-10-11T08:49:04.775Z,1007.49
2018-10-11T08:50:04.833Z,1007.53
2018-10-11T08:51:04.745Z,1007.47
2018-10-11T08:52:04.681Z,1007.48
2018-10-11T08:53:04.870Z,1007.46
2018-10-11T08:54:04.714Z,1007.49
2018-10-11T08:55:04.651Z,1007.50
2018-10-11T08:56:04.802Z,1007.51
2018-10-11T08:57:04.629Z,1007.51
2018-10-11T08:58:04.635Z,1007.52
2018-10-11T08:59:14.037Z,1007.53
2018-10-11T09:00:04.630Z,1007.52
2018-10-11T09:01:04.627Z,1007.51
2018-10-11T09:02:04.823Z,1007.45
2018-10-11T09:03:04.594Z,1007.46
2018-10-11T09:04:04.763Z,1007.49
2018-10-11T09:05:04.637Z,1007.48
2018-10-11T09:06:04.583Z,1007.48
2018-10-11T09:07:04.518Z,1007.49
2018-10-11T09:08:04.562Z,1007.46
2018-10-11T09:09:04.510Z,1007.44
2018-10-11T09:10:04.499Z,1007.46
2018-10-11T09:11:04.631Z,1007.50
2018-10-11T09:12:04.476Z,1007.51
2018-10-11T09:13:04.453Z,1007.49
2018-10-11T09:14:04.549Z,1007.52
2018-10-11T09:15:04.513Z,1007.53
2018-10-11T09:16:04.667Z,1007.47
2018-10-11T09:17:04.431Z,1007.54
2018-10-11T09:18:04.392Z,1007.52
2018-10-11T09:19:13.475Z,1007.50
2018-10-11T09:20:04.384Z,1007.55
2018-10-11T09:21:04.360Z,1007.53
2018-10-11T09:22:04.414Z,1007.48
2018-10-11T09:23:04.440Z,1007.53
2018-10-11T09:24:04.359Z,1007.50
2018-10-11T09:25:04.317Z,1007.52
2018-10-11T09:26:04.305Z,1007.49
2018-10-11T09:27:04.349Z,1007.48
2018-10-11T09:28:04.339Z,1007.55
2018-10-11T09:29:04.277Z,1007.55
2018-10-11T09:30:04.260Z,1007.54
2018-10-11T09:31:04.291Z,1007.53
2018-10-11T09:32:04.252Z,1007.53
2018-10-11T09:33:04.226Z,1007.50
2018-10-11T09:34:04.233Z,1007.54
2018-10-11T09:35:04.204Z,1007.57
2018-10-11T09:36:04.199Z,1007.56
2018-10-11T09:37:04.197Z,1007.58
2018-10-11T09:38:12.073Z,1007.58
2018-10-11T09:39:04.194Z,1007.63
2018-10-11T09:40:04.272Z,1007.61
2018-10-11T09:41:04.173Z,1007.59
2018-10-11T09:42:04.126Z,1007.61
2018-10-11T09:43:04.158Z,1007.59
2018-10-11T09:44:04.289Z,1007.64
2018-10-11T09:45:04.159Z,1007.61
2018-10-11T09:46:04.182Z,1007.59
2018-10-11T09:47:04.290Z,1007.65
2018-10-11T09:48:04.264Z,1007.60
2018-10-11T09:49:04.157Z,1007.54
2018-10-11T09:50:04.476Z,1007.55
2018-10-11T09:51:04.105Z,1007.58
2018-10-11T09:52:04.031Z,1007.56
2018-10-11T09:53:04.055Z,1007.52
2018-10-11T09:54:04.001Z,1007.52
2018-10-11T09:55:03.994Z,1007.55
2018-10-11T09:56:04.020Z,1007.55
2018-10-11T09:57:14.492Z,1007.56
2018-10-11T09:58:04.039Z,1007.57
2018-10-11T09:59:04.113Z,1007.59
2018-10-11T10:00:04.022Z,1007.56
2018-10-11T10:01:03.948Z,1007.57
2018-10-11T10:02:04.055Z,1007.56
2018-10-11T10:03:04.168Z,1007.53
2018-10-11T10:04:03.898Z,1007.55
2018-10-11T10:05:04.030Z,1007.57
2018-10-11T10:06:03.896Z,1007.58
2018-10-11T10:07:03.953Z,1007.53
2018-10-11T10:08:03.928Z,1007.54
2018-10-11T10:09:04.017Z,1007.58
2018-10-11T10:10:04.008Z,1007.55
2018-10-11T10:11:03.956Z,1007.50
2018-10-11T10:12:03.798Z,1007.53
2018-10-11T10:13:03.837Z,1007.53
2018-10-11T10:14:03.792Z,1007.56
2018-10-11T10:15:03.772Z,1007.56
2018-10-11T10:16:03.813Z,1007.52
2018-10-11T10:17:11.792Z,1007.54
2018-10-11T10:18:03.856Z,1007.47
2018-10-11T10:19:03.812Z,1007.48
2018-10-11T10:20:03.798Z,1007.48
2018-10-11T10:21:03.797Z,1007.44
2018-10-11T10:22:03.860Z,1007.47
2018-10-11T10:23:04.066Z,1007.44
2018-10-11T10:24:03.716Z,1007.48
2018-10-11T10:25:03.654Z,1007.53
2018-10-11T10:26:03.720Z,1007.53
2018-10-11T10:27:03.816Z,1007.47
2018-10-11T10:28:03.648Z,1007.45
2018-10-11T10:29:03.653Z,1007.43
2018-10-11T10:30:03.599Z,1007.50
2018-10-11T10:31:03.595Z,1007.47
2018-10-11T10:32:03.578Z,1007.47
2018-10-11T10:33:03.563Z,1007.43
2018-10-11T10:34:03.620Z,1007.42
2018-10-11T10:35:03.545Z,1007.41
2018-10-11T10:36:03.530Z,1007.37
2018-10-11T10:37:11.699Z,1007.34
2018-10-11T10:38:03.539Z,1007.42
2018-10-11T10:39:03.512Z,1007.37
2018-10-11T10:40:03.741Z,1007.37
2018-10-11T10:41:03.480Z,1007.35
2018-10-11T10:42:03.532Z,1007.31
2018-10-11T10:43:03.476Z,1007.34
2018-10-11T10:44:03.447Z,1007.35
2018-10-11T10:45:03.499Z,1007.40
2018-10-11T10:46:03.472Z,1007.33
2018-10-11T10:47:03.411Z,1007.36
2018-10-11T10:48:03.428Z,1007.30
2018-10-11T10:49:03.421Z,1007.32
2018-10-11T10:50:03.409Z,1007.36
2018-10-11T10:51:03.372Z,1007.33
2018-10-11T10:52:03.370Z,1007.29
2018-10-11T10:53:03.365Z,1007.30
2018-10-11T10:54:03.335Z,1007.24
2018-10-11T10:55:03.336Z,1007.27
2018-10-11T10:56:11.341Z,1007.29
2018-10-11T10:57:03.314Z,1007.28
2018-10-11T10:58:03.346Z,1007.32
2018-10-11T10:59:03.343Z,1007.29
2018-10-11T11:00:03.269Z,1007.24
2018-10-11T11:01:03.267Z,1007.27
2018-10-11T11:02:03.274Z,1007.19
2018-10-11T11:03:03.260Z,1007.21
2018-10-11T11:04:03.274Z,1007.21
2018-10-11T11:05:03.253Z,1007.20
2018-10-11T11:06:03.206Z,1007.20
2018-10-11T11:07:03.260Z,1007.18
2018-10-11T11:08:03.183Z,1007.23
2018-10-11T11:09:03.185Z,1007.17
2018-10-11T11:10:03.190Z,1007.22
2018-10-11T11:11:03.176Z,1007.19
2018-10-11T11:12:03.191Z,1007.20
2018-10-11T11:13:03.179Z,1007.16
2018-10-11T11:14:03.155Z,1007.16
2018-10-11T11:15:03.109Z,1007.10
2018-10-11T11:16:13.156Z,1007.13
2018-10-11T11:17:03.162Z,1007.08
2018-10-11T11:18:03.072Z,1007.09
2018-10-11T11:19:03.112Z,1007.09
2018-10-11T11:20:03.048Z,1007.07
2018-10-11T11:21:03.111Z,1007.09
2018-10-11T11:22:03.161Z,1007.10
2018-10-11T11:23:03.066Z,1007.07
2018-10-11T11:24:03.041Z,1007.06
2018-10-11T11:25:03.067Z,1007.02
2018-10-11T11:26:02.982Z,1006.98
2018-10-11T11:27:02.974Z,1006.99
2018-10-11T11:28:02.990Z,1007.01
2018-10-11T11:29:02.954Z,1006.99
2018-10-11T11:30:02.986Z,1006.96
2018-10-11T11:31:02.939Z,1007.01
2018-10-11T11:32:02.939Z,1006.96
2018-10-11T11:33:02.953Z,1007.01
2018-10-11T11:34:02.945Z,1006.99
2018-10-11T11:35:10.801Z,1006.97
2018-10-11T11:36:02.953Z,1007.04
2018-10-11T11:37:02.920Z,1006.99
2018-10-11T11:38:02.899Z,1006.96
2018-10-11T11:39:02.907Z,1007.01
2018-10-11T11:40:03.062Z,1006.98
2018-10-11T11:41:02.860Z,1007.00
2018-10-11T11:42:02.804Z,1006.97
2018-10-11T11:43:02.797Z,1006.97
2018-10-11T11:44:02.803Z,1006.95
2018-10-11T11:45:02.808Z,1006.91
2018-10-11T11:46:02.779Z,1006.91
2018-10-11T11:47:02.749Z,1006.89
2018-10-11T11:48:02.768Z,1006.90
2018-10-11T11:49:02.727Z,1006.86
2018-10-11T11:50:02.723Z,1006.85
2018-10-11T11:51:02.704Z,1006.80
2018-10-11T11:52:02.719Z,1006.86
2018-10-11T11:53:02.758Z,1006.80
2018-10-11T11:54:02.674Z,1006.80
2018-10-11T11:55:02.670Z,1006.83
2018-10-11T11:56:02.650Z,1006.82
2018-10-11T11:57:02.645Z,1006.82
2018-10-11T11:58:02.707Z,1006.84
2018-10-11T11:59:02.645Z,1006.75
2018-10-11T12:00:02.629Z,1006.74
2018-10-11T12:01:02.621Z,1006.75
2018-10-11T12:02:02.584Z,1006.71
2018-10-11T12:03:02.571Z,1006.72
2018-10-11T12:04:02.586Z,1006.70
2018-10-11T12:05:02.605Z,1006.76
2018-10-11T12:06:02.543Z,1006.77
2018-10-11T12:07:02.550Z,1006.78
2018-10-11T12:08:02.516Z,1006.76
2018-10-11T12:09:02.505Z,1006.80
2018-10-11T12:10:02.511Z,1006.81
2018-10-11T12:11:02.554Z,1006.80
2018-10-11T12:12:02.471Z,1006.78
2018-10-11T12:13:02.467Z,1006.81
2018-10-11T12:14:10.325Z,1006.83
2018-10-11T12:15:02.465Z,1006.78
2018-10-11T12:16:02.458Z,1006.80
2018-10-11T12:17:02.434Z,1006.76
2018-10-11T12:18:02.463Z,1006.74
2018-10-11T12:19:02.397Z,1006.73