createdAt,value
2017-04-16T00:00:45.893Z,41.78
2017-04-16T00:01:45.618Z,41.78
2017-04-16T00:02:45.962Z,41.78
2017-04-16T00:03:45.975Z,41.78
2017-04-16T00:04:46.012Z,41.78
2017-04-16T00:05:46.041Z,42.18
2017-04-16T00:06:46.075Z,42.08
2017-04-16T00:07:46.096Z,42.08
2017-04-16T00:08:46.126Z,41.88
2017-04-16T00:09:46.147Z,41.88
2017-04-16T00:10:45.869Z,42.56
2017-04-16T00:11:46.201Z,42.27
2017-04-16T00:12:46.251Z,41.88
2017-04-16T00:13:46.260Z,42.08
2017-04-16T00:14:46.288Z,41.98
2017-04-16T00:15:46.313Z,41.98
2017-04-16T00:16:46.346Z,42.46
2017-04-16T00:17:46.372Z,41.78
2017-04-16T00:18:46.395Z,42.08
2017-04-16T00:19:46.425Z,42.56
2017-04-16T00:20:46.147Z,42.08
2017-04-16T00:21:46.170Z,41.98
2017-04-16T00:22:46.195Z,41.88
2017-04-16T00:23:46.535Z,41.88
2017-04-16T00:24:46.563Z,41.88
2017-04-16T00:25:46.585Z,41.88
2017-04-16T00:26:46.306Z,42.08
2017-04-16T00:27:46.638Z,41.78
2017-04-16T00:28:46.668Z,42.36
2017-04-16T00:29:46.700Z,41.88
2017-04-16T00:30:46.416Z,41.88
2017-04-16T00:31:46.748Z,42.08
2017-04-16T00:32:46.467Z,42.56
2017-04-16T00:33:46.802Z,41.98
2017-04-16T00:34:46.522Z,42.66
2017-04-16T00:35:46.548Z,42.56
2017-04-16T00:36:46.888Z,42.56
2017-04-16T00:37:46.918Z,42.08
2017-04-16T00:38:46.995Z,41.78
2017-04-16T00:39:46.660Z,42.46
2017-04-16T00:40:46.688Z,41.78
2017-04-16T00:41:47.048Z,42.46
2017-04-16T00:42:47.054Z,42.08
2017-04-16T00:43:47.074Z,42.56
2017-04-16T00:44:47.106Z,42.08
2017-04-16T00:45:46.829Z,41.88
2017-04-16T00:46:47.161Z,42.36
2017-04-16T00:47:47.181Z,41.88
2017-04-16T00:48:47.214Z,41.78
2017-04-16T00:49:47.247Z,41.88
2017-04-16T00:50:47.272Z,42.18
2017-04-16T00:51:47.301Z,41.98
2017-04-16T00:52:47.321Z,42.08
2017-04-16T00:53:47.038Z,42.08
2017-04-16T00:54:47.383Z,42.08
2017-04-16T00:55:47.407Z,41.86
2017-04-16T00:56:47.437Z,42.18
2017-04-16T00:57:47.462Z,42.36
2017-04-16T00:58:47.486Z,41.88
2017-04-16T00:59:47.519Z,42.08
2017-04-16T01:00:47.543Z,41.86
2017-04-16T01:01:47.572Z,41.98
2017-04-16T01:02:47.284Z,41.98
2017-04-16T01:03:47.627Z,42.15
2017-04-16T01:04:47.672Z,41.98
2017-04-16T01:05:47.730Z,41.98
2017-04-16T01:07:02.528Z,42.18
2017-04-16T01:08:02.557Z,41.98
2017-04-16T01:08:48.898Z,42.27
2017-04-16T01:10:02.398Z,41.88
2017-04-16T01:10:48.273Z,42.46
2017-04-16T01:11:48.694Z,42.18
2017-04-16T01:12:48.309Z,42.46
2017-04-16T01:13:48.570Z,42.46
2017-04-16T01:16:02.566Z,42.54
2017-04-16T01:17:02.817Z,42.36
2017-04-16T01:18:02.625Z,42.56
2017-04-16T01:18:48.299Z,42.35
2017-04-16T01:19:48.780Z,42.35
2017-04-16T01:20:48.775Z,42.35
2017-04-16T01:21:48.347Z,41.86
2017-04-16T01:23:02.762Z,41.88
2017-04-16T01:24:48.736Z,41.77
2017-04-16T01:25:48.509Z,41.77
2017-04-16T01:26:48.682Z,41.77
2017-04-16T01:27:48.740Z,42.54
2017-04-16T01:30:48.393Z,42.35
2017-04-16T01:31:48.394Z,42.35
2017-04-16T01:32:48.472Z,42.25
2017-04-16T01:33:48.693Z,41.77
2017-04-16T01:34:48.670Z,42.35
2017-04-16T01:37:03.113Z,42.54
2017-04-16T01:37:52.087Z,42.54
2017-04-16T01:39:03.606Z,42.35
2017-04-16T01:40:49.369Z,42.35
2017-04-16T01:42:48.692Z,42.35
2017-04-16T01:45:03.332Z,42.35
2017-04-16T01:46:12.269Z,42.35
2017-04-16T01:47:12.417Z,42.54
2017-04-16T01:48:57.694Z,42.54
2017-04-16T01:50:07.472Z,42.54
2017-04-16T01:50:58.015Z,42.54
2017-04-16T01:52:12.420Z,42.35
2017-04-16T01:52:58.243Z,42.54
2017-04-16T01:53:57.671Z,42.05
2017-04-16T01:54:57.857Z,41.77
2017-04-16T01:59:12.320Z,42.44
2017-04-16T02:01:57.924Z,42.44
2017-04-16T02:02:58.354Z,41.77
2017-04-16T02:03:58.324Z,42.25
2017-04-16T02:07:12.991Z,42.54
2017-04-16T02:07:58.716Z,42.35
2017-04-16T02:08:58.242Z,42.54
2017-04-16T02:14:12.754Z,42.44
2017-04-16T02:14:58.654Z,42.44
2017-04-16T02:15:58.475Z,42.44
2017-04-16T02:18:00.599Z,42.44
2017-04-16T02:20:12.934Z,42.05
2017-04-16T02:21:12.956Z,42.44
2017-04-16T02:23:07.534Z,42.44
2017-04-16T02:25:07.316Z,42.44
2017-04-16T02:26:07.374Z,42.35
2017-04-16T02:28:08.675Z,42.44
2017-04-16T02:29:07.627Z,42.05
2017-04-16T02:30:07.685Z,42.44
2017-04-16T02:31:07.481Z,42.35
2017-04-16T02:33:17.493Z,42.05
2017-04-16T02:35:16.763Z,42.35
2017-04-16T02:36:16.779Z,42.25
2017-04-16T02:38:17.105Z,42.15
2017-04-16T02:39:17.714Z,42.25
2017-04-16T02:40:17.116Z,42.25
2017-04-16T02:41:34.100Z,42.15
2017-04-16T02:42:17.304Z,42.25
2017-04-16T02:44:17.585Z,42.15
2017-04-16T02:45:23.084Z,42.25
2017-04-16T02:46:20.831Z,42.25
2017-04-16T02:48:17.561Z,42.05
2017-04-16T02:49:17.541Z,42.15
2017-04-16T02:50:17.119Z,42.35
2017-04-16T02:51:16.971Z,42.25
2017-04-16T02:52:31.554Z,42.35
2017-04-16T02:53:19.162Z,42.35
2017-04-16T02:54:17.034Z,42.35
2017-04-16T02:55:17.047Z,42.25
2017-04-16T02:56:17.338Z,42.15
2017-04-16T02:58:41.425Z,42.54
2017-04-16T03:01:40.404Z,42.15
2017-04-16T03:02:40.113Z,42.25
2017-04-16T03:04:40.383Z,42.35
2017-04-16T03:05:41.194Z,42.35
2017-04-16T03:06:40.203Z,42.25
2017-04-16T03:08:41.430Z,42.54
2017-04-16T03:09:55.404Z,42.54
2017-04-16T03:10:40.898Z,42.54
2017-04-16T03:11:55.260Z,42.35
2017-04-16T03:13:40.936Z,42.54
2017-04-16T03:14:47.057Z,42.54
2017-04-16T03:15:41.429Z,42.54
2017-04-16T03:16:40.778Z,42.54
2017-04-16T03:17:40.491Z,42.54
2017-04-16T03:18:40.525Z,42.42
2017-04-16T03:19:40.547Z,42.44
2017-04-16T03:20:40.889Z,42.54
2017-04-16T03:21:40.917Z,42.44
2017-04-16T03:22:40.942Z,42.44
2017-04-16T03:23:40.968Z,42.52
2017-04-16T03:24:40.998Z,42.44
2017-04-16T03:25:41.024Z,42.54
2017-04-16T03:26:41.053Z,42.54
2017-04-16T03:27:41.079Z,42.42
2017-04-16T03:28:40.785Z,42.54
2017-04-16T03:29:41.129Z,42.52
2017-04-16T03:30:41.160Z,42.44
2017-04-16T03:31:41.184Z,42.54
2017-04-16T03:32:41.219Z,42.15
2017-04-16T03:33:40.923Z,42.42
2017-04-16T03:36:17.425Z,42.15
2017-04-16T03:37:16.349Z,42.54
2017-04-16T03:41:52.979Z,42.23
2017-04-16T03:42:39.054Z,42.42
2017-04-16T03:44:38.960Z,42.42
2017-04-16T03:45:38.706Z,42.44
2017-04-16T03:46:40.198Z,42.42
2017-04-16T03:47:39.040Z,42.32
2017-04-16T03:49:39.329Z,42.42
2017-04-16T03:51:38.684Z,42.13
2017-04-16T03:52:53.882Z,42.13
2017-04-16T03:53:39.152Z,42.13
2017-04-16T03:55:53.544Z,42.13
2017-04-16T03:56:40.414Z,42.42
2017-04-16T03:57:39.260Z,42.35
2017-04-16T03:58:39.067Z,42.52
2017-04-16T04:00:39.188Z,42.32
2017-04-16T04:02:53.516Z,42.52
2017-04-16T04:03:40.443Z,42.13
2017-04-16T04:04:53.581Z,42.13
2017-04-16T04:05:39.394Z,42.52
2017-04-16T04:06:39.305Z,42.03
2017-04-16T04:07:38.995Z,42.03
2017-04-16T04:08:53.676Z,42.32
2017-04-16T04:09:39.166Z,42.13
2017-04-16T04:10:40.063Z,42.25
2017-04-16T04:12:39.456Z,42.13
2017-04-16T04:13:39.536Z,42.54
2017-04-16T04:14:39.508Z,42.13
2017-04-16T04:16:40.205Z,42.32
2017-04-16T04:18:39.309Z,42.23
2017-04-16T04:19:57.612Z,42.32
2017-04-16T04:20:54.489Z,42.03
2017-04-16T04:21:40.138Z,42.13
2017-04-16T04:22:41.563Z,42.23
2017-04-16T04:23:40.360Z,42.13
2017-04-16T04:25:40.451Z,42.42
2017-04-16T04:30:54.499Z,42.42
2017-04-16T04:31:54.516Z,42.13
2017-04-16T04:32:40.219Z,42.52
2017-04-16T04:33:54.584Z,42.52
2017-04-16T04:34:40.273Z,42.13
2017-04-16T04:35:54.638Z,42.42
2017-04-16T04:38:40.372Z,42.25
2017-04-16T04:41:58.196Z,42.42
2017-04-16T04:43:10.773Z,42.35
2017-04-16T04:43:58.045Z,42.52
2017-04-16T04:44:54.457Z,42.15
2017-04-16T04:48:18.542Z,42.05
2017-04-16T04:49:04.705Z,42.05
2017-04-16T04:50:04.229Z,42.35
2017-04-16T04:51:06.287Z,42.35
2017-04-16T04:52:19.055Z,42.25
2017-04-16T04:55:04.386Z,42.54
2017-04-16T04:56:05.589Z,42.54
2017-04-16T04:57:04.216Z,42.54
2017-04-16T04:58:04.252Z,42.35
2017-04-16T04:59:05.562Z,42.54
2017-04-16T05:00:05.951Z,42.25
2017-04-16T05:01:07.616Z,42.35
2017-04-16T05:02:18.907Z,42.35
2017-04-16T05:03:18.975Z,42.15
2017-04-16T05:04:05.431Z,42.35
2017-04-16T05:07:05.146Z,42.25
2017-04-16T05:08:05.533Z,42.25
2017-04-16T05:09:04.979Z,42.25
2017-04-16T05:12:20.593Z,42.25
2017-04-16T05:13:05.438Z,42.25
2017-04-16T05:14:19.455Z,42.25
2017-04-16T05:15:05.486Z,42.25
2017-04-16T05:16:16.402Z,42.15
2017-04-16T05:17:05.589Z,42.35
2017-04-16T05:18:04.987Z,42.15
2017-04-16T05:19:19.862Z,42.35
2017-04-16T05:21:05.492Z,42.54
2017-04-16T05:22:05.352Z,42.15
2017-04-16T05:24:14.603Z,41.88
2017-04-16T05:25:15.329Z,42.56
2017-04-16T05:26:14.708Z,41.98
2017-04-16T05:27:13.715Z,42.05
2017-04-16T05:28:15.548Z,41.78
2017-04-16T05:29:14.575Z,41.78
2017-04-16T05:30:15.047Z,42.05
2017-04-16T05:31:14.617Z,42.08
2017-04-16T05:32:13.849Z,42.08
2017-04-16T05:33:14.185Z,42.18
2017-04-16T05:34:13.930Z,42.27
2017-04-16T05:36:14.272Z,42.18
2017-04-16T05:38:34.231Z,42.27
2017-04-16T05:39:22.328Z,42.27
2017-04-16T05:40:34.101Z,42.08
2017-04-16T05:41:34.112Z,41.88
2017-04-16T05:42:20.012Z,42.08
2017-04-16T05:45:34.228Z,41.78
2017-04-16T05:47:47.618Z,41.3
2017-04-16T05:48:50.429Z,41.69
2017-04-16T05:52:23.532Z,41.69
2017-04-16T05:53:24.187Z,41.6
2017-04-16T05:54:37.774Z,41.52
2017-04-16T05:55:24.820Z,41.88
2017-04-16T05:56:37.528Z,41.11
2017-04-16T05:59:38.327Z,41.42
2017-04-16T06:00:23.054Z,41.42
2017-04-16T06:01:23.089Z,41.2
2017-04-16T06:02:23.137Z,41.2
2017-04-16T06:03:37.722Z,41.52
2017-04-16T06:06:36.809Z,41.03
2017-04-16T06:07:33.735Z,41.61
2017-04-16T06:10:19.922Z,41.52
2017-04-16T06:14:18.154Z,41.23
2017-04-16T06:15:18.186Z,41.42
2017-04-16T06:16:17.898Z,41.23
2017-04-16T06:17:18.239Z,41.23
2017-04-16T06:30:56.911Z,41.03
2017-04-16T06:31:56.964Z,41.15
2017-04-16T06:32:42.639Z,41.05
2017-04-16T06:33:42.612Z,40.67
2017-04-16T06:35:42.233Z,40.96
2017-04-16T06:36:42.254Z,40.67
2017-04-16T06:37:42.540Z,40.57
2017-04-16T06:38:42.311Z,40.86
2017-04-16T06:39:42.025Z,41.25
2017-04-16T06:40:42.053Z,40.57
2017-04-16T06:41:42.635Z,40.67
2017-04-16T06:42:42.382Z,40.19
2017-04-16T06:43:42.453Z,40.67
2017-04-16T06:45:42.496Z,40.67
2017-04-16T06:46:42.531Z,40.77
2017-04-16T06:47:43.109Z,40.77
2017-04-16T06:52:52.671Z,40.65
2017-04-16T06:53:52.631Z,40.55
2017-04-16T06:54:37.861Z,40.17
2017-04-16T06:56:52.747Z,41.15
2017-04-16T06:57:37.948Z,41.35
2017-04-16T06:58:41.529Z,40.96
2017-04-16T06:59:38.749Z,40.86
2017-04-16T07:00:38.711Z,40.96
2017-04-16T07:01:39.507Z,40.57
2017-04-16T07:02:38.373Z,40.57
2017-04-16T07:03:41.348Z,40.57
2017-04-16T07:07:49.621Z,40.38
2017-04-16T07:09:58.337Z,40.75
2017-04-16T07:16:23.286Z,40.86
2017-04-16T07:20:13.599Z,40.86
2017-04-16T07:20:58.073Z,40.84
2017-04-16T07:23:12.474Z,40.77
2017-04-16T07:25:07.898Z,40.75
2017-04-16T07:27:07.637Z,40.94
2017-04-16T07:29:08.248Z,40.65
2017-04-16T07:30:07.974Z,40.96
2017-04-16T07:31:08.060Z,40.84
2017-04-16T07:32:08.091Z,40.75
2017-04-16T07:35:07.885Z,40.65
2017-04-16T07:36:07.887Z,40.55
2017-04-16T07:38:29.165Z,40.96
2017-04-16T07:39:23.116Z,40.65
2017-04-16T07:40:08.888Z,40.67
2017-04-16T07:46:23.659Z,40.09
2017-04-16T08:07:07.941Z,38.62
2017-04-16T08:08:07.654Z,38.23
2017-04-16T08:09:07.690Z,38.71
2017-04-16T08:10:08.031Z,38.53
2017-04-16T08:11:08.053Z,38.99
2017-04-16T08:12:08.334Z,38.43
2017-04-16T08:13:08.108Z,38.7
2017-04-16T08:14:08.139Z,38.53
2017-04-16T08:15:08.171Z,38.04
2017-04-16T08:16:08.230Z,37.95
2017-04-16T08:17:08.154Z,38.41
2017-04-16T08:18:08.242Z,38.89
2017-04-16T08:19:08.280Z,38.6
2017-04-16T08:20:09.144Z,38.89
2017-04-16T08:21:08.529Z,37.63
2017-04-16T08:22:08.535Z,38.12
2017-04-16T08:23:08.075Z,37.73
2017-04-16T08:24:08.412Z,38.21
2017-04-16T08:25:08.444Z,38.41
2017-04-16T08:26:08.154Z,38.99
2017-04-16T08:27:08.746Z,38.6
2017-04-16T08:28:08.519Z,38.99
2017-04-16T08:29:08.551Z,38.99
2017-04-16T08:30:08.578Z,38.7
2017-04-16T08:31:08.294Z,38.99
2017-04-16T08:32:08.568Z,38.99
2017-04-16T08:33:08.654Z,38.79
2017-04-16T08:34:08.691Z,39.76
2017-04-16T08:35:08.719Z,39.09
2017-04-16T08:36:08.978Z,39.47
2017-04-16T08:37:08.705Z,38.89
2017-04-16T08:38:08.795Z,38.99
2017-04-16T08:39:08.519Z,38.51
2017-04-16T08:40:08.848Z,39.37
2017-04-16T08:41:08.885Z,39.18
2017-04-16T08:42:09.160Z,38.51
2017-04-16T08:43:08.930Z,38.51
2017-04-16T08:44:08.963Z,37.93
2017-04-16T08:45:08.680Z,38.21
2017-04-16T08:46:09.020Z,38.02
2017-04-16T08:47:09.334Z,38.6
2017-04-16T08:48:09.070Z,38.79
2017-04-16T08:49:09.102Z,39.37
2017-04-16T08:50:09.124Z,38.79
2017-04-16T08:51:09.156Z,38.02
2017-04-16T08:52:08.869Z,38.02
2017-04-16T08:53:09.207Z,38.02
2017-04-16T08:54:09.239Z,37.15
2017-04-16T08:55:09.267Z,37.93
2017-04-16T08:56:08.985Z,37.54
2017-04-16T08:57:09.009Z,38.31
2017-04-16T08:58:09.043Z,37.63
2017-04-16T08:59:09.378Z,37.63
2017-04-16T09:00:09.408Z,38.41
2017-04-16T09:01:09.428Z,38.89
2017-04-16T09:02:09.494Z,37.93
2017-04-16T09:03:09.481Z,38.02
2017-04-16T09:04:09.511Z,37.83
2017-04-16T09:05:09.543Z,38.79
2017-04-16T09:06:09.564Z,39.28
2017-04-16T09:07:09.596Z,38.21
2017-04-16T09:08:09.626Z,38.12
2017-04-16T09:09:09.654Z,38.79
2017-04-16T09:10:09.679Z,39.37
2017-04-16T09:11:09.708Z,38.99
2017-04-16T09:12:09.753Z,38.6
2017-04-16T09:13:09.757Z,38.6
2017-04-16T09:14:09.788Z,39.18
2017-04-16T09:15:09.827Z,39.09
2017-04-16T09:16:09.530Z,38.89
2017-04-16T09:17:09.560Z,38.99
2017-04-16T09:18:09.901Z,37.73
2017-04-16T09:19:09.936Z,37.45
2017-04-16T09:20:09.635Z,37.15
2017-04-16T09:21:10.003Z,37.25
2017-04-16T09:22:10.024Z,37.63
2017-04-16T09:23:10.022Z,36.96
2017-04-16T09:24:10.063Z,37.93
2017-04-16T09:25:10.097Z,37.25
2017-04-16T09:26:10.153Z,37.73
2017-04-16T09:27:09.836Z,38.02
2017-04-16T09:28:10.184Z,37.93
2017-04-16T09:29:09.884Z,38.02
2017-04-16T09:30:10.230Z,37.83
2017-04-16T09:31:10.291Z,37.45
2017-04-16T09:32:10.297Z,37.73
2017-04-16T09:33:10.317Z,37.35
2017-04-16T09:34:10.340Z,37.63
2017-04-16T09:35:10.058Z,37.73
2017-04-16T09:36:10.392Z,37.83
2017-04-16T09:37:10.425Z,37.93
2017-04-16T09:38:10.454Z,37.73
2017-04-16T09:39:10.477Z,37.63
2017-04-16T09:40:10.507Z,38.99
2017-04-16T09:41:10.578Z,38.12
2017-04-16T09:42:10.560Z,37.15
2017-04-16T09:43:10.588Z,37.63
2017-04-16T09:44:10.305Z,37.91
2017-04-16T09:45:10.676Z,38.41
2017-04-16T09:46:10.672Z,37.63
2017-04-16T09:47:10.696Z,37.62
2017-04-16T09:48:10.412Z,37.63
2017-04-16T09:49:10.753Z,37.62
2017-04-16T09:50:10.781Z,38.49
2017-04-16T09:51:10.807Z,38.29
2017-04-16T09:52:10.837Z,38.87
2017-04-16T09:53:11.089Z,37.71
2017-04-16T09:54:10.922Z,37.62
2017-04-16T09:55:10.918Z,38.1
2017-04-16T09:56:10.948Z,38.97
2017-04-16T09:57:10.976Z,38.58
2017-04-16T09:58:11.042Z,38.97
2017-04-16T09:59:11.060Z,38.01
2017-04-16T10:00:11.054Z,38.49
2017-04-16T10:01:11.102Z,38.97
2017-04-16T10:02:10.800Z,38.29
2017-04-16T10:03:11.459Z,38.97
2017-04-16T10:04:10.853Z,38.68
2017-04-16T10:05:11.197Z,38.1
2017-04-16T10:06:11.223Z,38.58
2017-04-16T10:07:11.247Z,39.16
2017-04-16T10:08:11.528Z,38.78
2017-04-16T10:09:11.293Z,37.81
2017-04-16T10:10:11.322Z,37.81
2017-04-16T10:11:11.350Z,37.71
2017-04-16T10:12:11.384Z,37.91
2017-04-16T10:13:11.661Z,37.62
2017-04-16T10:14:11.124Z,37.62
2017-04-16T10:15:11.153Z,37.91
2017-04-16T10:16:11.497Z,37.43
2017-04-16T10:17:11.524Z,38.01
2017-04-16T10:18:11.793Z,38.58
2017-04-16T10:19:11.261Z,38.78
2017-04-16T10:20:11.607Z,38.78
2017-04-16T10:21:11.636Z,38.78
2017-04-16T10:22:11.347Z,38.01
2017-04-16T10:23:11.939Z,38.78
2017-04-16T10:24:11.720Z,38.49
2017-04-16T10:25:11.739Z,38.87
2017-04-16T10:26:11.458Z,38.01
2017-04-16T10:27:11.486Z,37.62
2017-04-16T10:28:12.072Z,37.23
2017-04-16T10:29:11.533Z,38.49
2017-04-16T10:30:11.874Z,37.91
2017-04-16T10:31:11.903Z,37.23
2017-04-16T10:32:11.928Z,37.23
2017-04-16T10:33:12.215Z,37.13
2017-04-16T10:34:11.985Z,37.23
2017-04-16T10:35:12.014Z,37.62
2017-04-16T10:36:12.043Z,36.94
2017-04-16T10:37:11.758Z,36.46
2017-04-16T10:38:12.343Z,36.65
2017-04-16T10:39:11.808Z,37.13
2017-04-16T10:40:12.150Z,36.55
2017-04-16T10:41:12.179Z,36.85
2017-04-16T10:42:12.206Z,37.33
2017-04-16T10:43:11.920Z,36.55
2017-04-16T10:44:12.256Z,36.17
2017-04-16T10:45:12.289Z,36.36
2017-04-16T10:46:12.317Z,36.65
2017-04-16T10:47:12.341Z,37.43
2017-04-16T10:48:12.382Z,36.55
2017-04-16T10:49:12.396Z,35.88
2017-04-16T10:50:12.425Z,35.59
2017-04-16T10:51:12.465Z,36.07
2017-04-16T10:52:12.484Z,35.88
2017-04-16T10:53:12.511Z,35.88
2017-04-16T10:54:12.536Z,36.07
2017-04-16T10:55:12.568Z,36.17
2017-04-16T10:56:12.589Z,36.29
2017-04-16T10:57:12.617Z,36.19
2017-04-16T10:58:12.647Z,35.9
2017-04-16T10:59:12.676Z,35.9
2017-04-16T11:00:12.704Z,35.9
2017-04-16T11:01:12.726Z,35.13
2017-04-16T11:02:12.447Z,35.61
2017-04-16T11:03:12.783Z,36.07
2017-04-16T11:04:12.816Z,36.27
2017-04-16T11:05:12.552Z,36.07
2017-04-16T11:06:12.866Z,35.88
2017-04-16T11:07:12.892Z,36.17
2017-04-16T11:08:12.919Z,36.46
2017-04-16T11:09:12.944Z,36.75
2017-04-16T11:10:28.034Z,36.55
2017-04-16T11:12:59.903Z,36.65
2017-04-16T11:13:45.600Z,37.23
2017-04-16T11:14:59.957Z,37.43
2017-04-16T11:15:45.401Z,37.33
2017-04-16T11:17:45.453Z,36.94
2017-04-16T11:19:00.551Z,37.33
2017-04-16T11:20:07.346Z,37.33
2017-04-16T11:21:07.377Z,37.43
2017-04-16T11:23:30.619Z,37.23
2017-04-16T11:24:17.126Z,37.62
2017-04-16T11:25:16.085Z,37.71
2017-04-16T11:26:30.706Z,37.83
2017-04-16T11:27:16.415Z,37.71
2017-04-16T11:28:16.178Z,37.62
2017-04-16T11:29:16.692Z,37.71
2017-04-16T11:30:16.229Z,37.62
2017-04-16T11:31:16.252Z,37.62
2017-04-16T11:33:16.303Z,37.25
2017-04-16T11:35:16.363Z,37.45
2017-04-16T11:36:16.389Z,37.15
2017-04-16T11:37:16.414Z,37.54
2017-04-16T11:38:16.440Z,37.45
2017-04-16T11:39:16.726Z,37.73
2017-04-16T11:40:16.500Z,37.71
2017-04-16T11:41:16.213Z,37.54
2017-04-16T11:42:16.561Z,37.63
2017-04-16T11:43:16.278Z,37.54
2017-04-16T11:44:16.866Z,37.63
2017-04-16T11:45:16.649Z,37.83
2017-04-16T11:46:16.670Z,37.35
2017-04-16T11:47:16.693Z,37.63
2017-04-16T11:48:16.407Z,37.45
2017-04-16T11:49:16.690Z,37.93
2017-04-16T11:50:16.467Z,38.02
2017-04-16T11:51:16.804Z,37.63
2017-04-16T11:52:16.835Z,38.12
2017-04-16T11:53:16.857Z,37.83
2017-04-16T11:54:17.142Z,38.21
2017-04-16T11:55:16.912Z,37.93
2017-04-16T11:56:16.632Z,38.1
2017-04-16T11:57:16.974Z,38.02
2017-04-16T11:58:16.990Z,38.12
2017-04-16T11:59:17.274Z,37.62
2017-04-16T12:00:17.055Z,38.1
2017-04-16T12:01:17.188Z,38.29
2017-04-16T12:02:17.101Z,38.41
2017-04-16T12:03:17.129Z,39.06
2017-04-16T12:04:17.097Z,38.87
2017-04-16T12:05:17.190Z,38.87
2017-04-16T12:06:17.245Z,38.39
2017-04-16T12:07:17.246Z,38.2
2017-04-16T12:08:17.265Z,38.1
2017-04-16T12:09:17.554Z,38.39
2017-04-16T12:10:17.323Z,38.39
2017-04-16T12:11:17.352Z,38.1
2017-04-16T12:12:17.384Z,38.29
2017-04-16T12:13:17.406Z,38.2
2017-04-16T12:14:17.695Z,37.91
2017-04-16T12:15:17.468Z,38.39
2017-04-16T12:16:17.498Z,38.68
2017-04-16T12:17:17.524Z,38.89
2017-04-16T12:18:17.554Z,38.49
2017-04-16T12:19:17.829Z,38.7
2017-04-16T12:20:17.603Z,38.99
2017-04-16T12:21:17.628Z,38.7
2017-04-16T12:22:17.661Z,38.41
2017-04-16T12:23:17.683Z,38.6
2017-04-16T12:24:17.988Z,38.02
2017-04-16T12:25:17.737Z,37.81
2017-04-16T12:26:17.459Z,38.21
2017-04-16T12:27:17.801Z,37.93
2017-04-16T12:28:17.821Z,38.39
2017-04-16T12:29:18.102Z,38.12
2017-04-16T12:30:17.883Z,38.12
2017-04-16T12:31:17.599Z,38.02
2017-04-16T12:32:17.934Z,38.41
2017-04-16T12:33:17.966Z,38.39
2017-04-16T12:34:18.244Z,38.89
2017-04-16T12:35:18.017Z,38.21
2017-04-16T12:36:18.045Z,37.93
2017-04-16T12:37:18.080Z,38.21
2017-04-16T12:38:18.095Z,38.31
2017-04-16T12:39:18.379Z,38.31
2017-04-16T12:40:18.157Z,38.79
2017-04-16T12:41:18.187Z,37.91
2017-04-16T12:42:18.211Z,38.7
2017-04-16T12:43:18.240Z,38.7
2017-04-16T12:44:18.273Z,39.18
2017-04-16T12:45:18.298Z,38.02
2017-04-16T12:46:18.313Z,38.21
2017-04-16T12:47:18.343Z,38.51
2017-04-16T12:48:18.372Z,38.89
2017-04-16T12:49:18.405Z,38.29
2017-04-16T12:50:18.430Z,38.6
2017-04-16T12:51:18.463Z,38.31
2017-04-16T12:52:18.483Z,38.89
2017-04-16T12:53:18.520Z,38.89
2017-04-16T12:54:18.546Z,38.89
2017-04-16T12:55:18.570Z,39.09
2017-04-16T12:56:18.623Z,38.31
2017-04-16T12:57:18.618Z,38.79
2017-04-16T12:58:18.647Z,38.7
2017-04-16T12:59:18.369Z,38.89
2017-04-16T13:00:18.707Z,39.37
2017-04-16T13:01:18.426Z,38.6
2017-04-16T13:02:18.772Z,38.99
2017-04-16T13:03:18.479Z,38.99
2017-04-16T13:04:18.507Z,39.18
2017-04-16T13:05:19.131Z,38.79
2017-04-16T13:06:18.556Z,38.89
2017-04-16T13:07:18.899Z,39.57
2017-04-16T13:08:18.931Z,39.28
2017-04-16T13:09:18.957Z,39.37
2017-04-16T13:10:18.674Z,39.28
2017-04-16T13:11:19.014Z,39.18
2017-04-16T13:12:19.044Z,39.09
2017-04-16T13:13:19.072Z,39.37
2017-04-16T13:14:19.092Z,39.37
2017-04-16T13:15:18.813Z,39.18
2017-04-16T13:16:19.675Z,39.86
2017-04-16T13:17:19.177Z,40.05
2017-04-16T13:18:19.203Z,39.95
2017-04-16T13:19:19.229Z,39.84
2017-04-16T13:20:19.266Z,39.94
2017-04-16T13:21:19.294Z,39.57
2017-04-16T13:22:19.319Z,39.47
2017-04-16T13:23:19.031Z,39.57
2017-04-16T13:24:19.085Z,40.15
2017-04-16T13:25:19.400Z,39.84
2017-04-16T13:26:19.114Z,39.94
2017-04-16T13:27:19.142Z,39.84
2017-04-16T13:28:19.699Z,40.03
2017-04-16T13:29:19.508Z,40.05
2017-04-16T13:30:19.601Z,39.74
2017-04-16T13:31:19.246Z,40.03
2017-04-16T13:32:19.591Z,39.64
2017-04-16T13:33:19.615Z,40.03
2017-04-16T13:34:19.333Z,39.94
2017-04-16T13:35:19.671Z,40.05
2017-04-16T13:36:19.700Z,39.86
2017-04-16T13:37:19.729Z,39.45
2017-04-16T13:38:19.443Z,40.03
2017-04-16T13:39:19.783Z,39.84
2017-04-16T13:40:19.813Z,40.05
2017-04-16T13:41:19.838Z,39.57
2017-04-16T13:42:19.862Z,39.28
2017-04-16T13:43:19.580Z,39.47
2017-04-16T13:44:19.924Z,39.37
2017-04-16T13:45:19.947Z,39.37
2017-04-16T13:46:19.974Z,39.18
2017-04-16T13:47:20.006Z,39.37
2017-04-16T13:48:20.032Z,39.28
2017-04-16T13:49:20.060Z,39.66
2017-04-16T13:50:20.089Z,38.89
2017-04-16T13:51:20.121Z,38.99
2017-04-16T13:52:20.145Z,38.91
2017-04-16T13:53:20.167Z,39.57
2017-04-16T13:54:20.199Z,39.18
2017-04-16T13:55:20.228Z,38.53
2017-04-16T13:56:20.257Z,38.81
2017-04-16T13:57:19.975Z,38.91
2017-04-16T13:58:20.310Z,39.11
2017-04-16T13:59:20.340Z,39.11
2017-04-16T14:00:20.364Z,38.43
2017-04-16T14:01:20.397Z,38.43
2017-04-16T14:02:20.428Z,38.71
2017-04-16T14:03:20.446Z,38.62
2017-04-16T14:04:20.480Z,38.53
2017-04-16T14:05:20.509Z,38.43
2017-04-16T14:06:20.226Z,38.14
2017-04-16T14:07:20.246Z,38.43
2017-04-16T14:08:20.280Z,38.91
2017-04-16T14:09:20.619Z,38.53
2017-04-16T14:10:20.640Z,38.33
2017-04-16T14:11:20.364Z,38.91
2017-04-16T14:12:20.701Z,38.71
2017-04-16T14:13:20.723Z,38.62
2017-04-16T14:14:20.759Z,38.91
2017-04-16T14:15:20.787Z,38.81
2017-04-16T14:16:20.813Z,38.81
2017-04-16T14:17:20.528Z,38.71
2017-04-16T14:18:20.553Z,38.62
2017-04-16T14:19:20.899Z,39.01
2017-04-16T14:20:21.025Z,39.49
2017-04-16T14:21:20.949Z,39.29
2017-04-16T14:22:20.982Z,38.79
2017-04-16T14:23:21.005Z,38.53
2017-04-16T14:24:21.039Z,38.81
2017-04-16T14:25:21.063Z,38.71
2017-04-16T14:26:21.089Z,38.6
2017-04-16T14:27:21.121Z,39.28
2017-04-16T14:28:20.838Z,38.71
2017-04-16T14:29:21.179Z,38.51
2017-04-16T14:30:21.212Z,38.7
2017-04-16T14:31:21.237Z,38.7
2017-04-16T14:32:21.261Z,38.51
2017-04-16T14:33:20.977Z,38.6
2017-04-16T14:34:21.003Z,38.6
2017-04-16T14:35:21.342Z,38.7
2017-04-16T14:36:21.364Z,38.6
2017-04-16T14:37:21.403Z,38.7
2017-04-16T14:38:21.423Z,38.51
2017-04-16T14:39:21.455Z,38.7
2017-04-16T14:40:21.175Z,39.18
2017-04-16T14:41:21.500Z,38.6
2017-04-16T14:42:21.536Z,38.81
2017-04-16T14:43:21.576Z,39.18
2017-04-16T14:44:21.595Z,39.29
2017-04-16T14:45:21.623Z,38.99
2017-04-16T14:46:21.335Z,38.71
2017-04-16T14:47:21.685Z,38.81
2017-04-16T14:48:21.709Z,38.71
2017-04-16T14:49:21.736Z,39.11
2017-04-16T14:50:21.762Z,39.39
2017-04-16T14:51:21.788Z,38.91
2017-04-16T14:52:21.819Z,39.49
2017-04-16T14:53:21.854Z,38.81
2017-04-16T14:54:21.978Z,38.71
2017-04-16T14:55:21.587Z,38.91
2017-04-16T14:56:21.929Z,39.39
2017-04-16T14:57:21.956Z,39.01
2017-04-16T14:58:21.988Z,39.2
2017-04-16T14:59:22.015Z,39.01
2017-04-16T15:00:22.043Z,39.01
2017-04-16T15:01:22.071Z,38.91
2017-04-16T15:02:22.095Z,38.81
2017-04-16T15:03:22.120Z,38.71
2017-04-16T15:04:22.154Z,38.81
2017-04-16T15:05:22.174Z,38.81
2017-04-16T15:06:22.207Z,38.62
2017-04-16T15:07:22.235Z,38.33
2017-04-16T15:08:22.267Z,38.51
2017-04-16T15:09:21.978Z,38.81
2017-04-16T15:10:22.315Z,38.41
2017-04-16T15:11:22.348Z,38.23
2017-04-16T15:12:22.376Z,38.14
2017-04-16T15:13:22.406Z,38.21
2017-04-16T15:14:22.431Z,39.01
2017-04-16T15:15:22.455Z,38.41
2017-04-16T15:16:22.484Z,38.81
2017-04-16T15:17:22.513Z,39.01
2017-04-16T15:18:22.223Z,38.71
2017-04-16T15:19:22.570Z,39.2
2017-04-16T15:20:22.594Z,39.2
2017-04-16T15:21:22.312Z,38.6
2017-04-16T15:22:22.653Z,38.53
2017-04-16T15:23:22.682Z,38.62
2017-04-16T15:24:22.390Z,39.11
2017-04-16T15:25:22.734Z,39.11
2017-04-16T15:26:22.450Z,38.7
2017-04-16T15:27:22.792Z,39.09
2017-04-16T15:28:23.059Z,39.2
2017-04-16T15:29:22.863Z,38.99
2017-04-16T15:30:22.562Z,38.79
2017-04-16T15:31:22.899Z,39.2
2017-04-16T15:32:22.948Z,39.01