createdAt,value
2023-06-12T00:01:32.388Z,100238.03
2023-06-12T00:04:01.376Z,100242.00
2023-06-12T00:06:29.642Z,100238.03
2023-06-12T00:08:59.324Z,100230.78
2023-06-12T00:11:28.472Z,100238.59
2023-06-12T00:13:56.464Z,100235.19
2023-06-12T00:16:25.317Z,100234.84
2023-06-12T00:18:55.658Z,100234.25
2023-06-12T00:21:24.260Z,100232.63
2023-06-12T00:23:53.132Z,100234.69
2023-06-12T00:26:21.175Z,100233.88
2023-06-12T00:28:49.835Z,100236.00
2023-06-12T00:31:18.740Z,100239.09
2023-06-12T00:33:47.303Z,100232.66
2023-06-12T00:36:18.733Z,100241.63
2023-06-12T00:38:46.995Z,100230.00
2023-06-12T00:41:14.998Z,100235.97
2023-06-12T00:43:43.112Z,100242.13
2023-06-12T00:46:12.914Z,100234.91
2023-06-12T00:48:42.950Z,100228.59
2023-06-12T00:51:10.708Z,100231.84
2023-06-12T00:53:41.023Z,100239.75
2023-06-12T00:56:09.285Z,100230.03
2023-06-12T00:58:38.220Z,100230.97
2023-06-12T01:01:06.265Z,100238.50
2023-06-12T01:03:34.542Z,100231.81
2023-06-12T01:06:10.659Z,100239.06
2023-06-12T01:09:04.936Z,100240.31
2023-06-12T01:11:35.571Z,100236.06
2023-06-12T01:14:04.109Z,100242.03
2023-06-12T01:16:32.648Z,100231.56
2023-06-12T01:19:02.212Z,100242.63
2023-06-12T01:21:34.073Z,100238.22
2023-06-12T01:24:22.686Z,100241.47
2023-06-12T01:27:13.936Z,100243.16
2023-06-12T01:29:55.376Z,100236.81
2023-06-12T01:32:25.933Z,100238.09
2023-06-12T01:34:59.209Z,100236.22
2023-06-12T01:37:36.251Z,100239.06
2023-06-12T01:40:11.171Z,100230.72
2023-06-12T01:42:41.010Z,100229.03
2023-06-12T01:45:10.320Z,100227.59
2023-06-12T01:47:39.857Z,100220.56
2023-06-12T01:50:10.660Z,100228.31
2023-06-12T01:52:41.499Z,100229.47
2023-06-12T01:55:11.085Z,100229.00
2023-06-12T01:57:40.021Z,100221.09
2023-06-12T02:00:12.164Z,100219.69
2023-06-12T02:02:54.725Z,100223.03
2023-06-12T02:05:27.925Z,100228.75
2023-06-12T02:07:56.145Z,100228.53
2023-06-12T02:10:26.592Z,100224.69
2023-06-12T02:12:55.233Z,100216.47
2023-06-12T02:15:23.488Z,100220.09
2023-06-12T02:17:53.817Z,100219.06
2023-06-12T02:20:21.634Z,100214.22
2023-06-12T02:22:49.630Z,100212.94
2023-06-12T02:25:19.817Z,100207.88
2023-06-12T02:27:48.785Z,100215.03
2023-06-12T02:30:17.106Z,100211.97
2023-06-12T02:32:45.573Z,100217.91
2023-06-12T02:35:16.298Z,100219.94
2023-06-12T02:37:45.838Z,100221.34
2023-06-12T02:40:15.032Z,100218.81
2023-06-12T02:42:43.816Z,100223.63
2023-06-12T02:45:13.886Z,100227.72
2023-06-12T02:47:42.474Z,100222.19
2023-06-12T02:50:11.977Z,100227.91
2023-06-12T02:52:51.690Z,100232.34
2023-06-12T02:55:20.406Z,100237.63
2023-06-12T02:57:49.442Z,100230.84
2023-06-12T03:00:18.183Z,100225.59
2023-06-12T03:02:48.643Z,100233.78
2023-06-12T03:05:18.898Z,100229.06
2023-06-12T03:07:47.108Z,100233.44
2023-06-12T03:10:20.107Z,100244.75
2023-06-12T03:12:48.176Z,100246.69
2023-06-12T03:15:17.877Z,100246.25
2023-06-12T03:17:46.495Z,100245.81
2023-06-12T03:20:15.684Z,100243.84
2023-06-12T03:22:44.329Z,100255.47
2023-06-12T03:25:13.109Z,100248.22
2023-06-12T03:27:42.854Z,100255.28
2023-06-12T03:30:12.044Z,100255.00
2023-06-12T03:32:40.548Z,100257.41
2023-06-12T03:35:10.573Z,100255.41
2023-06-12T03:37:42.571Z,100257.00
2023-06-12T03:40:13.974Z,100248.09
2023-06-12T03:42:46.225Z,100242.56
2023-06-12T03:45:14.239Z,100246.81
2023-06-12T03:47:42.451Z,100249.09
2023-06-12T03:50:13.905Z,100250.47
2023-06-12T03:52:42.274Z,100249.31
2023-06-12T03:55:11.070Z,100241.88
2023-06-12T03:57:39.873Z,100251.34
2023-06-12T04:00:13.873Z,100245.72
2023-06-12T04:02:51.699Z,100258.16
2023-06-12T04:05:22.141Z,100256.88
2023-06-12T04:07:51.676Z,100246.72
2023-06-12T04:10:20.220Z,100251.50
2023-06-12T04:12:49.011Z,100257.03
2023-06-12T04:15:18.832Z,100261.81
2023-06-12T04:17:46.691Z,100260.84
2023-06-12T04:20:15.448Z,100261.53
2023-06-12T04:22:44.090Z,100263.50
2023-06-12T04:25:12.583Z,100257.41
2023-06-12T04:27:44.032Z,100249.59
2023-06-12T04:30:17.189Z,100257.50
2023-06-12T04:32:47.110Z,100258.63
2023-06-12T04:35:18.099Z,100257.38
2023-06-12T04:37:49.250Z,100268.19
2023-06-12T04:40:18.847Z,100256.13
2023-06-12T04:42:48.008Z,100264.53
2023-06-12T04:45:19.982Z,100262.97
2023-06-12T04:47:51.570Z,100260.91
2023-06-12T04:50:20.893Z,100254.22
2023-06-12T04:52:49.893Z,100262.81
2023-06-12T04:55:21.618Z,100249.66
2023-06-12T04:57:53.618Z,100252.72
2023-06-12T05:00:25.686Z,100259.53
2023-06-12T05:02:55.742Z,100260.34
2023-06-12T05:05:24.213Z,100252.22
2023-06-12T05:07:52.894Z,100253.50
2023-06-12T05:10:21.983Z,100249.13
2023-06-12T05:12:50.194Z,100249.94
2023-06-12T05:15:18.686Z,100256.41
2023-06-12T05:17:47.306Z,100250.84
2023-06-12T05:20:16.983Z,100252.44
2023-06-12T05:22:46.260Z,100252.91
2023-06-12T05:25:14.678Z,100252.72
2023-06-12T05:27:42.725Z,100258.88
2023-06-12T05:30:12.221Z,100256.84
2023-06-12T05:32:40.515Z,100246.78
2023-06-12T05:35:10.604Z,100247.66
2023-06-12T05:37:40.960Z,100254.44
2023-06-12T05:40:10.495Z,100240.63
2023-06-12T05:42:40.214Z,100246.91
2023-06-12T05:45:10.734Z,100247.28
2023-06-12T05:47:38.906Z,100249.00
2023-06-12T05:50:10.394Z,100253.19
2023-06-12T05:52:40.384Z,100249.16
2023-06-12T05:55:12.429Z,100247.97
2023-06-12T05:57:41.894Z,100247.31
2023-06-12T06:00:12.437Z,100253.44
2023-06-12T06:02:45.624Z,100258.38
2023-06-12T06:05:28.142Z,100259.03
2023-06-12T06:07:57.432Z,100259.72
2023-06-12T06:10:28.499Z,100261.22
2023-06-12T06:12:56.566Z,100264.44
2023-06-12T06:15:24.570Z,100264.94
2023-06-12T06:17:55.050Z,100266.44
2023-06-12T06:20:23.104Z,100267.44
2023-06-12T06:22:53.179Z,100261.81
2023-06-12T06:25:21.741Z,100267.91
2023-06-12T06:27:51.932Z,100267.34
2023-06-12T06:30:20.604Z,100261.19
2023-06-12T06:32:48.579Z,100271.81
2023-06-12T06:35:17.264Z,100268.41
2023-06-12T06:37:46.187Z,100273.59
2023-06-12T06:40:16.277Z,100282.69
2023-06-12T06:42:44.973Z,100285.28
2023-06-12T06:45:15.958Z,100287.97
2023-06-12T06:47:45.226Z,100283.16
2023-06-12T06:50:14.308Z,100288.22
2023-06-12T06:52:43.635Z,100290.16
2023-06-12T06:55:13.875Z,100293.34
2023-06-12T06:57:44.999Z,100288.88
2023-06-12T07:00:16.291Z,100296.84
2023-06-12T07:02:46.694Z,100295.28
2023-06-12T07:05:18.110Z,100295.03
2023-06-12T07:08:01.009Z,100296.84
2023-06-12T07:10:31.837Z,100292.81
2023-06-12T07:13:00.293Z,100286.69
2023-06-12T07:15:36.661Z,100291.75
2023-06-12T07:18:05.814Z,100288.53
2023-06-12T07:20:33.860Z,100286.22
2023-06-12T07:23:01.872Z,100289.78
2023-06-12T07:25:30.701Z,100293.16
2023-06-12T07:27:59.538Z,100281.53
2023-06-12T07:30:27.879Z,100281.88
2023-06-12T07:32:58.619Z,100284.25
2023-06-12T07:35:26.814Z,100287.06
2023-06-12T07:37:54.995Z,100290.91
2023-06-12T07:40:23.855Z,100287.31
2023-06-12T07:42:51.912Z,100284.59
2023-06-12T07:45:22.128Z,100284.47
2023-06-12T07:47:53.447Z,100279.13
2023-06-12T07:50:27.467Z,100286.13
2023-06-12T07:52:57.244Z,100279.53
2023-06-12T07:55:25.825Z,100282.09
2023-06-12T07:57:55.770Z,100271.78
2023-06-12T08:00:25.961Z,100271.22
2023-06-12T08:02:59.907Z,100271.53
2023-06-12T08:05:37.471Z,100269.47
2023-06-12T08:08:13.700Z,100267.41
2023-06-12T08:10:43.709Z,100276.03
2023-06-12T08:13:14.011Z,100270.47
2023-06-12T08:15:42.537Z,100265.47
2023-06-12T08:18:13.404Z,100272.41
2023-06-12T08:20:44.122Z,100267.97
2023-06-12T08:23:12.164Z,100268.41
2023-06-12T08:25:40.750Z,100267.59
2023-06-12T08:28:10.206Z,100269.31
2023-06-12T08:30:38.840Z,100261.53
2023-06-12T08:33:07.173Z,100265.53
2023-06-12T08:35:37.318Z,100259.03
2023-06-12T08:38:06.769Z,100256.28
2023-06-12T08:40:35.941Z,100264.25
2023-06-12T08:43:04.319Z,100258.78
2023-06-12T08:45:34.867Z,100251.88
2023-06-12T08:48:07.213Z,100250.75
2023-06-12T08:50:36.102Z,100257.88
2023-06-12T08:53:08.294Z,100257.00
2023-06-12T08:55:40.789Z,100257.56
2023-06-12T08:58:10.190Z,100247.91
2023-06-12T09:00:38.205Z,100249.56
2023-06-12T09:03:07.530Z,100243.53
2023-06-12T09:05:39.155Z,100242.44
2023-06-12T09:08:08.910Z,100233.97
2023-06-12T09:10:40.279Z,100239.38
2023-06-12T09:13:09.517Z,100248.94
2023-06-12T09:15:41.602Z,100246.97
2023-06-12T09:18:12.685Z,100244.97
2023-06-12T09:20:43.531Z,100240.00
2023-06-12T09:23:15.124Z,100250.59
2023-06-12T09:25:55.391Z,100251.44
2023-06-12T09:28:39.053Z,100253.97
2023-06-12T09:31:07.363Z,100263.88
2023-06-12T09:33:37.020Z,100264.50
2023-06-12T09:36:06.514Z,100265.75
2023-06-12T09:38:37.462Z,100264.06
2023-06-12T09:41:08.032Z,100258.59
2023-06-12T09:43:36.430Z,100268.16
2023-06-12T09:46:06.229Z,100271.13
2023-06-12T09:48:36.380Z,100272.88
2023-06-12T09:51:07.882Z,100271.00
2023-06-12T09:53:42.036Z,100272.03
2023-06-12T09:56:11.702Z,100276.47
2023-06-12T09:58:41.004Z,100275.56
2023-06-12T10:01:10.151Z,100270.13
2023-06-12T10:03:39.906Z,100275.78
2023-06-12T10:06:11.100Z,100272.22
2023-06-12T10:08:41.950Z,100266.91
2023-06-12T10:11:12.133Z,100272.91
2023-06-12T10:13:40.962Z,100266.91
2023-06-12T10:16:10.605Z,100264.78
2023-06-12T10:18:39.660Z,100264.97
2023-06-12T10:21:08.649Z,100251.72
2023-06-12T10:23:39.044Z,100256.97
2023-06-12T10:26:10.840Z,100254.69
2023-06-12T10:28:39.034Z,100245.66
2023-06-12T10:31:12.610Z,100245.78
2023-06-12T10:33:40.945Z,100240.06
2023-06-12T10:36:14.081Z,100249.25
2023-06-12T10:38:50.040Z,100256.94
2023-06-12T10:41:33.887Z,100250.09
2023-06-12T10:44:01.942Z,100247.16
2023-06-12T10:46:49.456Z,100246.94
2023-06-12T10:49:19.804Z,100246.28
2023-06-12T10:51:53.755Z,100242.72
2023-06-12T10:54:27.509Z,100244.47
2023-06-12T10:57:04.547Z,100245.75
2023-06-12T10:59:36.234Z,100246.06
2023-06-12T11:02:05.900Z,100242.84
2023-06-12T11:04:38.993Z,100240.63
2023-06-12T11:07:08.731Z,100233.88
2023-06-12T11:09:41.495Z,100230.94
2023-06-12T11:12:12.064Z,100230.16
2023-06-12T11:14:40.110Z,100234.59
2023-06-12T11:17:08.269Z,100226.91
2023-06-12T11:19:37.329Z,100226.16
2023-06-12T11:22:05.744Z,100230.13
2023-06-12T11:24:34.346Z,100223.06
2023-06-12T11:27:04.382Z,100223.56
2023-06-12T11:29:48.637Z,100229.28
2023-06-12T11:32:25.614Z,100223.19
2023-06-12T11:34:54.123Z,100224.00
2023-06-12T11:37:26.770Z,100228.28
2023-06-12T11:40:01.394Z,100213.31
2023-06-12T11:42:29.969Z,100214.28
2023-06-12T11:44:59.411Z,100208.66
2023-06-12T11:49:59.816Z,100218.16
2023-06-12T11:52:27.956Z,100217.66
2023-06-12T11:57:32.267Z,100209.91
2023-06-12T12:00:02.120Z,100201.47
2023-06-12T12:02:41.124Z,100201.56
2023-06-12T12:05:12.230Z,100205.19
2023-06-12T12:07:41.771Z,100197.56
2023-06-12T12:10:12.546Z,100202.69
2023-06-12T12:12:47.023Z,100197.53
2023-06-12T12:15:17.123Z,100203.16
2023-06-12T12:17:49.820Z,100202.03
2023-06-12T12:20:22.260Z,100199.59
2023-06-12T12:22:52.381Z,100199.78
2023-06-12T12:25:22.765Z,100202.31
2023-06-12T12:27:52.843Z,100201.50
2023-06-12T12:30:23.456Z,100199.44
2023-06-12T12:32:54.440Z,100197.63
2023-06-12T12:35:23.955Z,100196.81
2023-06-12T12:37:52.940Z,100194.41
2023-06-12T12:40:25.217Z,100193.31
2023-06-12T12:42:55.794Z,100197.81
2023-06-12T12:45:29.019Z,100199.09
2023-06-12T12:47:57.315Z,100192.47
2023-06-12T12:50:28.695Z,100188.91
2023-06-12T12:52:58.792Z,100182.63
2023-06-12T12:55:26.919Z,100186.38
2023-06-12T12:58:05.987Z,100181.03
2023-06-12T13:00:47.907Z,100172.97
2023-06-12T13:03:18.000Z,100180.63
2023-06-12T13:05:46.710Z,100175.06
2023-06-12T13:08:15.120Z,100176.72
2023-06-12T13:10:44.334Z,100171.84
2023-06-12T13:13:15.509Z,100166.31
2023-06-12T13:15:46.494Z,100165.34
2023-06-12T13:18:15.856Z,100161.25
2023-06-12T13:20:44.270Z,100164.47
2023-06-12T13:23:12.298Z,100166.00
2023-06-12T13:25:41.260Z,100160.75
2023-06-12T13:28:09.237Z,100160.94
2023-06-12T13:30:37.204Z,100163.00
2023-06-12T13:33:07.836Z,100161.16
2023-06-12T13:35:39.378Z,100164.44
2023-06-12T13:38:07.987Z,100166.38
2023-06-12T13:40:36.485Z,100155.09
2023-06-12T13:43:04.558Z,100166.28
2023-06-12T13:45:33.675Z,100158.50
2023-06-12T13:48:03.969Z,100153.41
2023-06-12T13:50:34.813Z,100160.03
2023-06-12T13:53:03.238Z,100161.59
2023-06-12T13:55:31.391Z,100159.53
2023-06-12T13:58:01.077Z,100156.28
2023-06-12T14:00:29.989Z,100151.59
2023-06-12T14:02:58.480Z,100156.50
2023-06-12T14:05:26.602Z,100156.59
2023-06-12T14:07:56.145Z,100154.25
2023-06-12T14:10:26.252Z,100150.94
2023-06-12T14:12:55.397Z,100148.06
2023-06-12T14:15:24.019Z,100141.50
2023-06-12T14:17:53.250Z,100148.25
2023-06-12T14:20:21.320Z,100141.03
2023-06-12T14:22:49.310Z,100140.78
2023-06-12T14:25:19.235Z,100145.25
2023-06-12T14:27:47.570Z,100137.94
2023-06-12T14:30:15.681Z,100133.84
2023-06-12T14:32:43.705Z,100129.91
2023-06-12T14:35:11.986Z,100140.56
2023-06-12T14:37:40.815Z,100136.03
2023-06-12T14:40:09.854Z,100130.50
2023-06-12T14:42:40.120Z,100135.41
2023-06-12T14:45:09.260Z,100133.09
2023-06-12T14:47:37.268Z,100133.09
2023-06-12T14:50:06.790Z,100127.75
2023-06-12T14:52:34.827Z,100126.06
2023-06-12T14:55:03.919Z,100131.06
2023-06-12T14:57:33.041Z,100136.72
2023-06-12T15:00:02.410Z,100128.00
2023-06-12T15:02:31.351Z,100127.53
2023-06-12T15:04:59.454Z,100128.75
2023-06-12T15:07:28.010Z,100127.53
2023-06-12T15:09:56.086Z,100129.09
2023-06-12T15:12:24.012Z,100128.66
2023-06-12T15:14:54.246Z,100126.34
2023-06-12T15:17:23.679Z,100123.97
2023-06-12T15:19:53.731Z,100128.22
2023-06-12T15:22:22.724Z,100121.31
2023-06-12T15:24:50.762Z,100117.75
2023-06-12T15:27:19.651Z,100126.66
2023-06-12T15:29:47.626Z,100132.47
2023-06-12T15:32:16.017Z,100124.66
2023-06-12T15:34:46.582Z,100133.97
2023-06-12T15:37:17.072Z,100127.94
2023-06-12T15:39:48.063Z,100121.25
2023-06-12T15:42:16.715Z,100120.13
2023-06-12T15:44:46.582Z,100119.41
2023-06-12T15:47:15.839Z,100119.19
2023-06-12T15:49:47.170Z,100119.97
2023-06-12T15:52:15.155Z,100114.13
2023-06-12T15:54:43.617Z,100121.84
2023-06-12T15:57:11.717Z,100116.66
2023-06-12T15:59:40.833Z,100115.75
2023-06-12T16:02:09.243Z,100116.94
2023-06-12T16:04:37.363Z,100113.03
2023-06-12T16:07:08.168Z,100116.94
2023-06-12T16:09:37.850Z,100112.50
2023-06-12T16:12:06.577Z,100104.97
2023-06-12T16:14:34.320Z,100116.00
2023-06-12T16:17:03.854Z,100116.88
2023-06-12T16:19:32.184Z,100107.72
2023-06-12T16:22:00.205Z,100115.53
2023-06-12T16:24:30.491Z,100108.03
2023-06-12T16:26:59.213Z,100106.94
2023-06-12T16:29:28.378Z,100106.25
2023-06-12T16:31:56.800Z,100107.78
2023-06-12T16:34:25.854Z,100099.41
2023-06-12T16:36:53.821Z,100102.69
2023-06-12T16:39:22.290Z,100099.88
2023-06-12T16:41:51.747Z,100099.81
2023-06-12T16:44:20.585Z,100100.97
2023-06-12T16:46:48.623Z,100094.88
2023-06-12T16:49:17.195Z,100107.66
2023-06-12T16:51:45.624Z,100105.78
2023-06-12T16:54:14.588Z,100096.94
2023-06-12T16:56:43.057Z,100107.53
2023-06-12T16:59:12.911Z,100090.97
2023-06-12T17:01:41.153Z,100096.41
2023-06-12T17:04:09.330Z,100094.69
2023-06-12T17:06:38.202Z,100096.09
2023-06-12T17:09:08.566Z,100090.03
2023-06-12T17:11:36.919Z,100088.88
2023-06-12T17:14:05.594Z,100092.16
2023-06-12T17:16:35.010Z,100094.47
2023-06-12T17:19:03.156Z,100097.16
2023-06-12T17:21:31.733Z,100100.50
2023-06-12T17:23:59.657Z,100093.88
2023-06-12T17:26:27.649Z,100097.50
2023-06-12T17:28:55.993Z,100099.84
2023-06-12T17:31:24.047Z,100099.28
2023-06-12T17:33:54.350Z,100096.78
2023-06-12T17:36:22.341Z,100097.78
2023-06-12T17:38:51.018Z,100087.13
2023-06-12T17:41:19.104Z,100094.53
2023-06-12T17:43:47.162Z,100087.81
2023-06-12T17:46:17.116Z,100090.13
2023-06-12T17:48:47.895Z,100089.47
2023-06-12T17:51:17.882Z,100086.19
2023-06-12T17:53:46.872Z,100079.59
2023-06-12T17:56:15.557Z,100078.97
2023-06-12T17:58:44.676Z,100087.56
2023-06-12T18:01:14.143Z,100077.41
2023-06-12T18:03:42.207Z,100076.09
2023-06-12T18:06:11.228Z,100077.50
2023-06-12T18:08:40.596Z,100080.84
2023-06-12T18:11:09.511Z,100077.38
2023-06-12T18:13:37.476Z,100080.00
2023-06-12T18:16:06.622Z,100074.53
2023-06-12T18:18:35.064Z,100077.25
2023-06-12T18:21:03.156Z,100076.09
2023-06-12T18:23:31.229Z,100067.75
2023-06-12T18:26:01.115Z,100063.81
2023-06-12T18:28:33.285Z,100069.25
2023-06-12T18:31:02.057Z,100069.13
2023-06-12T18:33:31.347Z,100067.75
2023-06-12T18:35:59.445Z,100076.41
2023-06-12T18:38:27.840Z,100071.34
2023-06-12T18:40:56.084Z,100075.50
2023-06-12T18:43:25.639Z,100079.09
2023-06-12T18:45:53.673Z,100078.00
2023-06-12T18:48:21.759Z,100073.44
2023-06-12T18:50:50.730Z,100076.66
2023-06-12T18:53:18.707Z,100080.59
2023-06-12T18:55:49.178Z,100074.03
2023-06-12T18:58:18.323Z,100071.09
2023-06-12T19:00:47.689Z,100075.31
2023-06-12T19:03:15.603Z,100079.22
2023-06-12T19:05:43.576Z,100081.28
2023-06-12T19:08:11.857Z,100078.25
2023-06-12T19:10:39.854Z,100078.03
2023-06-12T19:13:10.484Z,100076.22
2023-06-12T19:15:38.969Z,100078.72
2023-06-12T19:18:09.161Z,100079.63
2023-06-12T19:20:38.351Z,100092.44
2023-06-12T19:23:06.401Z,100087.75
2023-06-12T19:25:34.386Z,100086.69
2023-06-12T19:28:02.367Z,100085.13
2023-06-12T19:30:30.349Z,100077.72
2023-06-12T19:32:58.952Z,100088.28
2023-06-12T19:35:28.769Z,100091.94
2023-06-12T19:37:56.697Z,100099.22
2023-06-12T19:40:24.664Z,100098.22
2023-06-12T19:42:52.961Z,100094.69
2023-06-12T19:45:24.066Z,100091.22
2023-06-12T19:47:53.996Z,100100.31
2023-06-12T19:50:22.668Z,100105.31
2023-06-12T19:52:52.500Z,100105.34
2023-06-12T19:55:21.792Z,100097.72
2023-06-12T19:57:50.393Z,100110.97
2023-06-12T20:00:19.024Z,100102.44
2023-06-12T20:02:47.054Z,100110.16
2023-06-12T20:05:15.538Z,100109.84
2023-06-12T20:07:43.686Z,100116.00
2023-06-12T20:10:15.918Z,100111.44
2023-06-12T20:12:44.052Z,100115.03
2023-06-12T20:15:12.726Z,100111.59
2023-06-12T20:17:41.617Z,100113.63
2023-06-12T20:20:09.949Z,100108.47
2023-06-12T20:22:37.953Z,100110.50
2023-06-12T20:25:07.841Z,100109.69
2023-06-12T20:27:45.381Z,100115.28
2023-06-12T20:30:14.186Z,100118.16
2023-06-12T20:32:42.365Z,100113.66
2023-06-12T20:35:11.264Z,100117.78
2023-06-12T20:37:39.424Z,100117.88
2023-06-12T20:40:08.332Z,100124.03
2023-06-12T20:42:36.266Z,100116.03
2023-06-12T20:45:07.571Z,100118.91
2023-06-12T20:47:35.868Z,100118.25
2023-06-12T20:50:04.043Z,100122.69
2023-06-12T20:52:33.098Z,100124.06
2023-06-12T20:55:01.057Z,100124.06
2023-06-12T20:57:31.303Z,100115.63
2023-06-12T20:59:59.815Z,100123.31
2023-06-12T21:02:30.715Z,100119.63
2023-06-12T21:04:59.926Z,100120.63
2023-06-12T21:07:27.923Z,100116.66
2023-06-12T21:09:56.325Z,100117.03
2023-06-12T21:12:24.308Z,100121.41
2023-06-12T21:14:52.969Z,100122.41
2023-06-12T21:17:21.487Z,100124.16
2023-06-12T21:19:51.443Z,100127.53
2023-06-12T21:22:38.817Z,100124.81
2023-06-12T21:25:08.472Z,100127.72
2023-06-12T21:27:36.888Z,100120.78
2023-06-12T21:30:07.217Z,100119.41
2023-06-12T21:32:37.312Z,100122.16
2023-06-12T21:35:08.645Z,100123.00
2023-06-12T21:37:37.386Z,100117.91
2023-06-12T21:40:06.581Z,100115.56
2023-06-12T21:42:35.826Z,100120.28
2023-06-12T21:45:04.061Z,100126.53
2023-06-12T21:47:33.072Z,100129.06
2023-06-12T21:50:01.119Z,100121.94
2023-06-12T21:52:30.490Z,100125.00
2023-06-12T21:54:58.653Z,100120.78
2023-06-12T21:57:27.530Z,100126.00
2023-06-12T21:59:55.479Z,100122.47
2023-06-12T22:02:25.105Z,100119.56
2023-06-12T22:04:53.622Z,100127.50
2023-06-12T22:07:22.176Z,100122.41
2023-06-12T22:09:51.918Z,100128.47
2023-06-12T22:12:20.603Z,100115.50
2023-06-12T22:14:48.609Z,100119.41
2023-06-12T22:17:17.219Z,100117.69
2023-06-12T22:19:45.265Z,100123.59
2023-06-12T22:22:13.406Z,100111.31
2023-06-12T22:24:41.964Z,100119.56
2023-06-12T22:27:11.758Z,100113.66
2023-06-12T22:29:39.713Z,100119.06
2023-06-12T22:32:10.025Z,100117.81
2023-06-12T22:34:38.102Z,100119.03
2023-06-12T22:37:06.224Z,100119.56
2023-06-12T22:39:36.686Z,100116.34
2023-06-12T22:42:05.258Z,100115.50
2023-06-12T22:44:34.545Z,100116.66
2023-06-12T22:47:03.017Z,100119.09
2023-06-12T22:49:31.113Z,100115.72
2023-06-12T22:51:59.623Z,100124.19
2023-06-12T22:54:28.050Z,100123.88
2023-06-12T22:56:56.101Z,100119.56
2023-06-12T22:59:24.072Z,100118.72
2023-06-12T23:01:54.396Z,100113.94
2023-06-12T23:04:22.306Z,100121.75
2023-06-12T23:06:50.713Z,100125.28
2023-06-12T23:09:19.597Z,100115.13
2023-06-12T23:11:47.570Z,100113.50
2023-06-12T23:14:16.075Z,100111.66
2023-06-12T23:16:45.020Z,100116.81
2023-06-12T23:19:14.630Z,100127.00
2023-06-12T23:21:43.244Z,100121.41
2023-06-12T23:24:13.525Z,100126.16
2023-06-12T23:26:42.193Z,100114.50
2023-06-12T23:29:10.639Z,100125.22
2023-06-12T23:31:39.029Z,100120.75
2023-06-12T23:34:07.283Z,100123.22
2023-06-12T23:36:40.965Z,100121.97
2023-06-12T23:39:09.547Z,100115.38
2023-06-12T23:41:38.033Z,100116.69
2023-06-12T23:44:07.357Z,100123.28
2023-06-12T23:46:35.398Z,100119.13
2023-06-12T23:49:04.074Z,100128.31
2023-06-12T23:51:33.223Z,100122.50
2023-06-12T23:54:03.676Z,100129.94
2023-06-12T23:56:32.147Z,100122.72
2023-06-12T23:59:00.197Z,100119.00
