createdAt,value
2022-11-15T00:10:21.245Z,88.8
2022-11-15T00:22:21.301Z,88.8
2022-11-15T00:34:21.320Z,88.3
2022-11-15T00:46:21.193Z,88.5
2022-11-15T00:58:21.255Z,88.7
2022-11-15T01:10:21.203Z,88.6
2022-11-15T01:22:21.187Z,88.0
2022-11-15T01:34:21.302Z,88.0
2022-11-15T01:46:21.256Z,87.6
2022-11-15T01:58:21.308Z,86.7
2022-11-15T02:10:21.286Z,86.9
2022-11-15T02:22:21.189Z,87.4
2022-11-15T02:34:21.192Z,87.4
2022-11-15T02:46:21.298Z,87.0
2022-11-15T02:58:21.191Z,87.5
2022-11-15T03:10:21.186Z,88.1
2022-11-15T03:22:21.275Z,88.6
2022-11-15T03:34:21.304Z,88.3
2022-11-15T03:46:21.188Z,89.6
2022-11-15T03:58:21.189Z,91.9
2022-11-15T04:10:21.194Z,91.9
2022-11-15T04:22:21.193Z,91.0
2022-11-15T04:34:21.278Z,89.9
2022-11-15T04:46:21.244Z,89.3
2022-11-15T04:58:21.292Z,88.4
2022-11-15T05:10:21.192Z,87.4
2022-11-15T05:22:21.227Z,88.0
2022-11-15T05:34:21.276Z,88.2
2022-11-15T05:46:21.190Z,88.0
2022-11-15T05:58:21.299Z,88.7
2022-11-15T06:10:21.196Z,88.6
2022-11-15T06:22:21.194Z,87.1
2022-11-15T06:34:21.308Z,86.5
2022-11-15T06:46:21.339Z,86.1
2022-11-15T06:58:21.303Z,86.8
2022-11-15T07:10:21.772Z,86.4
2022-11-15T07:22:21.197Z,86.2
2022-11-15T07:34:21.202Z,86.4
2022-11-15T07:46:21.299Z,86.6
2022-11-15T07:58:21.276Z,86.6
2022-11-15T08:10:21.194Z,86.2
2022-11-15T08:22:21.190Z,85.0
2022-11-15T08:34:21.199Z,84.9
2022-11-15T08:46:21.278Z,84.0
2022-11-15T08:58:21.264Z,82.9
2022-11-15T09:10:21.283Z,82.8
2022-11-15T09:22:21.241Z,82.2
2022-11-15T09:34:21.204Z,81.1
2022-11-15T09:46:21.272Z,80.5
2022-11-15T09:58:21.196Z,79.5
2022-11-15T10:10:21.189Z,79.1
2022-11-15T10:22:21.310Z,77.6
2022-11-15T10:34:21.236Z,75.3
2022-11-15T10:46:45.194Z,75.1
2022-11-15T10:58:21.260Z,72.8
2022-11-15T11:10:44.568Z,71.9
2022-11-15T11:22:21.191Z,72.6
2022-11-15T11:34:21.192Z,72.2
2022-11-15T11:46:21.191Z,67.9
2022-11-15T11:58:21.194Z,68.2
2022-11-15T12:10:21.193Z,65.9
2022-11-15T12:22:21.192Z,67.0
2022-11-15T12:34:21.290Z,68.4
2022-11-15T12:46:21.273Z,70.7
2022-11-15T12:58:21.314Z,71.3
2022-11-15T13:10:26.604Z,71.9
2022-11-15T13:22:21.197Z,72.5
2022-11-15T13:34:49.489Z,73.1
2022-11-15T13:46:21.251Z,73.0
2022-11-15T13:58:24.141Z,73.7
2022-11-15T14:10:21.200Z,73.6
2022-11-15T14:22:21.306Z,74.6
2022-11-15T14:34:21.202Z,74.3
2022-11-15T14:46:22.534Z,74.5
2022-11-15T14:58:21.282Z,74.8
2022-11-15T15:10:39.401Z,75.2
2022-11-15T15:22:21.318Z,76.1
2022-11-15T15:34:21.200Z,75.3
2022-11-15T15:46:21.197Z,73.7
2022-11-15T15:58:21.185Z,75.8
2022-11-15T16:10:21.294Z,77.1
2022-11-15T16:22:21.302Z,78.5
2022-11-15T16:34:21.199Z,79.7
2022-11-15T16:46:21.307Z,80.6
2022-11-15T16:58:21.297Z,82.6
2022-11-15T17:10:21.300Z,83.5
2022-11-15T17:22:21.287Z,83.5
2022-11-15T17:34:21.196Z,82.9
2022-11-15T17:46:21.289Z,82.5
2022-11-15T17:58:21.273Z,82.7
2022-11-15T18:10:21.203Z,82.2
2022-11-15T18:22:21.310Z,82.6
2022-11-15T18:34:21.194Z,83.8
2022-11-15T18:46:21.249Z,84.1
2022-11-15T18:58:21.310Z,85.6
2022-11-15T19:10:21.303Z,86.9
2022-11-15T19:22:21.191Z,87.6
2022-11-15T19:34:21.208Z,88.3
2022-11-15T19:46:21.202Z,88.7
2022-11-15T19:58:21.194Z,89.0
2022-11-15T20:10:21.204Z,88.9
2022-11-15T20:22:21.207Z,89.3
2022-11-15T20:34:21.194Z,89.5
2022-11-15T20:46:21.192Z,89.7
2022-11-15T20:58:21.256Z,89.5
2022-11-15T21:10:21.298Z,89.4
2022-11-15T21:22:21.189Z,90.2
2022-11-15T21:34:21.204Z,90.4
2022-11-15T21:46:21.245Z,91.1
2022-11-15T21:58:21.305Z,91.7
2022-11-15T22:10:21.308Z,92.1
2022-11-15T22:22:21.187Z,93.1
2022-11-15T22:34:21.190Z,93.7
2022-11-15T22:46:21.190Z,94.0
2022-11-15T22:58:21.319Z,93.5
2022-11-15T23:10:21.287Z,93.5
2022-11-15T23:22:21.240Z,94.1
2022-11-15T23:34:22.502Z,94.3
2022-11-15T23:46:21.198Z,94.3
2022-11-15T23:58:21.239Z,94.7
