createdAt,value
2022-10-02T00:02:24.276Z,3.45
2022-10-02T00:05:14.447Z,3.28
2022-10-02T00:07:48.063Z,4.40
2022-10-02T00:10:21.275Z,3.97
2022-10-02T00:12:51.445Z,3.17
2022-10-02T00:15:27.843Z,4.90
2022-10-02T00:17:59.977Z,3.30
2022-10-02T00:20:42.853Z,3.78
2022-10-02T00:23:21.584Z,3.17
2022-10-02T00:25:55.745Z,3.63
2022-10-02T00:28:33.097Z,3.80
2022-10-02T00:31:22.640Z,4.65
2022-10-02T00:33:49.091Z,2.83
2022-10-02T00:37:00.290Z,3.88
2022-10-02T00:39:35.934Z,3.28
2022-10-02T00:42:32.139Z,5.05
2022-10-02T00:45:17.086Z,3.55
2022-10-02T00:47:51.732Z,3.95
2022-10-02T00:50:40.393Z,3.28
2022-10-02T00:53:12.901Z,3.33
2022-10-02T00:55:57.034Z,3.20
2022-10-02T00:58:45.321Z,3.30
2022-10-02T01:01:18.105Z,3.03
2022-10-02T01:03:53.327Z,4.05
2022-10-02T01:06:24.211Z,3.42
2022-10-02T01:08:52.018Z,3.28
2022-10-02T01:11:20.821Z,3.65
2022-10-02T01:13:48.177Z,3.72
2022-10-02T01:16:16.236Z,3.38
2022-10-02T01:18:46.047Z,3.47
2022-10-02T01:21:30.758Z,3.38
2022-10-02T01:24:01.070Z,3.88
2022-10-02T01:26:27.531Z,3.78
2022-10-02T01:28:54.323Z,5.05
2022-10-02T01:31:21.376Z,3.95
2022-10-02T01:33:49.412Z,4.40
2022-10-02T01:36:16.942Z,4.65
2022-10-02T01:38:46.381Z,3.50
2022-10-02T01:41:12.865Z,3.78
2022-10-02T01:43:45.745Z,5.45
2022-10-02T01:46:29.940Z,4.05
2022-10-02T01:49:11.604Z,4.20
2022-10-02T01:52:08.965Z,5.03
2022-10-02T01:54:56.738Z,4.47
2022-10-02T01:57:54.138Z,3.78
2022-10-02T02:00:24.507Z,4.10
2022-10-02T02:03:09.457Z,5.80
2022-10-02T02:05:41.946Z,4.15
2022-10-02T02:08:23.465Z,5.30
2022-10-02T02:11:07.389Z,4.00
2022-10-02T02:14:06.126Z,3.70
2022-10-02T02:16:41.713Z,4.28
2022-10-02T02:19:23.889Z,4.18
2022-10-02T02:22:08.102Z,4.28
2022-10-02T02:24:47.428Z,3.58
2022-10-02T02:27:19.710Z,4.38
2022-10-02T02:29:50.706Z,5.50
2022-10-02T02:32:22.306Z,3.90
2022-10-02T02:34:59.126Z,4.90
2022-10-02T02:37:30.521Z,5.55
2022-10-02T02:40:04.919Z,4.10
2022-10-02T02:42:37.703Z,5.53
2022-10-02T02:45:12.032Z,5.43
2022-10-02T02:47:45.371Z,4.90
2022-10-02T02:50:11.927Z,4.18
2022-10-02T02:53:03.153Z,5.18
2022-10-02T02:55:36.012Z,4.13
2022-10-02T02:58:10.867Z,3.95
2022-10-02T03:00:37.363Z,4.45
2022-10-02T03:03:04.347Z,4.10
2022-10-02T03:05:32.055Z,4.00
2022-10-02T03:08:17.392Z,5.00
2022-10-02T03:10:50.008Z,5.43
2022-10-02T03:13:25.516Z,5.78
2022-10-02T03:16:22.149Z,4.65
2022-10-02T03:19:02.257Z,5.05
2022-10-02T03:21:40.573Z,4.10
2022-10-02T03:24:23.976Z,3.90
2022-10-02T03:27:08.693Z,3.90
2022-10-02T03:30:10.894Z,3.92
2022-10-02T03:32:40.451Z,3.70
2022-10-02T03:35:13.099Z,3.13
2022-10-02T03:37:46.682Z,3.20
2022-10-02T03:40:13.159Z,3.92
2022-10-02T03:42:40.129Z,2.97
2022-10-02T03:45:07.370Z,3.67
2022-10-02T03:47:33.938Z,4.75
2022-10-02T03:50:00.394Z,4.80
2022-10-02T03:52:28.406Z,4.85
2022-10-02T03:55:02.858Z,5.43
2022-10-02T03:57:32.399Z,4.65
2022-10-02T04:00:06.101Z,4.70
2022-10-02T04:02:41.776Z,3.90
2022-10-02T04:05:22.906Z,5.22
2022-10-02T04:07:54.996Z,4.80
2022-10-02T04:10:30.218Z,4.22
2022-10-02T04:13:12.134Z,6.00
2022-10-02T04:15:53.665Z,4.43
2022-10-02T04:18:29.176Z,4.30
2022-10-02T04:21:03.624Z,5.15
2022-10-02T04:23:37.077Z,4.95
2022-10-02T04:26:15.375Z,6.22
2022-10-02T04:28:54.394Z,4.68
2022-10-02T04:31:21.203Z,4.88
2022-10-02T04:33:47.722Z,4.90
2022-10-02T04:36:39.272Z,3.42
2022-10-02T04:39:20.924Z,3.50
2022-10-02T04:41:56.072Z,3.22
2022-10-02T04:44:40.505Z,3.40
2022-10-02T04:47:20.351Z,3.80
2022-10-02T04:49:59.786Z,3.45
2022-10-02T04:52:58.453Z,4.68
2022-10-02T04:55:25.419Z,5.35
2022-10-02T04:57:54.973Z,5.05
2022-10-02T05:00:23.483Z,4.32
2022-10-02T05:03:11.784Z,4.10
2022-10-02T05:06:00.046Z,4.07
2022-10-02T05:08:38.328Z,5.30
2022-10-02T05:11:32.309Z,6.15
2022-10-02T05:14:20.041Z,5.38
2022-10-02T05:16:46.412Z,5.07
2022-10-02T05:19:43.968Z,4.78
2022-10-02T05:22:32.270Z,4.22
2022-10-02T05:25:01.811Z,5.05
2022-10-02T05:27:49.670Z,4.15
2022-10-02T05:30:18.389Z,4.35
2022-10-02T05:32:56.777Z,5.40
2022-10-02T05:35:32.275Z,6.70
2022-10-02T05:38:05.300Z,6.72
2022-10-02T05:40:38.247Z,5.13
2022-10-02T05:43:11.929Z,6.85
2022-10-02T05:45:44.160Z,5.68
2022-10-02T05:48:37.409Z,6.50
2022-10-02T05:51:12.292Z,9.90
2022-10-02T05:54:01.161Z,10.75
2022-10-02T05:56:38.769Z,9.07
2022-10-02T05:59:13.450Z,7.68
2022-10-02T06:01:44.666Z,6.78
2022-10-02T06:04:20.338Z,7.82
2022-10-02T06:06:53.532Z,6.60
2022-10-02T06:09:27.351Z,5.68
2022-10-02T06:12:00.169Z,6.93
2022-10-02T06:15:00.975Z,5.28
2022-10-02T06:17:31.544Z,6.97
2022-10-02T06:20:28.029Z,7.15
2022-10-02T06:23:23.948Z,6.13
2022-10-02T06:25:58.102Z,6.75
2022-10-02T06:29:03.536Z,5.85
2022-10-02T06:31:51.042Z,7.07
2022-10-02T06:34:17.601Z,6.07
2022-10-02T06:37:18.237Z,6.43
2022-10-02T06:39:58.186Z,6.63
2022-10-02T06:43:01.205Z,5.97
2022-10-02T06:45:34.376Z,6.32
2022-10-02T06:48:16.142Z,5.18
2022-10-02T06:51:00.827Z,5.47
2022-10-02T06:53:42.737Z,5.18
2022-10-02T06:56:44.319Z,7.07
2022-10-02T06:59:30.038Z,5.18
2022-10-02T07:02:08.832Z,5.20
2022-10-02T07:04:56.534Z,5.40
2022-10-02T07:07:23.085Z,5.75
2022-10-02T07:10:07.183Z,5.13
2022-10-02T07:13:01.265Z,5.00
2022-10-02T07:15:31.963Z,4.55
2022-10-02T07:18:24.337Z,4.43
2022-10-02T07:21:21.602Z,5.32
2022-10-02T07:23:55.924Z,4.53
2022-10-02T07:26:34.651Z,5.53
2022-10-02T07:31:46.350Z,4.72
2022-10-02T07:34:31.234Z,5.95
2022-10-02T07:37:06.635Z,5.95
2022-10-02T07:39:43.359Z,5.78
2022-10-02T07:42:25.171Z,4.90
2022-10-02T07:45:23.040Z,4.97
2022-10-02T07:48:18.584Z,5.80
2022-10-02T07:50:55.399Z,5.65
2022-10-02T07:53:30.893Z,4.60
2022-10-02T07:55:58.433Z,4.43
2022-10-02T07:58:35.705Z,5.70
2022-10-02T08:01:08.250Z,4.25
2022-10-02T08:04:12.939Z,5.35
2022-10-02T08:06:41.009Z,5.53
2022-10-02T08:09:21.727Z,5.07
2022-10-02T08:11:56.815Z,4.35
2022-10-02T08:14:29.898Z,5.50
2022-10-02T08:17:00.878Z,4.18
2022-10-02T08:19:34.748Z,4.05
2022-10-02T08:22:21.929Z,4.00
2022-10-02T08:24:54.815Z,4.25
2022-10-02T08:27:50.201Z,4.13
2022-10-02T08:30:16.796Z,5.10
2022-10-02T08:32:43.983Z,4.65
2022-10-02T08:35:20.986Z,4.70
2022-10-02T08:38:10.137Z,4.57
2022-10-02T08:41:04.896Z,5.35
2022-10-02T08:44:02.905Z,3.90
2022-10-02T08:47:07.235Z,4.57
2022-10-02T08:49:55.353Z,5.68
2022-10-02T08:52:24.763Z,5.22
2022-10-02T08:55:32.846Z,4.28
2022-10-02T08:58:37.010Z,3.70
2022-10-02T09:01:35.552Z,4.32
2022-10-02T09:04:02.171Z,4.20
2022-10-02T09:06:50.219Z,4.38
2022-10-02T09:09:47.603Z,4.38
2022-10-02T09:12:16.877Z,4.40
2022-10-02T09:14:59.777Z,3.17
2022-10-02T09:17:42.903Z,4.30
2022-10-02T09:20:18.252Z,4.00
2022-10-02T09:23:09.688Z,3.25
2022-10-02T09:26:01.895Z,3.28
2022-10-02T09:29:06.473Z,3.03
2022-10-02T09:32:04.734Z,2.67
2022-10-02T09:34:51.027Z,2.83
2022-10-02T09:37:35.696Z,3.50
2022-10-02T09:40:08.834Z,2.97
2022-10-02T09:42:57.197Z,3.00
2022-10-02T09:45:54.090Z,3.53
2022-10-02T09:51:26.129Z,2.33
2022-10-02T09:54:15.405Z,3.45
2022-10-02T09:57:11.559Z,3.60
2022-10-02T09:59:53.098Z,3.22
2022-10-02T10:02:53.503Z,2.67
2022-10-02T10:05:39.249Z,3.05
2022-10-02T10:08:08.661Z,2.65
2022-10-02T10:11:06.745Z,2.20
2022-10-02T10:13:42.322Z,2.53
2022-10-02T10:17:09.019Z,2.67
2022-10-02T10:20:02.093Z,2.42
2022-10-02T10:22:57.620Z,2.55
2022-10-02T10:25:36.877Z,2.50
2022-10-02T10:28:20.923Z,2.20
2022-10-02T10:31:10.001Z,3.15
2022-10-02T10:34:10.291Z,3.08
2022-10-02T10:37:04.685Z,3.13
2022-10-02T10:40:10.558Z,2.60
2022-10-02T10:43:06.972Z,2.65
2022-10-02T10:45:59.899Z,2.60
2022-10-02T10:48:52.669Z,3.60
2022-10-02T10:51:45.632Z,2.75
2022-10-02T10:54:53.868Z,2.65
2022-10-02T10:57:44.689Z,2.35
2022-10-02T11:00:20.475Z,2.70
2022-10-02T11:02:54.780Z,2.92
2022-10-02T11:05:45.138Z,3.20
2022-10-02T11:08:18.255Z,3.78
2022-10-02T11:11:03.233Z,2.28
2022-10-02T11:13:43.540Z,3.70
2022-10-02T11:16:37.221Z,2.72
2022-10-02T11:19:26.586Z,3.05
2022-10-02T11:22:12.562Z,3.00
2022-10-02T11:25:25.688Z,2.50
2022-10-02T11:28:23.120Z,3.05
2022-10-02T11:31:21.987Z,3.00
2022-10-02T11:34:09.284Z,3.55
2022-10-02T11:37:15.129Z,2.67
2022-10-02T11:40:12.356Z,2.63
2022-10-02T11:42:57.519Z,2.20
2022-10-02T11:45:43.677Z,2.30
2022-10-02T11:48:16.506Z,1.80
2022-10-02T11:50:49.105Z,2.30
2022-10-02T11:53:43.568Z,2.15
2022-10-02T11:56:41.113Z,2.75
2022-10-02T11:59:38.650Z,2.53
2022-10-02T12:02:16.777Z,2.20
2022-10-02T12:05:11.213Z,1.80
2022-10-02T12:07:58.208Z,2.40
2022-10-02T12:10:46.089Z,2.50
2022-10-02T12:13:15.113Z,2.50
2022-10-02T12:16:23.525Z,1.80
2022-10-02T12:19:08.583Z,2.55
2022-10-02T12:22:12.454Z,2.30
2022-10-02T12:25:39.133Z,2.70
2022-10-02T12:28:30.187Z,2.55
2022-10-02T12:31:25.238Z,2.33
2022-10-02T12:34:01.146Z,2.00
2022-10-02T12:37:01.389Z,2.35
2022-10-02T12:39:50.635Z,3.53
2022-10-02T12:42:26.538Z,2.45
2022-10-02T12:47:41.490Z,2.47
2022-10-02T12:50:43.513Z,2.67
2022-10-02T12:53:36.058Z,2.92
2022-10-02T12:56:43.243Z,2.95
2022-10-02T12:59:41.563Z,1.90
2022-10-02T13:02:42.952Z,2.00
2022-10-02T13:05:37.855Z,2.28
2022-10-02T13:08:18.605Z,2.05
2022-10-02T13:11:00.669Z,2.50
2022-10-02T13:14:05.466Z,2.30
2022-10-02T13:17:09.694Z,3.58
2022-10-02T13:20:00.949Z,2.30
2022-10-02T13:22:38.340Z,2.75
2022-10-02T13:25:34.965Z,2.65
2022-10-02T13:28:20.783Z,2.55
2022-10-02T13:31:15.037Z,1.83
2022-10-02T13:34:11.292Z,2.70
2022-10-02T13:37:01.407Z,2.60
2022-10-02T13:39:39.436Z,2.25
2022-10-02T13:42:37.017Z,2.30
2022-10-02T13:45:06.440Z,2.10
2022-10-02T13:47:39.145Z,2.33
2022-10-02T13:50:20.728Z,2.42
2022-10-02T13:53:12.170Z,3.05
2022-10-02T13:55:51.637Z,2.30
2022-10-02T13:58:54.560Z,2.17
2022-10-02T14:01:29.125Z,1.83
2022-10-02T14:04:19.757Z,2.15
2022-10-02T14:06:46.861Z,3.08
2022-10-02T14:09:39.520Z,2.05
2022-10-02T14:12:34.765Z,2.17
2022-10-02T14:15:13.261Z,2.35
2022-10-02T14:17:58.485Z,2.42
2022-10-02T14:20:55.884Z,2.47
2022-10-02T14:23:47.820Z,2.28
2022-10-02T14:26:29.775Z,2.22
2022-10-02T14:29:06.213Z,2.55
2022-10-02T14:32:22.420Z,3.03
2022-10-02T14:35:12.146Z,1.95
2022-10-02T14:38:00.780Z,2.60
2022-10-02T14:40:44.518Z,2.80
2022-10-02T14:43:42.726Z,2.53
2022-10-02T14:46:21.000Z,2.05
2022-10-02T14:49:31.415Z,2.25
2022-10-02T14:52:24.173Z,2.55
2022-10-02T14:55:02.920Z,3.13
2022-10-02T14:57:43.514Z,2.35
2022-10-02T15:00:13.719Z,2.55
2022-10-02T15:02:59.268Z,3.20
2022-10-02T15:05:47.568Z,3.10
2022-10-02T15:08:39.830Z,2.92
2022-10-02T15:11:20.638Z,2.60
2022-10-02T15:13:52.729Z,3.28
2022-10-02T15:16:45.451Z,3.15
2022-10-02T15:19:21.857Z,3.40
2022-10-02T15:22:01.964Z,3.22
2022-10-02T15:24:31.063Z,3.85
2022-10-02T15:27:16.429Z,3.53
2022-10-02T15:29:45.814Z,3.08
2022-10-02T15:32:18.778Z,2.97
2022-10-02T15:34:49.801Z,3.10
2022-10-02T15:37:42.312Z,3.58
2022-10-02T15:40:11.755Z,2.97
2022-10-02T15:42:50.144Z,2.80
2022-10-02T15:45:27.521Z,2.05
2022-10-02T15:48:03.017Z,2.35
2022-10-02T15:50:37.468Z,2.53
2022-10-02T15:53:35.124Z,2.30
2022-10-02T15:56:35.005Z,2.33
2022-10-02T15:59:13.473Z,2.63
2022-10-02T16:01:57.273Z,3.22
2022-10-02T16:04:44.241Z,2.80
2022-10-02T16:07:36.235Z,3.00
2022-10-02T16:10:28.068Z,2.30
2022-10-02T16:13:16.629Z,2.55
2022-10-02T16:15:55.398Z,2.80
2022-10-02T16:18:40.293Z,2.80
2022-10-02T16:21:39.560Z,3.08
2022-10-02T16:24:31.598Z,3.53
2022-10-02T16:27:28.486Z,2.50
2022-10-02T16:30:12.360Z,2.65
2022-10-02T16:33:00.598Z,2.95
2022-10-02T16:36:01.972Z,3.38
2022-10-02T16:38:50.969Z,3.45
2022-10-02T16:41:36.881Z,3.15
2022-10-02T16:44:09.187Z,3.17
2022-10-02T16:46:50.742Z,2.78
2022-10-02T16:49:51.713Z,2.70
2022-10-02T16:52:43.540Z,1.60
2022-10-02T16:55:28.173Z,2.45
2022-10-02T16:58:00.608Z,2.15
2022-10-02T17:00:57.450Z,2.90
2022-10-02T17:06:18.017Z,2.03
2022-10-02T17:08:53.832Z,1.95
2022-10-02T17:11:22.629Z,2.00
2022-10-02T17:14:04.316Z,1.80
2022-10-02T17:16:47.516Z,2.17
2022-10-02T17:19:43.232Z,2.25
2022-10-02T17:22:27.008Z,1.90
2022-10-02T17:25:27.596Z,1.90
2022-10-02T17:28:27.927Z,2.03
2022-10-02T17:31:00.486Z,2.20
2022-10-02T17:33:39.674Z,2.55
2022-10-02T17:36:19.336Z,3.15
2022-10-02T17:39:11.053Z,2.47
2022-10-02T17:41:47.357Z,2.83
2022-10-02T17:44:45.257Z,2.78
2022-10-02T17:47:21.536Z,2.28
2022-10-02T17:50:18.760Z,3.47
2022-10-02T17:53:13.013Z,3.67
2022-10-02T17:56:19.955Z,1.90
2022-10-02T17:58:55.886Z,2.05
2022-10-02T18:01:47.126Z,1.80
2022-10-02T18:04:22.643Z,1.67
2022-10-02T18:07:17.520Z,2.05
2022-10-02T18:09:56.040Z,1.25
2022-10-02T18:12:40.851Z,2.30
2022-10-02T18:15:10.393Z,1.80
2022-10-02T18:17:49.009Z,2.17
2022-10-02T18:20:42.915Z,1.77
2022-10-02T18:23:46.235Z,2.10
2022-10-02T18:27:05.278Z,1.80
2022-10-02T18:29:47.850Z,1.85
2022-10-02T18:32:26.981Z,4.43
2022-10-02T18:35:22.330Z,2.63
2022-10-02T18:38:19.849Z,1.92
2022-10-02T18:41:08.425Z,2.20
2022-10-02T18:43:49.743Z,1.98
2022-10-02T18:46:35.015Z,2.28
2022-10-02T18:49:35.782Z,1.83
2022-10-02T18:52:28.724Z,1.60
2022-10-02T18:55:25.653Z,1.77
2022-10-02T19:00:25.191Z,1.75
2022-10-02T19:03:16.686Z,1.73
2022-10-02T19:05:44.517Z,1.80
2022-10-02T19:08:40.908Z,2.25
2022-10-02T19:11:18.380Z,1.70
2022-10-02T19:13:48.150Z,1.73
2022-10-02T19:16:25.179Z,1.80
2022-10-02T19:19:25.037Z,1.70
2022-10-02T19:21:59.016Z,1.90
2022-10-02T19:24:31.188Z,3.05
2022-10-02T19:27:02.362Z,2.13
2022-10-02T19:29:37.966Z,1.77
2022-10-02T19:32:23.151Z,2.03
2022-10-02T19:35:01.562Z,2.00
2022-10-02T19:37:31.376Z,2.70
2022-10-02T19:40:03.645Z,1.77
2022-10-02T19:42:39.921Z,1.83
2022-10-02T19:45:19.637Z,1.88
2022-10-02T19:47:51.949Z,2.60
2022-10-02T19:50:27.839Z,2.00
2022-10-02T19:52:58.747Z,2.10
2022-10-02T19:55:32.709Z,1.80
2022-10-02T19:58:14.638Z,1.63
2022-10-02T20:00:42.317Z,1.80
2022-10-02T20:03:16.987Z,2.15
2022-10-02T20:05:44.759Z,2.10
2022-10-02T20:08:22.444Z,1.92
2022-10-02T20:11:04.023Z,2.17
2022-10-02T20:13:37.767Z,2.20
2022-10-02T20:16:32.274Z,2.30
2022-10-02T20:18:59.215Z,2.72
2022-10-02T20:21:48.457Z,2.50
2022-10-02T20:24:30.010Z,2.47
2022-10-02T20:27:06.886Z,2.65
2022-10-02T20:29:44.601Z,2.60
2022-10-02T20:32:23.919Z,2.30
2022-10-02T20:34:57.658Z,2.60
2022-10-02T20:37:29.328Z,2.72
2022-10-02T20:40:06.157Z,2.88
2022-10-02T20:42:47.458Z,3.33
2022-10-02T20:45:14.943Z,2.50
2022-10-02T20:47:54.764Z,2.47
2022-10-02T20:50:21.186Z,3.15
2022-10-02T20:53:38.259Z,2.13
2022-10-02T20:56:18.536Z,3.23
2022-10-02T20:59:02.641Z,3.00
2022-10-02T21:02:07.126Z,2.92
2022-10-02T21:05:02.937Z,2.50
2022-10-02T21:08:00.360Z,3.92
2022-10-02T21:10:55.552Z,2.25
2022-10-02T21:13:33.421Z,2.78
2022-10-02T21:16:10.976Z,2.35
2022-10-02T21:18:44.743Z,2.45
2022-10-02T21:21:39.134Z,2.67
2022-10-02T21:24:50.761Z,2.90
2022-10-02T21:27:29.995Z,2.40
2022-10-02T21:30:16.067Z,3.03
2022-10-02T21:33:01.323Z,2.38
2022-10-02T21:35:51.989Z,1.90
2022-10-02T21:38:52.754Z,4.82
2022-10-02T21:42:05.137Z,2.67
2022-10-02T21:45:10.192Z,2.92
2022-10-02T21:48:19.625Z,3.20
2022-10-02T21:51:04.815Z,4.25
2022-10-02T21:54:02.886Z,4.45
2022-10-02T21:56:52.619Z,5.72
2022-10-02T21:59:23.045Z,4.25
2022-10-02T22:02:16.707Z,4.38
2022-10-02T22:05:01.715Z,5.10
2022-10-02T22:07:50.713Z,4.30
2022-10-02T22:10:22.066Z,4.18
2022-10-02T22:13:06.957Z,4.63
2022-10-02T22:15:55.111Z,5.95
2022-10-02T22:18:42.066Z,5.53
2022-10-02T22:21:24.222Z,4.97
2022-10-02T22:24:05.001Z,5.95
2022-10-02T22:26:44.355Z,3.92
2022-10-02T22:29:26.129Z,3.65
2022-10-02T22:32:30.065Z,3.92
2022-10-02T22:34:56.577Z,3.42
2022-10-02T22:37:44.313Z,3.00
2022-10-02T22:40:16.469Z,3.25
2022-10-02T22:42:50.261Z,2.78
2022-10-02T22:45:25.680Z,3.55
2022-10-02T22:47:59.969Z,3.13
2022-10-02T22:50:30.548Z,4.63
2022-10-02T22:53:10.467Z,3.58
2022-10-02T22:55:47.310Z,2.97
2022-10-02T22:58:34.628Z,2.85
2022-10-02T23:01:23.969Z,3.53
2022-10-02T23:04:04.546Z,2.47
2022-10-02T23:06:46.152Z,4.45
2022-10-02T23:09:17.542Z,4.47
2022-10-02T23:12:04.911Z,2.70
2022-10-02T23:14:37.281Z,2.50
2022-10-02T23:17:26.748Z,4.25
2022-10-02T23:20:01.236Z,2.90
2022-10-02T23:22:54.759Z,2.70
2022-10-02T23:25:56.213Z,2.55
2022-10-02T23:28:32.374Z,3.15
2022-10-02T23:31:20.660Z,3.55
2022-10-02T23:33:51.965Z,3.08
2022-10-02T23:36:31.830Z,4.18
2022-10-02T23:39:06.310Z,4.32
2022-10-02T23:41:48.960Z,3.70
2022-10-02T23:44:49.606Z,4.35
2022-10-02T23:47:41.528Z,3.88
2022-10-02T23:50:24.216Z,2.78
2022-10-02T23:53:22.633Z,2.72
2022-10-02T23:55:52.491Z,2.90
2022-10-02T23:58:38.422Z,3.60
