createdAt,value
2018-10-12T00:01:51.813Z,17.54
2018-10-12T00:04:20.253Z,17.53
2018-10-12T00:06:48.753Z,17.51
2018-10-12T00:09:17.231Z,17.49
2018-10-12T00:11:45.974Z,17.47
2018-10-12T00:14:14.712Z,17.45
2018-10-12T00:16:46.632Z,17.43
2018-10-12T00:19:15.228Z,17.41
2018-10-12T00:21:43.686Z,17.38
2018-10-12T00:24:12.148Z,17.36
2018-10-12T00:26:40.622Z,17.35
2018-10-12T00:29:10.010Z,17.31
2018-10-12T00:31:38.732Z,17.28
2018-10-12T00:34:08.841Z,17.25
2018-10-12T00:36:37.271Z,17.22
2018-10-12T00:39:07.354Z,17.21
2018-10-12T00:41:35.814Z,17.17
2018-10-12T00:44:04.562Z,17.15
2018-10-12T00:46:33.591Z,17.12
2018-10-12T00:49:02.420Z,17.10
2018-10-12T00:51:31.222Z,17.10
2018-10-12T00:53:59.768Z,17.08
2018-10-12T00:56:28.203Z,17.08
2018-10-12T00:58:57.311Z,17.09
2018-10-12T01:01:25.817Z,17.10
2018-10-12T01:03:54.498Z,17.07
2018-10-12T01:06:22.956Z,17.08
2018-10-12T01:08:51.483Z,17.09
2018-10-12T01:11:20.028Z,17.09
2018-10-12T01:13:49.444Z,17.10
2018-10-12T01:16:17.872Z,17.11
2018-10-12T01:18:47.616Z,17.12
2018-10-12T01:21:16.543Z,17.12
2018-10-12T01:23:45.142Z,17.09
2018-10-12T01:26:14.339Z,17.04
2018-10-12T01:28:43.188Z,17.00
2018-10-12T01:31:12.360Z,16.96
2018-10-12T01:33:41.056Z,16.93
2018-10-12T01:36:09.523Z,16.94
2018-10-12T01:38:38.003Z,16.92
2018-10-12T01:41:06.769Z,16.89
2018-10-12T01:43:35.576Z,16.87
2018-10-12T01:46:04.715Z,16.86
2018-10-12T01:48:33.331Z,16.85
2018-10-12T01:51:01.936Z,16.80
2018-10-12T01:53:30.942Z,16.76
2018-10-12T01:56:02.781Z,16.74
2018-10-12T01:58:31.962Z,16.72
2018-10-12T02:01:00.708Z,16.71
2018-10-12T02:03:29.503Z,16.70
2018-10-12T02:05:58.101Z,16.67
2018-10-12T02:08:26.580Z,16.67
2018-10-12T02:10:55.664Z,16.63
2018-10-12T02:13:24.356Z,16.62
2018-10-12T02:15:53.256Z,16.60
2018-10-12T02:18:22.126Z,16.57
2018-10-12T02:20:51.722Z,16.55
2018-10-12T02:23:20.909Z,16.53
2018-10-12T02:25:49.403Z,16.51
2018-10-12T02:28:18.060Z,16.49
2018-10-12T02:30:46.625Z,16.47
2018-10-12T02:33:15.945Z,16.45
2018-10-12T02:35:44.586Z,16.44
2018-10-12T02:38:13.215Z,16.45
2018-10-12T02:40:48.265Z,16.46
2018-10-12T02:43:16.938Z,16.47
2018-10-12T02:45:45.825Z,16.51
2018-10-12T02:48:14.301Z,16.55
2018-10-12T02:50:42.776Z,16.59
2018-10-12T02:53:11.199Z,16.62
2018-10-12T02:55:39.817Z,16.64
2018-10-12T02:58:08.339Z,16.66
2018-10-12T03:00:43.497Z,16.65
2018-10-12T03:03:11.978Z,16.65
2018-10-12T03:05:40.726Z,16.69
2018-10-12T03:08:09.296Z,16.72
2018-10-12T03:10:37.888Z,16.76
2018-10-12T03:13:06.714Z,16.80
2018-10-12T03:15:35.465Z,16.83
2018-10-12T03:18:04.058Z,16.87
2018-10-12T03:20:32.640Z,16.90
2018-10-12T03:23:01.253Z,16.93
2018-10-12T03:25:32.945Z,16.96
2018-10-12T03:28:12.635Z,16.97
2018-10-12T03:30:41.376Z,17.00
2018-10-12T03:33:10.259Z,17.03
2018-10-12T03:35:38.905Z,17.05
2018-10-12T03:38:07.639Z,17.10
2018-10-12T03:40:36.137Z,17.15
2018-10-12T03:43:04.701Z,17.19
2018-10-12T03:45:33.188Z,17.24
2018-10-12T03:48:01.780Z,17.29
2018-10-12T03:50:30.960Z,17.32
2018-10-12T03:52:59.712Z,17.35
2018-10-12T03:55:28.164Z,17.37
2018-10-12T03:57:56.847Z,17.39
2018-10-12T04:00:25.515Z,17.38
2018-10-12T04:02:54.358Z,17.36
2018-10-12T04:05:22.943Z,17.36
2018-10-12T04:07:51.525Z,17.35
2018-10-12T04:10:19.948Z,17.36
2018-10-12T04:12:48.566Z,17.33
2018-10-12T04:15:17.140Z,17.32
2018-10-12T04:17:45.584Z,17.30
2018-10-12T04:20:14.141Z,17.30
2018-10-12T04:22:42.631Z,17.28
2018-10-12T04:25:11.248Z,17.27
2018-10-12T04:27:39.917Z,17.25
2018-10-12T04:30:08.599Z,17.25
2018-10-12T04:32:37.611Z,17.24
2018-10-12T04:35:07.205Z,17.24
2018-10-12T04:37:36.369Z,17.24
2018-10-12T04:40:12.027Z,17.22
2018-10-12T04:42:40.902Z,17.21
2018-10-12T04:45:09.448Z,17.22
2018-10-12T04:47:38.051Z,17.22
2018-10-12T04:50:08.036Z,17.22
2018-10-12T04:52:36.625Z,17.23
2018-10-12T04:55:05.604Z,17.24
2018-10-12T04:57:34.110Z,17.24
2018-10-12T05:00:02.806Z,17.26
2018-10-12T05:02:31.736Z,17.25
2018-10-12T05:05:00.469Z,17.25
2018-10-12T05:07:28.891Z,17.23
2018-10-12T05:09:57.528Z,17.21
2018-10-12T05:12:25.995Z,17.22
2018-10-12T05:14:55.238Z,17.20
2018-10-12T05:17:24.195Z,17.18
2018-10-12T05:19:52.681Z,17.18
2018-10-12T05:22:22.334Z,17.15
2018-10-12T05:24:50.828Z,17.15
2018-10-12T05:27:19.569Z,17.14
2018-10-12T05:29:48.035Z,17.13
2018-10-12T05:32:16.550Z,17.11
2018-10-12T05:34:44.985Z,17.11
2018-10-12T05:37:13.681Z,17.09
2018-10-12T05:39:42.263Z,17.09
2018-10-12T05:42:10.893Z,17.06
2018-10-12T05:44:39.348Z,17.04
2018-10-12T05:47:08.967Z,17.03
2018-10-12T05:50:13.904Z,17.00
2018-10-12T05:52:42.565Z,16.96
2018-10-12T05:55:11.223Z,16.93
2018-10-12T05:57:41.526Z,16.92
2018-10-12T06:00:11.199Z,16.91
2018-10-12T06:02:40.105Z,16.90
2018-10-12T06:05:09.275Z,16.90
2018-10-12T06:07:37.852Z,16.89
2018-10-12T06:10:07.268Z,16.89
2018-10-12T06:12:35.993Z,16.89
2018-10-12T06:15:05.471Z,16.91
2018-10-12T06:17:34.163Z,16.92
2018-10-12T06:20:03.267Z,16.92
2018-10-12T06:22:32.022Z,16.92
2018-10-12T06:25:00.662Z,16.91
2018-10-12T06:27:29.205Z,16.89
2018-10-12T06:29:58.824Z,16.87
2018-10-12T06:32:27.877Z,16.85
2018-10-12T06:34:56.951Z,16.84
2018-10-12T06:37:25.539Z,16.83
2018-10-12T06:39:54.037Z,16.85
2018-10-12T06:42:22.880Z,16.83
2018-10-12T06:44:51.649Z,16.83
2018-10-12T06:47:20.466Z,16.82
2018-10-12T06:49:49.078Z,16.84
2018-10-12T06:52:17.586Z,16.85
2018-10-12T06:54:46.162Z,16.86
2018-10-12T06:57:14.992Z,16.89
2018-10-12T06:59:43.515Z,16.93
2018-10-12T07:02:17.404Z,16.94
2018-10-12T07:04:46.869Z,16.97
2018-10-12T07:07:15.957Z,16.99
2018-10-12T07:09:45.591Z,17.06
2018-10-12T07:12:14.975Z,17.14
2018-10-12T07:14:43.955Z,17.21
2018-10-12T07:17:12.595Z,17.27
2018-10-12T07:19:41.940Z,17.31
2018-10-12T07:22:10.880Z,17.34
2018-10-12T07:24:39.863Z,17.39
2018-10-12T07:27:08.753Z,17.44
2018-10-12T07:29:37.832Z,17.45
2018-10-12T07:32:06.660Z,17.46
2018-10-12T07:34:35.740Z,17.49
2018-10-12T07:37:04.374Z,17.53
2018-10-12T07:39:32.951Z,17.54
2018-10-12T07:42:01.564Z,17.55
2018-10-12T07:44:30.049Z,17.57
2018-10-12T07:46:58.688Z,17.59
2018-10-12T07:49:27.370Z,17.62
2018-10-12T07:51:56.292Z,17.69
2018-10-12T07:54:25.170Z,17.73
2018-10-12T07:56:53.612Z,17.79
2018-10-12T07:59:22.117Z,17.82
2018-10-12T08:01:50.680Z,17.83
2018-10-12T08:04:20.116Z,17.85
2018-10-12T08:06:48.817Z,17.90
2018-10-12T08:09:17.379Z,18.04
2018-10-12T08:11:46.145Z,18.18
2018-10-12T08:14:14.933Z,18.30
2018-10-12T08:16:43.483Z,18.41
2018-10-12T08:19:13.631Z,18.51
2018-10-12T08:21:43.239Z,18.59
2018-10-12T08:24:11.862Z,18.66
2018-10-12T08:26:41.349Z,18.73
2018-10-12T08:29:09.948Z,18.73
2018-10-12T08:31:38.842Z,18.77
2018-10-12T08:34:07.662Z,18.78
2018-10-12T08:36:36.721Z,18.80
2018-10-12T08:39:08.311Z,18.85
2018-10-12T08:41:37.834Z,18.90
2018-10-12T08:44:06.823Z,18.94
2018-10-12T08:46:35.860Z,19.03
2018-10-12T08:49:04.466Z,19.10
2018-10-12T08:51:33.712Z,19.22
2018-10-12T08:54:02.624Z,19.36
2018-10-12T08:56:31.964Z,19.49
2018-10-12T08:59:00.898Z,19.59
2018-10-12T09:01:29.826Z,19.66
2018-10-12T09:03:59.404Z,19.69
2018-10-12T09:06:28.111Z,19.74
2018-10-12T09:08:56.668Z,19.84
2018-10-12T09:11:25.330Z,19.96
2018-10-12T09:13:53.796Z,20.03
2018-10-12T09:16:22.589Z,20.06
2018-10-12T09:18:51.366Z,20.14
2018-10-12T09:21:26.636Z,20.17
2018-10-12T09:23:55.406Z,20.25
2018-10-12T09:26:24.241Z,20.32
2018-10-12T09:28:53.144Z,20.42
2018-10-12T09:31:21.713Z,20.51
2018-10-12T09:33:50.237Z,20.61
2018-10-12T09:36:19.818Z,20.71
2018-10-12T09:38:48.345Z,20.88
2018-10-12T09:41:16.938Z,20.99
2018-10-12T09:43:45.617Z,21.15
2018-10-12T09:46:14.416Z,21.23
2018-10-12T09:48:43.203Z,21.37
2018-10-12T09:51:11.729Z,21.47
2018-10-12T09:53:40.284Z,21.55
2018-10-12T09:56:08.981Z,21.61
2018-10-12T09:58:37.588Z,21.75
2018-10-12T10:01:11.663Z,21.88
2018-10-12T10:03:45.755Z,22.02
2018-10-12T10:06:14.383Z,22.18
2018-10-12T10:08:43.147Z,22.26
2018-10-12T10:11:11.653Z,22.36
2018-10-12T10:13:40.171Z,22.43
2018-10-12T10:16:08.872Z,22.51
2018-10-12T10:18:37.424Z,22.57
2018-10-12T10:21:06.299Z,22.64
2018-10-12T10:23:34.954Z,22.74
2018-10-12T10:26:03.969Z,22.90
2018-10-12T10:28:32.581Z,23.14
2018-10-12T10:31:01.093Z,23.40
2018-10-12T10:33:30.221Z,23.70
2018-10-12T10:35:59.211Z,23.91
2018-10-12T10:38:27.669Z,24.08
2018-10-12T10:40:57.143Z,24.22
2018-10-12T10:43:25.774Z,24.35
2018-10-12T10:45:54.380Z,24.54
2018-10-12T10:48:23.082Z,24.69
2018-10-12T10:50:51.695Z,24.78
2018-10-12T10:53:20.305Z,24.88
2018-10-12T10:55:48.772Z,24.99
2018-10-12T10:58:17.217Z,25.19
2018-10-12T11:00:46.109Z,25.47
2018-10-12T11:03:14.845Z,25.60
2018-10-12T11:05:43.438Z,25.71
2018-10-12T11:08:12.746Z,25.73
2018-10-12T11:10:41.299Z,25.84
2018-10-12T11:13:09.964Z,26.14
2018-10-12T11:15:38.414Z,26.36
2018-10-12T11:18:06.893Z,26.51
2018-10-12T11:20:35.479Z,26.70
2018-10-12T11:23:04.110Z,26.88
2018-10-12T11:25:32.685Z,27.03
2018-10-12T11:28:01.809Z,27.17
2018-10-12T11:30:30.238Z,27.23
2018-10-12T11:32:58.891Z,27.30
2018-10-12T11:35:27.494Z,27.35
2018-10-12T11:37:56.069Z,27.37
2018-10-12T11:40:24.985Z,27.49
2018-10-12T11:43:05.464Z,27.47
2018-10-12T11:45:34.727Z,27.34
2018-10-12T11:48:03.310Z,27.05
2018-10-12T11:50:31.797Z,26.91
2018-10-12T11:53:00.393Z,26.85
2018-10-12T11:55:29.001Z,26.72
2018-10-12T11:57:57.697Z,26.80
2018-10-12T12:00:26.272Z,26.97
2018-10-12T12:02:54.859Z,27.13
2018-10-12T12:05:23.395Z,27.33
2018-10-12T12:07:51.869Z,27.64
2018-10-12T12:10:20.629Z,27.88
2018-10-12T12:12:49.245Z,28.01
2018-10-12T12:15:17.722Z,28.23
2018-10-12T12:17:46.407Z,28.42
2018-10-12T12:20:15.319Z,28.49
2018-10-12T12:22:44.124Z,28.78
2018-10-12T12:25:12.732Z,29.05
2018-10-12T12:27:41.385Z,29.03
2018-10-12T12:30:09.901Z,29.12
2018-10-12T12:32:39.088Z,29.22
2018-10-12T12:35:08.454Z,29.50
2018-10-12T12:37:36.546Z,29.60
2018-10-12T12:40:05.816Z,29.61
2018-10-12T12:42:34.306Z,29.69
2018-10-12T12:45:03.320Z,29.80
2018-10-12T12:47:32.247Z,29.87
2018-10-12T12:50:00.705Z,29.94
2018-10-12T12:52:29.651Z,29.92
2018-10-12T12:54:58.210Z,29.84
2018-10-12T12:57:26.686Z,29.77
2018-10-12T12:59:55.560Z,29.78
2018-10-12T13:02:24.311Z,29.64
2018-10-12T13:04:52.811Z,29.49
2018-10-12T13:07:24.462Z,29.52
2018-10-12T13:09:52.965Z,29.60
2018-10-12T13:12:21.754Z,29.58
2018-10-12T13:14:50.372Z,29.45
2018-10-12T13:17:18.985Z,29.49
2018-10-12T13:19:47.425Z,29.49
2018-10-12T13:22:15.901Z,29.42
2018-10-12T13:24:44.561Z,29.30
2018-10-12T13:27:13.158Z,29.12
2018-10-12T13:29:41.596Z,29.00
2018-10-12T13:32:10.174Z,28.85
2018-10-12T13:34:38.763Z,28.79
2018-10-12T13:37:07.429Z,28.73
2018-10-12T13:39:35.970Z,28.68
2018-10-12T13:42:04.612Z,28.91
2018-10-12T13:44:33.886Z,29.15
2018-10-12T13:47:02.374Z,29.31
2018-10-12T13:49:31.074Z,29.64
2018-10-12T13:51:59.655Z,30.14
2018-10-12T13:54:31.186Z,30.65
2018-10-12T13:57:01.083Z,31.17
2018-10-12T13:59:31.055Z,31.31
2018-10-12T14:02:00.922Z,31.24
2018-10-12T14:04:30.467Z,30.98
2018-10-12T14:06:59.036Z,30.66
2018-10-12T14:09:28.205Z,30.26
2018-10-12T14:11:56.967Z,29.89
2018-10-12T14:14:25.559Z,29.48
2018-10-12T14:16:54.240Z,29.18
2018-10-12T14:19:23.236Z,28.90
2018-10-12T14:21:51.747Z,28.71
2018-10-12T14:24:20.613Z,28.59
2018-10-12T14:26:49.137Z,28.52
2018-10-12T14:29:17.556Z,28.38
2018-10-12T14:31:46.177Z,28.30
2018-10-12T14:34:14.653Z,28.24
2018-10-12T14:36:43.218Z,28.16
2018-10-12T14:39:11.956Z,28.05
2018-10-12T14:41:40.431Z,28.28
2018-10-12T14:44:09.352Z,28.80
2018-10-12T14:46:37.824Z,29.53
2018-10-12T14:49:06.766Z,29.84
2018-10-12T14:51:35.518Z,29.59
2018-10-12T14:54:04.150Z,29.34
2018-10-12T14:56:33.084Z,29.07
2018-10-12T14:59:01.894Z,28.74
2018-10-12T15:01:31.242Z,28.46
2018-10-12T15:03:59.854Z,28.23
2018-10-12T15:06:29.261Z,28.04
2018-10-12T15:08:57.817Z,27.92
2018-10-12T15:11:26.425Z,27.84
2018-10-12T15:13:55.052Z,27.71
2018-10-12T15:16:30.499Z,27.58
2018-10-12T15:18:58.999Z,27.61
2018-10-12T15:21:27.545Z,27.68
2018-10-12T15:23:56.198Z,27.51
2018-10-12T15:26:24.802Z,27.37
2018-10-12T15:28:53.413Z,27.31
2018-10-12T15:31:22.586Z,27.20
2018-10-12T15:33:51.247Z,27.10
2018-10-12T15:36:20.290Z,26.94
2018-10-12T15:38:49.695Z,26.82
2018-10-12T15:41:18.339Z,26.77
2018-10-12T15:43:46.937Z,26.72
2018-10-12T15:46:15.637Z,26.68
2018-10-12T15:48:44.338Z,26.64
2018-10-12T15:51:13.408Z,26.55
2018-10-12T15:53:42.008Z,26.49
2018-10-12T15:56:10.632Z,26.44
2018-10-12T15:58:40.092Z,26.38
2018-10-12T16:01:08.780Z,26.35
2018-10-12T16:03:37.416Z,26.32
2018-10-12T16:06:05.936Z,26.27
2018-10-12T16:08:34.492Z,26.22
2018-10-12T16:11:03.094Z,26.15
2018-10-12T16:13:31.689Z,26.09
2018-10-12T16:16:00.165Z,26.02
2018-10-12T16:18:28.633Z,25.95
2018-10-12T16:20:57.201Z,25.91
2018-10-12T16:23:26.629Z,25.83
2018-10-12T16:26:07.994Z,25.77
2018-10-12T16:28:37.169Z,25.71
2018-10-12T16:31:06.089Z,25.67
2018-10-12T16:33:34.783Z,25.61
2018-10-12T16:36:03.387Z,25.58
2018-10-12T16:38:31.907Z,25.57
2018-10-12T16:41:00.474Z,25.53
2018-10-12T16:43:28.979Z,25.49
2018-10-12T16:45:58.110Z,25.44
2018-10-12T16:48:26.748Z,25.40
2018-10-12T16:50:55.799Z,25.36
2018-10-12T16:53:24.839Z,25.32
2018-10-12T16:55:53.433Z,25.29
2018-10-12T16:58:22.284Z,25.26
2018-10-12T17:00:50.784Z,25.23
2018-10-12T17:03:20.132Z,25.17
2018-10-12T17:05:49.442Z,25.12
2018-10-12T17:08:18.606Z,25.08
2018-10-12T17:10:47.160Z,25.03
2018-10-12T17:13:15.730Z,24.97
2018-10-12T17:15:44.315Z,24.92
2018-10-12T17:18:13.078Z,24.88
2018-10-12T17:20:41.715Z,24.85
2018-10-12T17:23:10.341Z,24.81
2018-10-12T17:25:39.098Z,24.76
2018-10-12T17:28:07.643Z,24.71
2018-10-12T17:30:36.274Z,24.67
2018-10-12T17:33:05.192Z,24.62
2018-10-12T17:35:33.946Z,24.58
2018-10-12T17:38:02.649Z,24.54
2018-10-12T17:40:31.133Z,24.50
2018-10-12T17:42:59.753Z,24.47
2018-10-12T17:45:28.457Z,24.43
2018-10-12T17:47:56.911Z,24.38
2018-10-12T17:50:25.543Z,24.34
2018-10-12T17:52:55.024Z,24.28
2018-10-12T17:55:23.438Z,24.25
2018-10-12T17:57:51.985Z,24.19
2018-10-12T18:00:21.812Z,24.16
2018-10-12T18:02:50.610Z,24.10
2018-10-12T18:05:19.246Z,24.07
2018-10-12T18:07:47.947Z,24.03
2018-10-12T18:10:16.473Z,23.99
2018-10-12T18:12:45.241Z,23.97
2018-10-12T18:15:14.063Z,23.93
2018-10-12T18:17:42.803Z,23.90
2018-10-12T18:20:12.414Z,23.85
2018-10-12T18:22:41.244Z,23.81
2018-10-12T18:25:10.243Z,23.77
2018-10-12T18:27:38.899Z,23.74
2018-10-12T18:30:07.733Z,23.69
2018-10-12T18:32:36.430Z,23.68
2018-10-12T18:35:04.957Z,23.65
2018-10-12T18:37:34.104Z,23.61
2018-10-12T18:40:02.703Z,23.60
2018-10-12T18:42:31.369Z,23.55
2018-10-12T18:44:59.867Z,23.50
2018-10-12T18:47:28.805Z,23.47
2018-10-12T18:49:57.561Z,23.43
2018-10-12T18:52:26.205Z,23.38
2018-10-12T18:54:54.727Z,23.37
2018-10-12T18:57:23.648Z,23.33
2018-10-12T18:59:52.229Z,23.34
2018-10-12T19:02:21.486Z,23.31
2018-10-12T19:04:50.091Z,23.28
2018-10-12T19:07:18.761Z,23.26
2018-10-12T19:09:47.538Z,23.22
2018-10-12T19:12:16.104Z,23.22
2018-10-12T19:14:45.937Z,23.19
2018-10-12T19:17:15.151Z,23.17
2018-10-12T19:19:44.037Z,23.14
2018-10-12T19:22:12.645Z,23.13
2018-10-12T19:24:41.471Z,23.10
2018-10-12T19:27:15.119Z,23.09
2018-10-12T19:29:43.977Z,23.09
2018-10-12T19:32:12.733Z,23.07
2018-10-12T19:34:42.048Z,23.06
2018-10-12T19:37:10.679Z,23.04
2018-10-12T19:39:40.316Z,23.01
2018-10-12T19:42:08.782Z,22.98
2018-10-12T19:44:37.591Z,22.96
2018-10-12T19:47:06.123Z,22.94
2018-10-12T19:49:34.942Z,22.93
2018-10-12T19:52:03.538Z,22.92
2018-10-12T19:54:32.120Z,22.91
2018-10-12T19:57:03.859Z,22.90
2018-10-12T19:59:32.517Z,22.88
2018-10-12T20:02:01.390Z,22.87
2018-10-12T20:04:30.122Z,22.84
2018-10-12T20:06:59.235Z,22.82
2018-10-12T20:09:27.986Z,22.78
2018-10-12T20:11:57.078Z,22.74
2018-10-12T20:14:25.948Z,22.74
2018-10-12T20:16:55.543Z,22.73
2018-10-12T20:19:24.267Z,22.70
2018-10-12T20:21:53.676Z,22.68
2018-10-12T20:24:22.282Z,22.66
2018-10-12T20:26:51.164Z,22.65
2018-10-12T20:29:19.944Z,22.64
2018-10-12T20:31:48.667Z,22.62
2018-10-12T20:34:17.469Z,22.59
2018-10-12T20:36:46.142Z,22.58
2018-10-12T20:39:14.855Z,22.58
2018-10-12T20:41:43.953Z,22.55
2018-10-12T20:44:12.533Z,22.50
2018-10-12T20:46:41.370Z,22.47
2018-10-12T20:49:10.050Z,22.44
2018-10-12T20:51:39.235Z,22.43
2018-10-12T20:54:08.054Z,22.43
2018-10-12T20:56:37.119Z,22.39
2018-10-12T20:59:05.876Z,22.37
2018-10-12T21:01:34.621Z,22.38
2018-10-12T21:04:03.843Z,22.35
2018-10-12T21:06:32.408Z,22.34
2018-10-12T21:09:01.206Z,22.31
2018-10-12T21:11:29.790Z,22.29
2018-10-12T21:13:59.105Z,22.27
2018-10-12T21:16:27.924Z,22.28
2018-10-12T21:18:56.689Z,22.28
2018-10-12T21:21:25.158Z,22.28
2018-10-12T21:23:53.905Z,22.29
2018-10-12T21:26:22.418Z,22.26
2018-10-12T21:28:51.071Z,22.24
2018-10-12T21:31:19.645Z,22.23
2018-10-12T21:33:48.559Z,22.19
2018-10-12T21:36:17.455Z,22.17
2018-10-12T21:38:46.112Z,22.11
2018-10-12T21:41:14.861Z,22.09
2018-10-12T21:43:44.083Z,22.07
2018-10-12T21:46:12.830Z,22.05
2018-10-12T21:48:41.519Z,22.02
2018-10-12T21:51:10.165Z,21.96
2018-10-12T21:53:39.070Z,21.93
2018-10-12T21:56:07.948Z,21.93
2018-10-12T21:58:36.485Z,21.92
2018-10-12T22:01:05.914Z,21.90
2018-10-12T22:03:36.250Z,21.88
2018-10-12T22:06:05.601Z,21.86
2018-10-12T22:08:39.523Z,21.85
2018-10-12T22:11:08.407Z,21.83
2018-10-12T22:13:37.386Z,21.83
2018-10-12T22:16:06.181Z,21.80
2018-10-12T22:18:34.982Z,21.79
2018-10-12T22:21:03.574Z,21.76
2018-10-12T22:23:32.302Z,21.73
2018-10-12T22:26:01.558Z,21.71
2018-10-12T22:28:30.045Z,21.68
2018-10-12T22:30:58.674Z,21.68
2018-10-12T22:33:27.412Z,21.66
2018-10-12T22:35:56.109Z,21.63
2018-10-12T22:38:24.614Z,21.61
2018-10-12T22:40:53.317Z,21.57
2018-10-12T22:43:22.524Z,21.54
2018-10-12T22:45:51.228Z,21.52
2018-10-12T22:48:20.609Z,21.50
2018-10-12T22:50:49.220Z,21.50
2018-10-12T22:53:17.903Z,21.48
2018-10-12T22:55:46.561Z,21.47
2018-10-12T22:58:15.103Z,21.45
2018-10-12T23:00:44.191Z,21.45
2018-10-12T23:03:12.911Z,21.45
2018-10-12T23:05:41.593Z,21.44
2018-10-12T23:08:10.195Z,21.43
2018-10-12T23:10:38.872Z,21.44
2018-10-12T23:13:07.542Z,21.44
2018-10-12T23:15:36.321Z,21.41
2018-10-12T23:18:04.865Z,21.41
2018-10-12T23:20:33.415Z,21.40
2018-10-12T23:23:01.974Z,21.39
2018-10-12T23:25:30.760Z,21.37
2018-10-12T23:27:59.715Z,21.36
2018-10-12T23:30:28.211Z,21.36
2018-10-12T23:34:10.145Z,21.34
2018-10-12T23:36:39.247Z,21.29
2018-10-12T23:39:08.829Z,21.28
2018-10-12T23:41:38.026Z,21.24
2018-10-12T23:44:07.256Z,21.23
2018-10-12T23:46:35.954Z,21.23
2018-10-12T23:49:04.486Z,21.23
2018-10-12T23:51:33.146Z,21.22
2018-10-12T23:54:02.072Z,21.22
2018-10-12T23:56:30.627Z,21.20
2018-10-12T23:59:00.064Z,21.19
