createdAt,value
2019-06-26T00:00:50.610Z,80.84
2019-06-26T00:01:50.529Z,80.65
2019-06-26T00:02:50.517Z,80.65
2019-06-26T00:03:50.509Z,80.84
2019-06-26T00:04:50.496Z,80.54
2019-06-26T00:05:50.498Z,80.78
2019-06-26T00:06:50.478Z,80.94
2019-06-26T00:07:50.464Z,81.88
2019-06-26T00:08:50.451Z,82.12
2019-06-26T00:09:50.439Z,82.32
2019-06-26T00:10:50.443Z,82.65
2019-06-26T00:11:50.418Z,82.89
2019-06-26T00:12:50.464Z,83.13
2019-06-26T00:13:50.404Z,85.27
2019-06-26T00:14:50.392Z,86.51
2019-06-26T00:15:50.376Z,87.01
2019-06-26T00:16:50.374Z,87.15
2019-06-26T00:17:50.352Z,88.05
2019-06-26T00:18:50.347Z,89.09
2019-06-26T00:19:50.337Z,89.39
2019-06-26T00:20:50.326Z,89.43
2019-06-26T00:21:50.321Z,89.73
2019-06-26T00:22:50.300Z,90.53
2019-06-26T00:23:50.289Z,90.67
2019-06-26T00:24:50.277Z,91.42
2019-06-26T00:25:50.269Z,92.52
2019-06-26T00:26:50.269Z,92.62
2019-06-26T00:27:50.262Z,93.47
2019-06-26T00:28:50.246Z,93.67
2019-06-26T00:29:50.231Z,93.07
2019-06-26T00:30:50.212Z,93.67
2019-06-26T00:31:50.210Z,93.77
2019-06-26T00:32:50.194Z,93.73
2019-06-26T00:33:50.184Z,93.57
2019-06-26T00:34:50.183Z,93.37
2019-06-26T00:35:50.177Z,93.47
2019-06-26T00:36:50.174Z,93.97
2019-06-26T00:37:50.137Z,94.51
2019-06-26T00:38:50.191Z,94.62
2019-06-26T00:39:50.113Z,94.82
2019-06-26T00:40:50.104Z,94.86
2019-06-26T00:41:50.106Z,94.62
2019-06-26T00:42:50.084Z,94.71
2019-06-26T00:43:50.076Z,94.82
2019-06-26T00:44:50.059Z,95.12
2019-06-26T00:45:50.048Z,94.92
2019-06-26T00:46:50.059Z,94.92
2019-06-26T00:47:50.026Z,94.42
2019-06-26T00:48:50.021Z,94.62
2019-06-26T00:49:50.011Z,93.41
2019-06-26T00:50:49.996Z,94.42
2019-06-26T00:51:49.993Z,94.31
2019-06-26T00:52:49.987Z,93.41
2019-06-26T00:53:49.961Z,93.67
2019-06-26T00:54:49.950Z,94.37
2019-06-26T00:55:49.943Z,93.97
2019-06-26T00:56:49.938Z,94.51
2019-06-26T00:57:49.917Z,94.31
2019-06-26T00:58:49.907Z,93.91
2019-06-26T00:59:49.898Z,94.42
2019-06-26T01:00:49.885Z,94.82
2019-06-26T01:01:49.886Z,95.26
2019-06-26T01:02:49.879Z,95.81
2019-06-26T01:03:49.854Z,95.26
2019-06-26T01:04:49.843Z,95.61
2019-06-26T01:05:49.830Z,95.81
2019-06-26T01:06:49.836Z,96.41
2019-06-26T01:07:49.808Z,96.15
2019-06-26T01:08:49.809Z,96.21
2019-06-26T01:09:49.791Z,97.06
2019-06-26T01:10:49.777Z,97.16
2019-06-26T01:11:49.823Z,97.00
2019-06-26T01:12:49.754Z,97.26
2019-06-26T01:13:58.144Z,97.26
2019-06-26T01:14:50.734Z,97.11
2019-06-26T01:15:49.732Z,97.50
2019-06-26T01:16:49.732Z,97.91
2019-06-26T01:17:49.700Z,98.05
2019-06-26T01:18:49.691Z,98.16
2019-06-26T01:19:49.677Z,98.46
2019-06-26T01:20:49.666Z,98.25
2019-06-26T01:21:49.664Z,98.36
2019-06-26T01:22:49.654Z,98.86
2019-06-26T01:23:49.633Z,98.56
2019-06-26T01:24:49.623Z,99.26
2019-06-26T01:25:49.615Z,98.96
2019-06-26T01:26:49.616Z,99.46
2019-06-26T01:27:49.588Z,99.66
2019-06-26T01:28:49.579Z,99.99
2019-06-26T01:29:49.597Z,99.99
2019-06-26T01:30:49.556Z,99.99
2019-06-26T01:31:49.563Z,99.99
2019-06-26T01:32:49.541Z,99.99
2019-06-26T01:33:49.522Z,99.99
2019-06-26T01:34:49.512Z,99.61
2019-06-26T01:35:49.504Z,99.91
2019-06-26T01:36:49.490Z,99.99
2019-06-26T01:37:49.494Z,99.99
2019-06-26T01:38:49.470Z,99.99
2019-06-26T01:39:49.459Z,99.99
2019-06-26T01:40:49.447Z,99.99
2019-06-26T01:41:49.438Z,99.99
2019-06-26T01:42:49.436Z,99.99
2019-06-26T01:43:49.420Z,99.99
2019-06-26T01:44:49.402Z,99.99
2019-06-26T01:45:49.392Z,99.99
2019-06-26T01:46:49.382Z,99.99
2019-06-26T01:47:49.379Z,99.99
2019-06-26T01:48:49.356Z,99.99
2019-06-26T01:49:49.353Z,99.99
2019-06-26T01:50:49.338Z,99.99
2019-06-26T01:51:49.359Z,99.99
2019-06-26T01:52:49.342Z,99.99
2019-06-26T01:53:49.331Z,99.99
2019-06-26T01:54:49.339Z,99.99
2019-06-26T01:55:49.282Z,99.99
2019-06-26T01:56:49.269Z,99.99
2019-06-26T01:57:49.269Z,99.99
2019-06-26T01:58:49.248Z,99.99
2019-06-26T01:59:49.236Z,99.99
2019-06-26T02:00:49.226Z,99.99
2019-06-26T02:01:49.219Z,99.99
2019-06-26T02:02:49.215Z,99.99
2019-06-26T02:03:49.194Z,99.48
2019-06-26T02:04:49.181Z,97.32
2019-06-26T02:05:49.173Z,95.27
2019-06-26T02:06:49.161Z,93.62
2019-06-26T02:07:49.158Z,93.52
2019-06-26T02:08:49.139Z,91.33
2019-06-26T02:09:49.128Z,90.29
2019-06-26T02:10:49.116Z,88.99
2019-06-26T02:11:49.111Z,89.45
2019-06-26T02:12:49.109Z,88.35
2019-06-26T02:13:49.084Z,87.30
2019-06-26T02:14:49.072Z,86.81
2019-06-26T02:15:49.061Z,86.71
2019-06-26T02:16:49.052Z,86.77
2019-06-26T02:17:49.055Z,86.66
2019-06-26T02:18:49.028Z,86.77
2019-06-26T02:19:49.033Z,86.47
2019-06-26T02:20:49.034Z,86.36
2019-06-26T02:21:48.995Z,86.07
2019-06-26T02:22:49.724Z,86.07
2019-06-26T02:23:48.991Z,85.97
2019-06-26T02:24:48.966Z,86.87
2019-06-26T02:25:48.963Z,86.27
2019-06-26T02:26:48.942Z,85.87
2019-06-26T02:27:48.940Z,86.61
2019-06-26T02:28:48.924Z,85.77
2019-06-26T02:29:48.908Z,86.07
2019-06-26T02:30:48.917Z,85.07
2019-06-26T02:31:48.900Z,85.87
2019-06-26T02:32:48.895Z,86.07
2019-06-26T02:33:48.870Z,86.77
2019-06-26T02:34:48.864Z,86.81
2019-06-26T02:35:48.841Z,86.07
2019-06-26T02:36:48.831Z,86.31
2019-06-26T02:37:48.857Z,85.87
2019-06-26T02:38:48.812Z,85.87
2019-06-26T02:39:48.803Z,85.57
2019-06-26T02:40:48.788Z,85.37
2019-06-26T02:41:48.781Z,85.37
2019-06-26T02:42:48.772Z,85.37
2019-06-26T02:43:48.775Z,85.27
2019-06-26T02:44:53.912Z,85.13
2019-06-26T02:45:49.742Z,84.77
2019-06-26T02:46:48.722Z,84.93
2019-06-26T02:47:48.712Z,84.93
2019-06-26T02:48:48.710Z,84.83
2019-06-26T02:49:48.691Z,84.77
2019-06-26T02:50:48.688Z,84.63
2019-06-26T02:51:48.674Z,84.67
2019-06-26T02:52:48.658Z,84.77
2019-06-26T02:53:48.678Z,84.67
2019-06-26T02:54:48.637Z,84.57
2019-06-26T02:55:48.631Z,84.47
2019-06-26T02:56:48.614Z,84.47
2019-06-26T02:57:48.604Z,83.87
2019-06-26T02:58:48.608Z,84.27
2019-06-26T02:59:48.582Z,84.23
2019-06-26T03:00:48.570Z,83.57
2019-06-26T03:01:48.573Z,84.67
2019-06-26T03:02:48.550Z,83.87
2019-06-26T03:03:48.581Z,83.97
2019-06-26T03:04:48.628Z,83.57
2019-06-26T03:05:48.516Z,83.57
2019-06-26T03:06:48.505Z,83.53
2019-06-26T03:07:48.496Z,83.03
2019-06-26T03:08:48.493Z,83.13
2019-06-26T03:09:48.474Z,82.43
2019-06-26T03:10:48.462Z,82.64
2019-06-26T03:11:48.450Z,82.34
2019-06-26T03:12:48.441Z,82.09
2019-06-26T03:13:48.439Z,82.34
2019-06-26T03:14:48.423Z,82.03
2019-06-26T03:15:50.617Z,82.64
2019-06-26T03:16:48.398Z,82.34
2019-06-26T03:17:55.474Z,82.23
2019-06-26T03:18:49.389Z,82.09
2019-06-26T03:19:48.366Z,82.69
2019-06-26T03:20:48.356Z,82.20
2019-06-26T03:21:48.342Z,82.20
2019-06-26T03:22:48.331Z,82.34
2019-06-26T03:23:48.331Z,82.53
2019-06-26T03:24:48.308Z,82.23
2019-06-26T03:25:48.298Z,82.83
2019-06-26T03:26:48.288Z,82.43
2019-06-26T03:27:48.280Z,83.17
2019-06-26T03:28:48.277Z,82.67
2019-06-26T03:29:48.256Z,83.23
2019-06-26T03:30:48.244Z,82.73
2019-06-26T03:31:48.232Z,82.97
2019-06-26T03:32:48.225Z,83.23
2019-06-26T03:33:48.224Z,82.67
2019-06-26T03:34:48.200Z,82.67
2019-06-26T03:35:48.190Z,83.17
2019-06-26T03:36:48.178Z,83.27
2019-06-26T03:37:48.170Z,83.27
2019-06-26T03:38:48.176Z,82.57
2019-06-26T03:39:48.149Z,83.57
2019-06-26T03:40:48.134Z,83.17
2019-06-26T03:41:48.134Z,84.17
2019-06-26T03:42:48.178Z,83.91
2019-06-26T03:43:48.112Z,84.21
2019-06-26T03:44:48.093Z,84.75
2019-06-26T03:45:48.085Z,85.45
2019-06-26T03:46:48.069Z,84.65
2019-06-26T03:47:48.066Z,85.35
2019-06-26T03:48:48.060Z,85.89
2019-06-26T03:49:48.037Z,85.49
2019-06-26T03:50:48.053Z,85.59
2019-06-26T03:51:48.017Z,86.09
2019-06-26T03:52:48.076Z,85.99
2019-06-26T03:53:48.003Z,85.45
2019-06-26T03:54:47.993Z,84.85
2019-06-26T03:55:47.971Z,85.25
2019-06-26T03:56:47.965Z,85.45
2019-06-26T03:57:47.970Z,85.49
2019-06-26T03:58:47.943Z,85.35
2019-06-26T03:59:47.937Z,85.35
2019-06-26T04:00:47.917Z,85.35
2019-06-26T04:01:47.912Z,84.41
2019-06-26T04:02:47.900Z,83.91
2019-06-26T04:03:47.884Z,83.97
2019-06-26T04:04:47.884Z,84.47
2019-06-26T04:05:47.864Z,83.87
2019-06-26T04:06:47.853Z,83.47
2019-06-26T04:07:47.841Z,84.51
2019-06-26T04:08:47.832Z,84.87
2019-06-26T04:09:47.829Z,83.77
2019-06-26T04:11:44.488Z,84.21
2019-06-26T04:12:44.483Z,84.71
2019-06-26T04:13:44.467Z,84.51
2019-06-26T04:14:44.467Z,86.61
2019-06-26T04:15:44.449Z,86.01
2019-06-26T04:16:44.457Z,86.55
2019-06-26T04:17:44.440Z,86.95
2019-06-26T04:18:44.466Z,86.99
2019-06-26T04:19:44.425Z,87.49
2019-06-26T04:20:44.400Z,88.39
2019-06-26T04:21:44.382Z,87.89
2019-06-26T04:22:47.477Z,89.14
2019-06-26T04:23:44.357Z,89.53
2019-06-26T04:24:44.456Z,88.87
2019-06-26T04:25:44.341Z,87.77
2019-06-26T04:26:44.325Z,88.48
2019-06-26T04:27:44.334Z,89.23
2019-06-26T04:28:44.317Z,88.03
2019-06-26T04:29:44.317Z,87.83
2019-06-26T04:30:44.281Z,89.19
2019-06-26T04:31:44.278Z,88.13
2019-06-26T04:32:44.267Z,88.09
2019-06-26T04:33:44.306Z,87.39
2019-06-26T04:34:44.254Z,88.49
2019-06-26T04:35:44.227Z,88.99
2019-06-26T04:36:44.222Z,88.59
2019-06-26T04:37:44.210Z,89.19
2019-06-26T04:38:44.195Z,89.19
2019-06-26T04:39:44.194Z,88.19
2019-06-26T04:40:44.179Z,87.79
2019-06-26T04:41:44.168Z,87.69
2019-06-26T04:42:44.152Z,86.69
2019-06-26T04:43:44.140Z,87.09
2019-06-26T04:44:44.139Z,86.45
2019-06-26T04:45:57.233Z,85.65
2019-06-26T04:46:45.107Z,85.75
2019-06-26T04:47:44.108Z,85.61
2019-06-26T04:48:44.085Z,84.77
2019-06-26T04:49:44.083Z,84.17
2019-06-26T04:50:44.071Z,83.67
2019-06-26T04:51:44.052Z,83.17
2019-06-26T04:52:44.071Z,83.13
2019-06-26T04:53:44.030Z,84.03
2019-06-26T04:54:44.046Z,83.13
2019-06-26T04:55:44.013Z,82.93
2019-06-26T04:56:44.031Z,83.09
2019-06-26T04:57:43.988Z,81.84
2019-06-26T04:58:43.976Z,82.09
2019-06-26T04:59:43.966Z,82.15
2019-06-26T05:00:43.964Z,80.76
2019-06-26T05:01:43.943Z,82.12
2019-06-26T05:02:43.934Z,80.08
2019-06-26T05:03:43.924Z,78.65
2019-06-26T05:04:43.913Z,79.79
2019-06-26T05:05:44.608Z,78.75
2019-06-26T05:06:43.896Z,78.22
2019-06-26T05:07:43.887Z,77.62
2019-06-26T05:08:43.869Z,76.79
2019-06-26T05:09:43.857Z,77.75
2019-06-26T05:10:43.856Z,76.45
2019-06-26T05:11:43.839Z,75.92
2019-06-26T05:12:43.830Z,75.18
2019-06-26T05:13:43.817Z,74.09
2019-06-26T05:14:43.815Z,75.88
2019-06-26T05:15:43.802Z,74.09
2019-06-26T05:16:43.810Z,73.60
2019-06-26T05:17:43.776Z,74.06
2019-06-26T05:18:43.760Z,73.96
2019-06-26T05:19:43.749Z,73.82
2019-06-26T05:20:43.762Z,73.93
2019-06-26T05:21:43.729Z,73.13
2019-06-26T05:22:43.721Z,73.29
2019-06-26T05:23:43.775Z,72.67
2019-06-26T05:24:46.448Z,73.23
2019-06-26T05:25:43.694Z,73.93
2019-06-26T05:26:43.673Z,72.93
2019-06-26T05:27:43.664Z,73.43
2019-06-26T05:28:43.651Z,74.06
2019-06-26T05:29:43.657Z,74.35
2019-06-26T05:30:43.640Z,74.46
2019-06-26T05:31:43.627Z,72.83
2019-06-26T05:32:43.611Z,73.00
2019-06-26T05:33:43.597Z,73.10
2019-06-26T05:34:43.586Z,73.00
2019-06-26T05:35:43.620Z,73.82
2019-06-26T05:36:43.566Z,74.19
2019-06-26T05:37:43.557Z,74.88
2019-06-26T05:38:43.542Z,75.44
2019-06-26T05:39:43.570Z,72.00
2019-06-26T05:40:43.530Z,72.22
2019-06-26T05:41:43.513Z,72.03
2019-06-26T05:42:43.505Z,69.92
2019-06-26T05:43:43.490Z,68.66
2019-06-26T05:44:43.490Z,68.13
2019-06-26T05:45:43.531Z,67.81
2019-06-26T05:46:43.457Z,68.96
2019-06-26T05:47:43.456Z,66.75
2019-06-26T05:48:43.436Z,66.20
2019-06-26T05:49:43.429Z,66.56
2019-06-26T05:50:43.428Z,65.94
2019-06-26T05:51:43.418Z,68.07
2019-06-26T05:52:43.450Z,68.66
2019-06-26T05:53:43.381Z,65.77
2019-06-26T05:54:43.373Z,65.97
2019-06-26T05:55:43.376Z,67.71
2019-06-26T05:56:45.470Z,64.73
2019-06-26T05:57:43.337Z,65.38
2019-06-26T05:58:43.327Z,65.68
2019-06-26T05:59:43.317Z,64.40
2019-06-26T06:00:43.316Z,63.19
2019-06-26T06:01:43.316Z,64.27
2019-06-26T06:02:43.284Z,64.27
2019-06-26T06:03:43.274Z,64.34
2019-06-26T06:04:43.266Z,65.42
2019-06-26T06:05:43.306Z,62.84
2019-06-26T06:06:43.249Z,64.60
2019-06-26T06:07:43.232Z,62.90
2019-06-26T06:08:43.230Z,61.40
2019-06-26T06:09:43.211Z,61.96
2019-06-26T06:10:43.575Z,61.27
2019-06-26T06:11:43.188Z,61.96
2019-06-26T06:12:43.183Z,64.61
2019-06-26T06:13:43.167Z,61.57
2019-06-26T06:14:43.155Z,61.83
2019-06-26T06:15:43.155Z,62.22
2019-06-26T06:16:47.373Z,62.61
2019-06-26T06:17:43.159Z,60.63
2019-06-26T06:18:43.114Z,59.84
2019-06-26T06:19:43.100Z,61.90
2019-06-26T06:20:43.099Z,61.51
2019-06-26T06:21:43.078Z,59.38
2019-06-26T06:22:43.067Z,64.08
2019-06-26T06:23:43.059Z,61.47
2019-06-26T06:24:43.046Z,60.55
2019-06-26T06:25:43.050Z,62.61
2019-06-26T06:26:43.051Z,62.12
2019-06-26T06:27:43.015Z,60.65
2019-06-26T06:28:43.014Z,60.29
2019-06-26T06:29:42.999Z,62.25
2019-06-26T06:30:43.005Z,61.96
2019-06-26T06:31:42.973Z,63.82
2019-06-26T06:32:42.969Z,61.60
2019-06-26T06:33:42.958Z,63.56
2019-06-26T06:34:42.942Z,60.78
2019-06-26T06:35:42.939Z,61.66
2019-06-26T06:36:42.919Z,60.88
2019-06-26T06:37:42.906Z,62.18
2019-06-26T06:38:42.896Z,62.51
2019-06-26T06:39:42.885Z,63.65
2019-06-26T06:40:42.931Z,65.81
2019-06-26T06:41:43.562Z,63.46
2019-06-26T06:42:42.864Z,62.28
2019-06-26T06:43:42.847Z,62.35
2019-06-26T06:44:42.831Z,64.61
2019-06-26T06:45:42.824Z,61.96
2019-06-26T06:46:42.821Z,60.68
2019-06-26T06:47:42.800Z,62.57
2019-06-26T06:48:42.791Z,58.65
2019-06-26T06:49:42.780Z,60.61
2019-06-26T06:50:42.768Z,61.66
2019-06-26T06:51:42.774Z,62.41
2019-06-26T06:52:42.809Z,59.38
2019-06-26T06:53:42.741Z,60.13
2019-06-26T06:54:42.731Z,58.37
2019-06-26T06:55:42.719Z,57.66
2019-06-26T06:56:42.716Z,57.04
2019-06-26T06:57:42.698Z,58.02
2019-06-26T06:58:42.685Z,60.73
2019-06-26T06:59:42.673Z,57.57
2019-06-26T07:00:42.663Z,57.28
2019-06-26T07:01:42.663Z,57.70
2019-06-26T07:02:42.645Z,56.10
2019-06-26T07:03:42.632Z,56.08
2019-06-26T07:04:42.625Z,57.84
2019-06-26T07:05:42.625Z,59.77
2019-06-26T07:06:42.613Z,56.05
2019-06-26T07:07:42.591Z,57.00
2019-06-26T07:08:42.585Z,54.39
2019-06-26T07:09:42.572Z,56.05
2019-06-26T07:10:42.575Z,54.75
2019-06-26T07:11:42.557Z,56.22
2019-06-26T07:12:42.538Z,56.02
2019-06-26T07:13:42.528Z,56.32
2019-06-26T07:14:42.519Z,58.17
2019-06-26T07:15:42.506Z,53.61
2019-06-26T07:16:42.504Z,54.98
2019-06-26T07:17:42.487Z,57.91
2019-06-26T07:18:42.471Z,55.37
2019-06-26T07:19:42.460Z,52.90
2019-06-26T07:20:44.746Z,53.97
2019-06-26T07:21:42.451Z,54.07
2019-06-26T07:22:42.433Z,53.95
2019-06-26T07:23:42.423Z,52.95
2019-06-26T07:24:42.408Z,52.36
2019-06-26T07:25:42.407Z,54.09
2019-06-26T07:26:42.425Z,54.09
2019-06-26T07:27:42.422Z,55.68
2019-06-26T07:28:42.365Z,54.11
2019-06-26T07:29:42.360Z,52.26
2019-06-26T07:30:42.345Z,52.78
2019-06-26T07:31:42.344Z,56.75
2019-06-26T07:32:42.327Z,57.11
2019-06-26T07:33:42.317Z,52.50
2019-06-26T07:34:42.304Z,53.11
2019-06-26T07:35:42.292Z,56.40
2019-06-26T07:36:42.293Z,52.34
2019-06-26T07:37:42.272Z,55.23
2019-06-26T07:38:42.262Z,52.50
2019-06-26T07:39:42.252Z,53.62
2019-06-26T07:40:42.251Z,50.68
2019-06-26T07:41:42.245Z,51.55
2019-06-26T07:42:42.225Z,51.36
2019-06-26T07:43:42.211Z,52.53
2019-06-26T07:44:42.197Z,52.69
2019-06-26T07:45:42.187Z,50.73
2019-06-26T07:46:42.232Z,52.28
2019-06-26T07:47:44.000Z,50.99
2019-06-26T07:48:42.157Z,49.10
2019-06-26T07:49:42.147Z,51.55
2019-06-26T07:50:42.134Z,50.53
2019-06-26T07:51:42.123Z,53.11
2019-06-26T07:52:42.184Z,53.60
2019-06-26T07:53:42.107Z,52.19
2019-06-26T07:54:42.091Z,53.32
2019-06-26T07:55:42.090Z,54.10
2019-06-26T07:56:42.071Z,54.83
2019-06-26T07:57:42.109Z,55.87
2019-06-26T07:58:42.050Z,53.97
2019-06-26T07:59:42.060Z,58.29
2019-06-26T08:00:42.030Z,55.44
2019-06-26T08:01:42.017Z,51.12
2019-06-26T08:02:42.018Z,52.31
2019-06-26T08:03:42.005Z,53.52
2019-06-26T08:04:41.987Z,53.89
2019-06-26T08:05:43.239Z,50.53
2019-06-26T08:06:41.965Z,52.34
2019-06-26T08:07:41.972Z,53.58
2019-06-26T08:08:41.945Z,54.69
2019-06-26T08:09:41.934Z,51.94
2019-06-26T08:10:41.939Z,52.40
2019-06-26T08:11:41.915Z,50.92
2019-06-26T08:12:41.915Z,50.21
2019-06-26T08:13:41.895Z,50.12
2019-06-26T08:14:41.895Z,54.64
2019-06-26T08:15:41.874Z,54.71
2019-06-26T08:16:41.863Z,54.20
2019-06-26T08:17:58.778Z,52.52
2019-06-26T08:18:42.856Z,50.68
2019-06-26T08:19:41.830Z,49.15
2019-06-26T08:20:55.445Z,48.95
2019-06-26T08:21:46.519Z,49.92
2019-06-26T08:22:41.810Z,52.52
2019-06-26T08:23:41.788Z,50.16
2019-06-26T08:24:41.781Z,50.14
2019-06-26T08:25:41.782Z,51.01
2019-06-26T08:26:41.763Z,51.86
2019-06-26T08:27:41.776Z,51.86
2019-06-26T08:28:41.739Z,52.64
2019-06-26T08:29:41.730Z,49.70
2019-06-26T08:30:41.724Z,48.74
2019-06-26T08:31:41.718Z,48.30
2019-06-26T08:32:41.710Z,49.97
2019-06-26T08:33:41.690Z,51.23
2019-06-26T08:34:41.763Z,55.02
2019-06-26T08:35:41.670Z,50.46
2019-06-26T08:36:41.665Z,50.36
2019-06-26T08:37:41.658Z,50.58
2019-06-26T08:38:41.639Z,49.73
2019-06-26T08:39:41.688Z,50.02
2019-06-26T08:40:41.622Z,50.02
2019-06-26T08:41:41.642Z,50.14
2019-06-26T08:42:41.607Z,52.94
2019-06-26T08:43:41.587Z,54.27
2019-06-26T08:44:41.576Z,50.58
2019-06-26T08:45:41.567Z,54.02
2019-06-26T08:46:41.554Z,49.85
2019-06-26T08:47:41.553Z,48.66
2019-06-26T08:48:41.537Z,50.09
2019-06-26T08:49:41.523Z,53.61
2019-06-26T08:50:41.511Z,49.63
2019-06-26T08:51:41.500Z,51.40
2019-06-26T08:52:41.501Z,50.74
2019-06-26T08:53:41.483Z,50.51
2019-06-26T08:54:41.488Z,53.59
2019-06-26T08:55:41.459Z,50.77
2019-06-26T08:56:41.449Z,55.96
2019-06-26T08:57:41.450Z,52.73
2019-06-26T08:58:41.433Z,49.05
2019-06-26T08:59:41.420Z,53.12
2019-06-26T09:00:41.438Z,49.51
2019-06-26T09:01:41.400Z,49.90
2019-06-26T09:02:41.406Z,49.49
2019-06-26T09:03:42.195Z,48.01
2019-06-26T09:04:41.370Z,47.33
2019-06-26T09:05:47.837Z,49.49
2019-06-26T09:06:42.346Z,49.75
2019-06-26T09:07:41.367Z,49.95
2019-06-26T09:08:41.327Z,50.74
2019-06-26T09:09:41.320Z,51.45
2019-06-26T09:10:44.709Z,50.12
2019-06-26T09:11:41.297Z,50.87
2019-06-26T09:12:41.288Z,53.97
2019-06-26T09:13:41.287Z,51.90
2019-06-26T09:14:41.267Z,50.07
2019-06-26T09:15:41.257Z,49.75
2019-06-26T09:16:41.252Z,47.52
2019-06-26T09:17:41.240Z,49.87
2019-06-26T09:18:41.242Z,48.90
2019-06-26T09:19:41.217Z,50.82
2019-06-26T09:20:41.209Z,51.93
2019-06-26T09:21:41.198Z,48.54
2019-06-26T09:22:41.191Z,49.49
2019-06-26T09:23:41.190Z,49.12
2019-06-26T09:24:41.172Z,47.02
2019-06-26T09:25:41.161Z,47.14
2019-06-26T09:26:41.152Z,51.59
2019-06-26T09:27:41.139Z,51.08
2019-06-26T09:28:41.140Z,47.38
2019-06-26T09:29:41.118Z,47.74
2019-06-26T09:30:41.114Z,49.00
2019-06-26T09:31:41.100Z,51.68
2019-06-26T09:32:41.090Z,50.11
2019-06-26T09:33:41.092Z,47.12
2019-06-26T09:34:41.071Z,46.92
2019-06-26T09:35:41.063Z,49.80
2019-06-26T09:36:41.071Z,48.83
2019-06-26T09:37:41.043Z,48.44
2019-06-26T09:38:41.040Z,48.21
2019-06-26T09:39:41.025Z,47.48
2019-06-26T09:40:41.015Z,50.04
2019-06-26T09:41:41.005Z,48.52
2019-06-26T09:42:41.158Z,50.84
2019-06-26T09:43:40.995Z,52.87
2019-06-26T09:44:40.977Z,51.09
2019-06-26T09:45:40.966Z,50.87
2019-06-26T09:46:40.956Z,52.78
2019-06-26T09:47:40.951Z,49.95
2019-06-26T09:48:52.172Z,47.58
2019-06-26T09:49:41.942Z,49.68
2019-06-26T09:50:40.916Z,51.39
2019-06-26T09:51:40.907Z,50.81
2019-06-26T09:52:40.906Z,50.35
2019-06-26T09:53:46.999Z,48.52
2019-06-26T09:54:41.880Z,51.64
2019-06-26T09:55:40.871Z,51.03
2019-06-26T09:56:40.863Z,47.38
2019-06-26T09:57:40.853Z,50.86
2019-06-26T09:58:40.858Z,47.41
2019-06-26T09:59:40.833Z,48.74
2019-06-26T10:00:40.825Z,53.64
2019-06-26T10:01:40.821Z,48.61
2019-06-26T10:02:40.807Z,48.39
2019-06-26T10:03:40.809Z,48.39
2019-06-26T10:04:40.788Z,47.50
2019-06-26T10:05:40.779Z,51.46
2019-06-26T10:06:40.774Z,53.23
2019-06-26T10:07:40.759Z,55.93
2019-06-26T10:08:40.770Z,55.47
2019-06-26T10:09:40.749Z,52.55
2019-06-26T10:10:40.730Z,51.87
2019-06-26T10:11:40.721Z,48.59
2019-06-26T10:12:47.747Z,47.74
2019-06-26T10:13:40.702Z,52.00
2019-06-26T10:14:47.366Z,51.64
2019-06-26T10:15:41.683Z,51.49
2019-06-26T10:16:40.674Z,48.61
2019-06-26T10:17:40.672Z,48.21
2019-06-26T10:18:40.665Z,48.37
2019-06-26T10:19:40.668Z,48.86
2019-06-26T10:20:40.642Z,51.82
2019-06-26T10:21:40.634Z,46.15
2019-06-26T10:22:40.706Z,46.95
2019-06-26T10:23:40.611Z,49.65
2019-06-26T10:24:40.616Z,46.66
2019-06-26T10:25:40.593Z,50.65
2019-06-26T10:26:40.587Z,51.68
2019-06-26T10:27:40.582Z,49.37
2019-06-26T10:28:40.604Z,52.22
2019-06-26T10:29:40.568Z,49.24
2019-06-26T10:30:40.582Z,49.70
2019-06-26T10:31:40.547Z,50.93
2019-06-26T10:32:40.539Z,50.65
2019-06-26T10:33:40.523Z,50.01
2019-06-26T10:34:40.522Z,49.37
2019-06-26T10:35:40.514Z,50.52
2019-06-26T10:36:40.534Z,48.39
2019-06-26T10:37:40.486Z,49.95
2019-06-26T10:38:40.484Z,51.81
2019-06-26T10:39:40.491Z,48.52
2019-06-26T10:40:40.465Z,51.64
2019-06-26T10:41:40.460Z,53.77
2019-06-26T10:42:40.440Z,53.79
2019-06-26T10:43:40.441Z,50.98
2019-06-26T10:44:40.433Z,50.96
2019-06-26T10:45:40.416Z,49.46
2019-06-26T10:46:40.405Z,50.14
2019-06-26T10:47:40.400Z,50.02
2019-06-26T10:48:40.396Z,53.79
2019-06-26T10:49:40.401Z,49.92
2019-06-26T10:50:49.437Z,49.80
2019-06-26T10:51:41.361Z,52.80
2019-06-26T10:52:40.366Z,51.25
2019-06-26T10:53:40.358Z,52.70
2019-06-26T10:54:44.167Z,47.38
2019-06-26T10:55:40.327Z,52.05
2019-06-26T10:56:40.321Z,51.73
2019-06-26T10:57:40.319Z,49.80
2019-06-26T10:58:40.309Z,49.82
2019-06-26T10:59:40.300Z,50.96
2019-06-26T11:00:40.294Z,47.60
2019-06-26T11:01:40.278Z,48.61
2019-06-26T11:02:40.271Z,49.75
2019-06-26T11:03:40.257Z,51.98
2019-06-26T11:04:40.261Z,49.75
2019-06-26T11:05:40.248Z,52.46
2019-06-26T11:06:40.252Z,50.72
2019-06-26T11:07:40.224Z,51.76
2019-06-26T11:08:40.222Z,48.76
2019-06-26T11:09:40.231Z,49.17
2019-06-26T11:10:40.201Z,53.33
2019-06-26T11:11:40.191Z,51.88
2019-06-26T11:12:40.200Z,50.43
2019-06-26T11:13:40.178Z,48.30
2019-06-26T11:14:40.185Z,49.97
2019-06-26T11:15:40.156Z,49.87
2019-06-26T11:16:40.154Z,50.52
2019-06-26T11:17:40.139Z,56.76
2019-06-26T11:18:40.134Z,50.76
2019-06-26T11:19:44.265Z,51.37
2019-06-26T11:20:40.113Z,50.02
2019-06-26T11:21:40.110Z,52.53
2019-06-26T11:22:40.099Z,51.06
2019-06-26T11:23:40.091Z,50.67
2019-06-26T11:24:40.160Z,48.06
2019-06-26T11:25:40.078Z,54.13
2019-06-26T11:26:40.083Z,47.63
2019-06-26T11:27:40.055Z,47.55
2019-06-26T11:28:40.047Z,48.32
2019-06-26T11:29:40.126Z,50.67
2019-06-26T11:30:40.039Z,52.19
2019-06-26T11:31:40.029Z,49.68
2019-06-26T11:32:40.022Z,47.67
2019-06-26T11:33:40.006Z,46.17
2019-06-26T11:34:40.002Z,50.62
2019-06-26T11:35:40.003Z,54.37
2019-06-26T11:36:39.979Z,50.72
2019-06-26T11:37:39.975Z,48.97
2019-06-26T11:38:39.968Z,50.65
2019-06-26T11:39:39.958Z,49.87
2019-06-26T11:40:39.958Z,49.65
2019-06-26T11:41:39.936Z,52.46
2019-06-26T11:42:39.932Z,49.17
2019-06-26T11:43:39.922Z,49.92
2019-06-26T11:44:39.937Z,49.05
2019-06-26T11:45:39.914Z,52.41
2019-06-26T11:46:39.894Z,48.54
2019-06-26T11:47:39.904Z,47.21
2019-06-26T11:48:39.893Z,49.87
2019-06-26T11:49:39.887Z,52.95
2019-06-26T11:50:39.900Z,51.98
2019-06-26T11:51:39.895Z,53.72
2019-06-26T11:52:39.845Z,49.56
2019-06-26T11:53:39.835Z,51.47
2019-06-26T11:54:39.832Z,49.80
2019-06-26T11:55:39.834Z,51.86
2019-06-26T11:56:39.812Z,51.86
2019-06-26T11:57:39.800Z,50.21
2019-06-26T11:58:39.795Z,48.39
2019-06-26T11:59:39.789Z,53.19
2019-06-26T12:00:41.728Z,47.58
2019-06-26T12:01:39.768Z,48.37
2019-06-26T12:02:39.763Z,48.76
2019-06-26T12:03:39.757Z,49.90
2019-06-26T12:04:39.745Z,46.90
2019-06-26T12:05:39.753Z,43.73
2019-06-26T12:06:39.737Z,45.34
2019-06-26T12:07:39.720Z,47.40
2019-06-26T12:08:39.715Z,48.35
2019-06-26T12:09:39.733Z,48.11
2019-06-26T12:10:39.701Z,43.85
2019-06-26T12:11:39.688Z,47.04
2019-06-26T12:12:39.689Z,44.33
2019-06-26T12:13:39.692Z,45.22
2019-06-26T12:14:39.689Z,45.73
2019-06-26T12:15:39.661Z,44.10
2019-06-26T12:16:39.638Z,46.55
2019-06-26T12:17:39.652Z,47.57
2019-06-26T12:18:39.624Z,47.57
2019-06-26T12:19:39.749Z,47.84
2019-06-26T12:20:39.621Z,47.74
2019-06-26T12:21:39.614Z,48.69
2019-06-26T12:22:39.598Z,47.52
2019-06-26T12:23:39.581Z,47.09
2019-06-26T12:24:39.591Z,48.44
2019-06-26T12:25:39.584Z,47.40
2019-06-26T12:26:39.588Z,47.47
2019-06-26T12:27:39.553Z,47.38
2019-06-26T12:28:39.537Z,47.02
2019-06-26T12:29:39.521Z,45.56
2019-06-26T12:30:39.564Z,46.72
2019-06-26T12:31:39.507Z,46.14
2019-06-26T12:32:42.135Z,47.93
2019-06-26T12:33:40.482Z,48.59
2019-06-26T12:34:39.478Z,50.41
2019-06-26T12:35:39.503Z,47.77
2019-06-26T12:36:39.716Z,49.77
2019-06-26T12:37:39.440Z,47.36
2019-06-26T12:38:39.431Z,48.88
2019-06-26T12:39:39.429Z,47.33
2019-06-26T12:40:39.409Z,47.14
2019-06-26T12:41:39.423Z,47.16
2019-06-26T12:42:39.389Z,46.99
2019-06-26T12:43:39.380Z,50.82
2019-06-26T12:44:39.369Z,49.87
2019-06-26T12:45:39.357Z,51.84
2019-06-26T12:46:39.358Z,49.97
2019-06-26T12:47:39.347Z,50.53
2019-06-26T12:48:39.344Z,47.33
2019-06-26T12:49:39.320Z,48.30
2019-06-26T12:50:39.314Z,49.71
2019-06-26T12:51:39.454Z,49.77
2019-06-26T12:52:39.291Z,49.99
2019-06-26T12:53:39.292Z,49.32