createdAt,value
2019-01-21T00:00:45.062Z,24.00
2019-01-21T00:01:44.984Z,22.10
2019-01-21T00:02:45.252Z,23.80
2019-01-21T00:03:45.829Z,22.50
2019-01-21T00:04:45.825Z,24.10
2019-01-21T00:05:46.328Z,23.20
2019-01-21T00:06:46.330Z,22.90
2019-01-21T00:07:46.332Z,22.20
2019-01-21T00:08:46.859Z,22.90
2019-01-21T00:09:46.724Z,22.40
2019-01-21T00:10:47.081Z,23.10
2019-01-21T00:11:47.617Z,23.80
2019-01-21T00:12:47.377Z,23.50
2019-01-21T00:13:47.933Z,23.50
2019-01-21T00:14:48.051Z,22.70
2019-01-21T00:15:47.982Z,22.90
2019-01-21T00:16:48.269Z,24.60
2019-01-21T00:17:49.079Z,24.40
2019-01-21T00:18:49.203Z,23.00
2019-01-21T00:19:49.205Z,22.60
2019-01-21T00:20:49.981Z,24.20
2019-01-21T00:21:49.784Z,23.60
2019-01-21T00:22:50.162Z,24.70
2019-01-21T00:23:50.872Z,24.20
2019-01-21T00:24:50.980Z,24.90
2019-01-21T00:25:51.042Z,24.40
2019-01-21T00:26:50.828Z,23.80
2019-01-21T00:27:50.855Z,24.60
2019-01-21T00:28:51.159Z,24.20
2019-01-21T00:29:51.456Z,24.80
2019-01-21T00:30:51.791Z,24.60
2019-01-21T00:31:52.557Z,24.50
2019-01-21T00:32:52.507Z,23.80
2019-01-21T00:33:53.112Z,24.50
2019-01-21T00:34:52.873Z,25.00
2019-01-21T00:35:53.268Z,25.20
2019-01-21T00:36:53.686Z,23.80
2019-01-21T00:37:54.198Z,24.50
2019-01-21T00:38:54.191Z,24.30
2019-01-21T00:39:54.109Z,25.50
2019-01-21T00:40:54.121Z,24.80
2019-01-21T00:41:54.884Z,23.50
2019-01-21T00:42:55.081Z,24.60
2019-01-21T00:43:54.996Z,24.60
2019-01-21T00:44:56.032Z,23.60
2019-01-21T00:45:56.351Z,25.30
2019-01-21T00:46:56.893Z,24.20
2019-01-21T00:47:56.357Z,23.50
2019-01-21T00:48:58.271Z,24.30
2019-01-21T00:49:57.399Z,25.10
2019-01-21T00:50:57.921Z,25.10
2019-01-21T00:52:58.032Z,23.60
2019-01-21T00:53:58.040Z,25.20
2019-01-21T00:54:57.903Z,26.20
2019-01-21T00:55:58.159Z,24.90
2019-01-21T00:56:58.362Z,22.70
2019-01-21T00:57:58.778Z,24.20
2019-01-21T00:58:58.785Z,25.20
2019-01-21T00:59:59.290Z,26.40
2019-01-21T01:00:59.622Z,24.70
2019-01-21T01:01:59.797Z,25.20
2019-01-21T01:03:00.153Z,26.30
2019-01-21T01:04:00.649Z,25.60
2019-01-21T01:05:01.148Z,25.60
2019-01-21T01:06:01.392Z,24.50
2019-01-21T01:07:01.503Z,24.50
2019-01-21T01:08:01.924Z,24.40
2019-01-21T01:09:01.921Z,25.30
2019-01-21T01:10:01.827Z,26.60
2019-01-21T01:11:01.910Z,25.50
2019-01-21T01:12:02.554Z,27.10
2019-01-21T01:13:02.631Z,26.50
2019-01-21T01:14:03.078Z,27.20
2019-01-21T01:15:03.008Z,26.70
2019-01-21T01:16:03.396Z,25.10
2019-01-21T01:17:03.713Z,26.60
2019-01-21T01:18:03.564Z,26.70
2019-01-21T01:19:04.440Z,26.10
2019-01-21T01:20:04.689Z,25.40
2019-01-21T01:21:04.718Z,25.00
2019-01-21T01:22:05.134Z,26.60
2019-01-21T01:23:05.505Z,27.60
2019-01-21T01:24:05.934Z,26.00
2019-01-21T01:25:06.303Z,26.60
2019-01-21T01:26:06.728Z,25.30
2019-01-21T01:27:07.124Z,26.40
2019-01-21T01:28:07.585Z,27.30
2019-01-21T01:29:07.849Z,29.10
2019-01-21T01:30:08.122Z,27.10
2019-01-21T01:31:08.502Z,26.70
2019-01-21T01:32:08.390Z,26.10
2019-01-21T01:33:09.012Z,26.50
2019-01-21T01:34:08.885Z,27.00
2019-01-21T01:35:09.135Z,27.70
2019-01-21T01:36:09.348Z,27.40
2019-01-21T01:37:09.787Z,27.10
2019-01-21T01:38:10.525Z,26.30
2019-01-21T01:39:11.127Z,27.10
2019-01-21T01:40:11.748Z,26.90
2019-01-21T01:41:11.961Z,26.70
2019-01-21T01:42:12.425Z,27.10
2019-01-21T01:43:13.376Z,26.30
2019-01-21T01:44:12.912Z,27.50
2019-01-21T01:45:13.313Z,27.60
2019-01-21T01:46:13.224Z,26.90
2019-01-21T01:47:13.538Z,26.70
2019-01-21T01:48:13.753Z,27.00
2019-01-21T01:49:14.169Z,28.60
2019-01-21T01:50:15.102Z,28.20
2019-01-21T01:51:14.448Z,25.80
2019-01-21T01:52:14.794Z,28.10
2019-01-21T01:53:14.988Z,27.50
2019-01-21T01:54:15.230Z,28.10
2019-01-21T01:55:15.943Z,28.20
2019-01-21T01:56:15.920Z,28.20
2019-01-21T01:57:16.077Z,25.90
2019-01-21T01:58:16.184Z,27.80
2019-01-21T01:59:16.093Z,27.70
2019-01-21T02:00:17.202Z,28.90
2019-01-21T02:01:16.565Z,26.70
2019-01-21T02:02:17.103Z,26.20
2019-01-21T02:03:17.107Z,27.50
2019-01-21T02:04:17.567Z,28.50
2019-01-21T02:05:17.967Z,27.30
2019-01-21T02:06:18.232Z,27.70
2019-01-21T02:07:18.649Z,27.10
2019-01-21T02:08:19.073Z,28.00
2019-01-21T02:09:19.437Z,28.60
2019-01-21T02:10:19.775Z,29.40
2019-01-21T02:11:20.129Z,27.30
2019-01-21T02:12:20.652Z,27.10
2019-01-21T02:13:20.528Z,28.10
2019-01-21T02:14:20.832Z,25.40
2019-01-21T02:15:21.138Z,27.50
2019-01-21T02:16:21.487Z,26.90
2019-01-21T02:17:21.865Z,27.90
2019-01-21T02:18:22.150Z,28.90
2019-01-21T02:19:22.737Z,28.00
2019-01-21T02:20:22.704Z,29.30
2019-01-21T02:21:23.032Z,27.70
2019-01-21T02:22:23.640Z,28.10
2019-01-21T02:23:24.113Z,28.80
2019-01-21T02:24:24.045Z,28.20
2019-01-21T02:25:24.265Z,28.50
2019-01-21T02:26:24.549Z,28.30
2019-01-21T02:27:25.160Z,28.70
2019-01-21T02:28:24.765Z,27.60
2019-01-21T02:29:24.915Z,29.90
2019-01-21T02:30:26.103Z,28.00
2019-01-21T02:31:26.415Z,28.10
2019-01-21T02:32:26.528Z,26.40
2019-01-21T02:33:26.838Z,27.80
2019-01-21T02:34:27.059Z,28.10
2019-01-21T02:35:27.362Z,28.80
2019-01-21T02:36:27.754Z,29.30
2019-01-21T02:37:27.889Z,29.30
2019-01-21T02:38:28.099Z,30.00
2019-01-21T02:39:28.118Z,28.30
2019-01-21T02:40:28.215Z,29.40
2019-01-21T02:41:28.536Z,28.80
2019-01-21T02:42:29.151Z,27.80
2019-01-21T02:43:29.463Z,29.20
2019-01-21T02:44:29.477Z,30.00
2019-01-21T02:45:29.381Z,29.80
2019-01-21T02:46:29.988Z,29.60
2019-01-21T02:47:29.972Z,31.00
2019-01-21T02:48:30.826Z,31.40
2019-01-21T02:49:30.814Z,30.20
2019-01-21T02:50:30.830Z,30.60
2019-01-21T02:51:31.040Z,31.10
2019-01-21T02:52:31.302Z,29.20
2019-01-21T02:53:31.344Z,30.40
2019-01-21T02:54:31.382Z,32.20
2019-01-21T02:55:31.755Z,29.80
2019-01-21T02:56:32.140Z,29.00
2019-01-21T02:57:32.748Z,30.00
2019-01-21T02:58:32.804Z,29.60
2019-01-21T02:59:33.358Z,30.10
2019-01-21T03:00:33.613Z,29.50
2019-01-21T03:01:33.737Z,29.60
2019-01-21T03:02:33.927Z,29.30
2019-01-21T03:03:34.439Z,30.60
2019-01-21T03:04:34.366Z,29.60
2019-01-21T03:05:34.687Z,27.80
2019-01-21T03:06:34.876Z,29.70
2019-01-21T03:07:35.080Z,29.50
2019-01-21T03:08:35.581Z,29.00
2019-01-21T03:09:35.942Z,30.10
2019-01-21T03:10:37.320Z,30.30
2019-01-21T03:11:36.466Z,29.30
2019-01-21T03:12:36.755Z,30.40
2019-01-21T03:13:37.068Z,28.90
2019-01-21T03:14:37.440Z,29.90
2019-01-21T03:15:37.847Z,30.90
2019-01-21T03:16:38.007Z,29.80
2019-01-21T03:17:38.118Z,29.30
2019-01-21T03:18:38.495Z,28.90
2019-01-21T03:19:38.793Z,30.40
2019-01-21T03:20:38.842Z,29.00
2019-01-21T03:21:39.219Z,28.40
2019-01-21T03:22:39.727Z,28.90
2019-01-21T03:23:39.909Z,29.40
2019-01-21T03:24:39.998Z,30.10
2019-01-21T03:25:40.815Z,30.00
2019-01-21T03:26:41.727Z,31.40
2019-01-21T03:27:41.446Z,29.30
2019-01-21T03:28:41.637Z,31.70
2019-01-21T03:29:41.955Z,29.80
2019-01-21T03:30:42.063Z,29.90
2019-01-21T03:31:42.382Z,27.60
2019-01-21T03:32:42.709Z,29.10
2019-01-21T03:33:42.694Z,31.50
2019-01-21T03:34:43.026Z,31.50
2019-01-21T03:35:43.227Z,32.60
2019-01-21T03:36:43.338Z,29.70
2019-01-21T03:37:43.788Z,30.90
2019-01-21T03:38:43.649Z,29.80
2019-01-21T03:39:43.964Z,30.70
2019-01-21T03:40:43.965Z,31.00
2019-01-21T03:41:44.456Z,32.50
2019-01-21T03:42:44.588Z,31.90
2019-01-21T03:43:44.702Z,33.20
2019-01-21T03:44:45.221Z,32.00
2019-01-21T03:45:45.612Z,31.10
2019-01-21T03:46:45.660Z,33.30
2019-01-21T03:47:45.806Z,30.50
2019-01-21T03:48:46.117Z,31.40
2019-01-21T03:49:46.356Z,32.00
2019-01-21T03:50:46.876Z,32.00
2019-01-21T03:51:46.594Z,31.80
2019-01-21T03:52:46.806Z,30.80
2019-01-21T03:53:47.275Z,33.40
2019-01-21T03:54:47.442Z,32.80
2019-01-21T03:55:47.689Z,32.90
2019-01-21T03:56:48.169Z,34.30
2019-01-21T03:57:48.426Z,34.20
2019-01-21T03:58:48.835Z,34.00
2019-01-21T03:59:49.286Z,34.70
2019-01-21T04:00:49.593Z,35.80
2019-01-21T04:01:50.262Z,37.20
2019-01-21T04:02:49.877Z,35.00
2019-01-21T04:03:50.319Z,37.20
2019-01-21T04:04:50.580Z,35.80
2019-01-21T04:05:50.513Z,37.30
2019-01-21T04:06:50.636Z,35.10
2019-01-21T04:07:50.805Z,36.40
2019-01-21T04:08:51.259Z,36.40
2019-01-21T04:09:51.826Z,35.10
2019-01-21T04:10:51.904Z,36.80
2019-01-21T04:11:51.998Z,34.80
2019-01-21T04:12:52.312Z,35.50
2019-01-21T04:13:52.865Z,34.70
2019-01-21T04:14:53.046Z,33.10
2019-01-21T04:15:53.405Z,33.80
2019-01-21T04:16:53.554Z,35.20
2019-01-21T04:17:53.579Z,34.50
2019-01-21T04:18:54.051Z,34.80
2019-01-21T04:19:54.110Z,33.70
2019-01-21T04:20:54.218Z,35.50
2019-01-21T04:21:54.988Z,33.70
2019-01-21T04:22:54.632Z,33.40
2019-01-21T04:23:55.099Z,33.60
2019-01-21T04:24:56.242Z,33.70
2019-01-21T04:25:56.651Z,35.20
2019-01-21T04:26:57.172Z,35.30
2019-01-21T04:27:57.285Z,34.90
2019-01-21T04:28:57.802Z,35.20
2019-01-21T04:29:58.219Z,35.90
2019-01-21T04:30:58.017Z,33.30
2019-01-21T04:31:58.192Z,32.90
2019-01-21T04:32:58.201Z,34.10
2019-01-21T04:33:58.347Z,32.30
2019-01-21T04:34:58.250Z,34.10
2019-01-21T04:35:58.664Z,34.80
2019-01-21T04:36:58.468Z,33.00
2019-01-21T04:37:58.788Z,32.60
2019-01-21T04:38:59.089Z,35.00
2019-01-21T04:39:59.511Z,33.00
2019-01-21T04:40:59.517Z,33.00
2019-01-21T04:41:59.925Z,33.40
2019-01-21T04:43:00.545Z,33.30
2019-01-21T04:44:00.858Z,32.50
2019-01-21T04:45:01.169Z,33.50
2019-01-21T04:46:00.991Z,31.70
2019-01-21T04:47:01.916Z,33.10
2019-01-21T04:48:01.460Z,31.50
2019-01-21T04:49:01.926Z,31.50
2019-01-21T04:50:02.892Z,33.10
2019-01-21T04:51:02.638Z,31.90
2019-01-21T04:52:03.179Z,31.20
2019-01-21T04:53:03.045Z,32.50
2019-01-21T04:54:03.092Z,32.50
2019-01-21T04:55:03.706Z,32.40
2019-01-21T04:56:03.227Z,32.40
2019-01-21T04:57:03.821Z,33.00
2019-01-21T04:58:03.931Z,34.30
2019-01-21T04:59:03.828Z,32.90
2019-01-21T05:00:04.321Z,33.00
2019-01-21T05:01:04.188Z,32.30
2019-01-21T05:02:04.621Z,32.90
2019-01-21T05:03:04.669Z,31.60
2019-01-21T05:04:04.901Z,31.20
2019-01-21T05:05:04.976Z,32.20
2019-01-21T05:06:05.412Z,31.80
2019-01-21T05:07:06.025Z,33.80
2019-01-21T05:08:05.869Z,33.50
2019-01-21T05:09:06.026Z,32.10
2019-01-21T05:10:06.094Z,32.80
2019-01-21T05:11:06.661Z,31.70
2019-01-21T05:12:06.964Z,32.20
2019-01-21T05:13:06.946Z,32.10
2019-01-21T05:14:07.614Z,32.40
2019-01-21T05:15:08.007Z,31.20
2019-01-21T05:16:07.969Z,32.50
2019-01-21T05:17:08.313Z,33.40
2019-01-21T05:18:08.457Z,33.10
2019-01-21T05:19:08.987Z,30.80
2019-01-21T05:20:09.413Z,32.80
2019-01-21T05:21:09.027Z,32.70
2019-01-21T05:22:09.612Z,33.20
2019-01-21T05:23:09.916Z,33.00
2019-01-21T05:24:10.860Z,33.10
2019-01-21T05:25:11.578Z,33.20
2019-01-21T05:26:11.795Z,34.50
2019-01-21T05:27:12.206Z,34.10
2019-01-21T05:28:12.418Z,33.90
2019-01-21T05:29:12.873Z,32.80
2019-01-21T05:30:13.056Z,32.10
2019-01-21T05:31:13.115Z,33.80
2019-01-21T05:32:13.197Z,33.00
2019-01-21T05:33:13.241Z,33.90
2019-01-21T05:34:13.799Z,31.40
2019-01-21T05:35:14.100Z,32.60
2019-01-21T05:36:13.996Z,32.50
2019-01-21T05:37:14.411Z,33.60
2019-01-21T05:38:14.734Z,32.10
2019-01-21T05:39:14.852Z,34.40
2019-01-21T05:40:15.257Z,35.20
2019-01-21T05:41:15.314Z,34.00
2019-01-21T05:42:15.691Z,32.00
2019-01-21T05:43:16.698Z,33.20
2019-01-21T05:44:16.235Z,33.60
2019-01-21T05:45:16.830Z,33.30
2019-01-21T05:46:16.602Z,34.70
2019-01-21T05:47:16.610Z,33.20
2019-01-21T05:48:16.828Z,35.10
2019-01-21T05:49:17.161Z,35.00
2019-01-21T05:50:17.823Z,35.00
2019-01-21T05:51:17.619Z,33.20
2019-01-21T05:52:18.077Z,33.90
2019-01-21T05:53:18.270Z,32.60
2019-01-21T05:54:18.684Z,33.10
2019-01-21T05:55:19.549Z,32.40
2019-01-21T05:56:19.654Z,33.10
2019-01-21T05:57:19.809Z,34.00
2019-01-21T05:58:20.266Z,33.50
2019-01-21T05:59:20.281Z,33.10
2019-01-21T06:00:20.645Z,32.10
2019-01-21T06:01:20.918Z,34.20
2019-01-21T06:02:26.659Z,33.20
2019-01-21T06:03:21.798Z,33.40
2019-01-21T06:04:21.891Z,33.20
2019-01-21T06:05:22.398Z,30.50
2019-01-21T06:06:22.710Z,33.00
2019-01-21T06:07:23.123Z,32.80
2019-01-21T06:08:23.442Z,31.20
2019-01-21T06:09:23.395Z,32.60
2019-01-21T06:10:24.746Z,32.10
2019-01-21T06:11:23.663Z,32.00
2019-01-21T06:12:23.765Z,33.30
2019-01-21T06:13:23.975Z,32.70
2019-01-21T06:14:24.178Z,32.40
2019-01-21T06:15:24.624Z,32.40
2019-01-21T06:16:25.333Z,33.60
2019-01-21T06:18:25.859Z,30.70
2019-01-21T06:19:26.377Z,32.10
2019-01-21T06:20:26.406Z,32.10
2019-01-21T06:21:26.815Z,33.00
2019-01-21T06:22:26.920Z,33.40
2019-01-21T06:23:26.917Z,32.70
2019-01-21T06:24:27.537Z,32.40
2019-01-21T06:25:27.648Z,32.70
2019-01-21T06:26:27.860Z,32.00
2019-01-21T06:27:27.975Z,33.20
2019-01-21T06:28:28.137Z,32.60
2019-01-21T06:29:28.225Z,33.20
2019-01-21T06:30:28.599Z,33.10
2019-01-21T06:31:28.502Z,32.40
2019-01-21T06:32:28.941Z,31.90
2019-01-21T06:33:29.211Z,31.40
2019-01-21T06:34:29.341Z,33.50
2019-01-21T06:35:29.601Z,32.80
2019-01-21T06:36:29.656Z,31.50
2019-01-21T06:37:29.744Z,33.10
2019-01-21T06:38:30.301Z,32.00
2019-01-21T06:39:30.399Z,33.30
2019-01-21T06:40:30.933Z,32.70
2019-01-21T06:41:30.917Z,33.20
2019-01-21T06:42:31.034Z,33.40
2019-01-21T06:43:30.980Z,33.40
2019-01-21T06:44:31.026Z,34.10
2019-01-21T06:45:31.315Z,33.50
2019-01-21T06:46:31.778Z,33.30
2019-01-21T06:47:31.919Z,35.60
2019-01-21T06:48:32.423Z,33.50
2019-01-21T06:49:32.911Z,34.30
2019-01-21T06:50:33.081Z,34.50
2019-01-21T06:51:33.754Z,33.70
2019-01-21T06:52:34.018Z,35.50
2019-01-21T06:53:34.480Z,34.20
2019-01-21T06:54:34.550Z,34.80
2019-01-21T06:55:34.753Z,33.40
2019-01-21T06:56:35.117Z,34.50
2019-01-21T06:57:35.465Z,36.30
2019-01-21T06:58:35.604Z,33.80
2019-01-21T07:00:35.953Z,34.70
2019-01-21T07:01:35.818Z,35.50
2019-01-21T07:02:36.230Z,35.90
2019-01-21T07:03:36.701Z,34.50
2019-01-21T07:04:36.921Z,37.10
2019-01-21T07:05:37.184Z,35.30
2019-01-21T07:07:37.439Z,35.20
2019-01-21T07:08:38.165Z,34.80
2019-01-21T07:09:38.315Z,35.70
2019-01-21T07:10:38.992Z,34.10
2019-01-21T07:11:39.064Z,35.30
2019-01-21T07:12:39.024Z,35.30
2019-01-21T07:13:39.173Z,35.90
2019-01-21T07:14:39.360Z,37.80
2019-01-21T07:15:39.645Z,35.80
2019-01-21T07:16:40.273Z,37.30
2019-01-21T07:17:41.408Z,36.00
2019-01-21T07:18:41.923Z,35.50
2019-01-21T07:19:42.129Z,36.60
2019-01-21T07:20:42.048Z,35.30
2019-01-21T07:21:42.550Z,36.90
2019-01-21T07:22:42.772Z,34.70
2019-01-21T07:23:43.185Z,35.70
2019-01-21T07:24:43.082Z,35.80
2019-01-21T07:25:43.294Z,36.80
2019-01-21T07:26:43.403Z,37.80
2019-01-21T07:27:43.426Z,36.60
2019-01-21T07:28:43.724Z,37.40
2019-01-21T07:29:43.481Z,37.70
2019-01-21T07:30:43.940Z,36.00
2019-01-21T07:31:44.459Z,37.00
2019-01-21T07:32:44.467Z,36.50
2019-01-21T07:33:44.598Z,35.90
2019-01-21T07:34:44.723Z,38.30
2019-01-21T07:35:44.905Z,35.90
2019-01-21T07:36:45.006Z,36.00
2019-01-21T07:37:45.327Z,37.40
2019-01-21T07:38:45.515Z,37.90
2019-01-21T07:39:45.641Z,36.80
2019-01-21T07:40:45.863Z,37.80
2019-01-21T07:41:45.938Z,40.10
2019-01-21T07:42:46.275Z,36.50
2019-01-21T07:43:46.594Z,36.30
2019-01-21T07:44:46.689Z,37.50
2019-01-21T07:45:46.702Z,37.10
2019-01-21T07:46:47.323Z,36.70
2019-01-21T07:47:47.234Z,37.00
2019-01-21T07:48:47.274Z,37.10
2019-01-21T07:49:47.579Z,37.10
2019-01-21T07:50:47.949Z,36.00
2019-01-21T07:51:47.815Z,36.10
2019-01-21T07:52:48.032Z,35.30
2019-01-21T07:53:48.276Z,35.70
2019-01-21T07:54:48.139Z,36.40
2019-01-21T07:55:48.410Z,36.50
2019-01-21T07:56:48.825Z,36.70
2019-01-21T07:57:48.781Z,35.80
2019-01-21T07:58:48.985Z,37.10
2019-01-21T07:59:49.015Z,36.00
2019-01-21T08:00:49.154Z,35.60
2019-01-21T08:01:49.620Z,37.40
2019-01-21T08:02:49.725Z,35.90
2019-01-21T08:03:50.038Z,35.60
2019-01-21T08:04:50.159Z,36.20
2019-01-21T08:05:50.217Z,34.60
2019-01-21T08:06:50.527Z,34.90
2019-01-21T08:07:50.624Z,32.90
2019-01-21T08:08:51.257Z,34.40
2019-01-21T08:09:51.226Z,32.20
2019-01-21T08:10:51.495Z,33.20
2019-01-21T08:11:52.791Z,32.10
2019-01-21T08:12:51.944Z,31.50
2019-01-21T08:13:52.401Z,30.90
2019-01-21T08:14:52.273Z,31.10
2019-01-21T08:15:52.947Z,33.30
2019-01-21T08:16:53.137Z,29.80
2019-01-21T08:17:53.228Z,31.30
2019-01-21T08:18:53.928Z,31.40
2019-01-21T08:19:53.778Z,31.00
2019-01-21T08:20:54.086Z,29.20
2019-01-21T08:21:53.991Z,30.00
2019-01-21T08:22:54.163Z,28.40
2019-01-21T08:23:54.503Z,29.10
2019-01-21T08:24:54.763Z,28.30
2019-01-21T08:25:54.905Z,28.30
2019-01-21T08:26:55.676Z,29.40
2019-01-21T08:27:56.808Z,26.70
2019-01-21T08:28:57.230Z,27.80
2019-01-21T08:29:57.333Z,28.50
2019-01-21T08:30:57.539Z,27.50
2019-01-21T08:31:57.853Z,28.50
2019-01-21T08:32:58.168Z,28.60
2019-01-21T08:33:58.292Z,29.70
2019-01-21T08:34:58.591Z,27.20
2019-01-21T08:35:58.703Z,26.90
2019-01-21T08:36:59.132Z,26.20
2019-01-21T08:37:59.182Z,29.40
2019-01-21T08:38:59.544Z,27.60
2019-01-21T08:39:59.551Z,28.60
2019-01-21T08:40:59.962Z,28.10
2019-01-21T08:42:00.280Z,26.60
2019-01-21T08:43:00.776Z,27.10
2019-01-21T08:44:01.027Z,24.90
2019-01-21T08:46:01.112Z,26.20
2019-01-21T08:47:01.650Z,27.10
2019-01-21T08:48:01.456Z,25.00
2019-01-21T08:49:01.904Z,26.20
2019-01-21T08:50:02.587Z,26.60
2019-01-21T08:51:02.310Z,27.30
2019-01-21T08:52:03.040Z,26.60
2019-01-21T08:53:02.912Z,25.00
2019-01-21T08:54:02.916Z,27.50
2019-01-21T08:55:03.545Z,28.70
2019-01-21T08:56:03.343Z,26.20
2019-01-21T08:57:04.541Z,26.90
2019-01-21T08:58:02.887Z,25.70
2019-01-21T08:59:03.294Z,26.50
2019-01-21T09:00:03.987Z,24.60
2019-01-21T09:01:04.794Z,26.10
2019-01-21T09:02:04.616Z,23.60
2019-01-21T09:03:04.837Z,25.00
2019-01-21T09:04:04.813Z,23.30
2019-01-21T09:05:05.125Z,24.40
2019-01-21T09:06:05.282Z,25.00
2019-01-21T09:07:05.854Z,25.60
2019-01-21T09:08:05.917Z,23.90
2019-01-21T09:09:06.367Z,23.90
2019-01-21T09:10:06.609Z,25.20
2019-01-21T09:11:06.917Z,24.50
2019-01-21T09:12:07.333Z,24.00
2019-01-21T09:13:07.491Z,22.30
2019-01-21T09:14:07.608Z,24.30
2019-01-21T09:15:08.296Z,24.70
2019-01-21T09:16:08.599Z,24.20
2019-01-21T09:17:08.811Z,23.80
2019-01-21T09:18:09.057Z,24.80
2019-01-21T09:19:09.326Z,23.50
2019-01-21T09:20:10.809Z,24.10
2019-01-21T09:21:09.805Z,25.90
2019-01-21T09:22:10.922Z,23.10
2019-01-21T09:23:11.503Z,23.20
2019-01-21T09:24:11.817Z,23.30
2019-01-21T09:25:12.031Z,23.60
2019-01-21T09:26:12.240Z,23.60
2019-01-21T09:27:12.759Z,23.90
2019-01-21T09:28:13.082Z,24.20
2019-01-21T09:29:13.145Z,23.80
2019-01-21T09:30:13.383Z,24.30
2019-01-21T09:31:13.400Z,23.10
2019-01-21T09:32:13.815Z,22.10
2019-01-21T09:33:13.933Z,24.30
2019-01-21T09:34:14.021Z,23.50
2019-01-21T09:35:14.152Z,24.10
2019-01-21T09:36:14.557Z,23.50
2019-01-21T09:37:14.760Z,22.40
2019-01-21T09:38:15.185Z,23.60
2019-01-21T09:39:14.835Z,23.10
2019-01-21T09:40:15.411Z,23.20
2019-01-21T09:41:15.618Z,23.80
2019-01-21T09:42:16.131Z,24.90
2019-01-21T09:43:15.705Z,23.40
2019-01-21T09:44:16.134Z,23.50
2019-01-21T09:45:16.457Z,23.40
2019-01-21T09:46:16.351Z,23.00
2019-01-21T09:47:16.524Z,25.10
2019-01-21T09:48:16.741Z,25.80
2019-01-21T09:49:16.948Z,27.20
2019-01-21T09:50:17.613Z,26.10
2019-01-21T09:51:18.046Z,25.80
2019-01-21T09:53:17.978Z,24.60
2019-01-21T09:54:18.363Z,25.10
2019-01-21T09:55:19.286Z,24.00
2019-01-21T09:56:19.096Z,24.30
2019-01-21T09:57:19.496Z,24.40
2019-01-21T09:58:19.513Z,25.90
2019-01-21T09:59:19.980Z,26.00
2019-01-21T10:00:20.551Z,24.40
2019-01-21T10:01:20.923Z,24.20
2019-01-21T10:02:21.585Z,24.50
2019-01-21T10:03:21.423Z,23.80
2019-01-21T10:04:21.759Z,23.60
2019-01-21T10:05:23.164Z,23.60
2019-01-21T10:06:22.440Z,22.90
2019-01-21T10:07:22.390Z,22.80
2019-01-21T10:08:22.475Z,24.60
2019-01-21T10:09:22.553Z,24.00
2019-01-21T10:10:22.619Z,25.30
2019-01-21T10:11:22.734Z,24.20
2019-01-21T10:12:22.727Z,22.20
2019-01-21T10:13:22.946Z,23.50
2019-01-21T10:14:23.012Z,24.50
2019-01-21T10:15:23.470Z,22.20
2019-01-21T10:16:23.990Z,23.00
2019-01-21T10:17:24.627Z,22.90
2019-01-21T10:18:24.774Z,23.40
2019-01-21T10:19:24.930Z,23.40
2019-01-21T10:20:26.010Z,22.30
2019-01-21T10:21:26.021Z,22.90
2019-01-21T10:22:26.222Z,21.00
2019-01-21T10:23:27.146Z,22.50
2019-01-21T10:24:27.162Z,23.40
2019-01-21T10:25:27.372Z,23.20
2019-01-21T10:26:27.587Z,23.40
2019-01-21T10:27:27.789Z,22.40
2019-01-21T10:28:27.800Z,23.30
2019-01-21T10:29:28.146Z,22.50
2019-01-21T10:30:28.222Z,21.50
2019-01-21T10:31:28.771Z,22.90
2019-01-21T10:32:28.655Z,22.80
2019-01-21T10:33:28.853Z,21.90
2019-01-21T10:34:29.090Z,21.60
2019-01-21T10:35:29.347Z,22.80
2019-01-21T10:36:29.603Z,22.90
2019-01-21T10:37:29.903Z,22.70
2019-01-21T10:38:29.501Z,23.00
2019-01-21T10:39:29.815Z,23.10
2019-01-21T10:40:29.710Z,22.10
2019-01-21T10:41:29.829Z,22.10
2019-01-21T10:42:30.352Z,23.70
2019-01-21T10:43:30.729Z,22.50
2019-01-21T10:44:31.188Z,23.40
2019-01-21T10:45:31.041Z,21.00
2019-01-21T10:46:31.489Z,22.00
2019-01-21T10:47:31.710Z,22.00
2019-01-21T10:48:31.638Z,22.40
2019-01-21T10:49:32.122Z,22.30
2019-01-21T10:50:32.651Z,21.80
2019-01-21T10:51:33.067Z,22.60
2019-01-21T10:52:32.632Z,22.40
2019-01-21T10:53:32.978Z,21.30
2019-01-21T10:54:32.860Z,22.40
2019-01-21T10:55:33.049Z,22.50
2019-01-21T10:56:33.613Z,22.50
2019-01-21T10:57:33.708Z,22.40
2019-01-21T10:58:33.774Z,21.60
2019-01-21T10:59:34.187Z,22.50
2019-01-21T11:00:34.352Z,21.20
2019-01-21T11:01:34.669Z,22.80
2019-01-21T11:02:34.836Z,21.40
2019-01-21T11:03:34.977Z,21.20
2019-01-21T11:04:35.311Z,22.10
2019-01-21T11:05:35.159Z,21.00
2019-01-21T11:06:35.422Z,21.50
2019-01-21T11:07:35.370Z,22.00
2019-01-21T11:08:35.476Z,22.20
2019-01-21T11:09:36.042Z,21.90
2019-01-21T11:10:36.097Z,20.50
2019-01-21T11:11:36.124Z,21.00
2019-01-21T11:12:36.425Z,21.40
2019-01-21T11:13:36.435Z,22.30
2019-01-21T11:14:36.554Z,21.90
2019-01-21T11:16:36.984Z,21.10
2019-01-21T11:17:37.651Z,20.30
2019-01-21T11:18:38.044Z,21.70
2019-01-21T11:19:37.848Z,21.90
2019-01-21T11:20:38.001Z,21.80
2019-01-21T11:21:37.932Z,21.70
2019-01-21T11:22:38.603Z,22.50
2019-01-21T11:23:38.844Z,20.70
2019-01-21T11:24:38.967Z,21.80
2019-01-21T11:25:39.091Z,21.20
2019-01-21T11:26:39.580Z,21.80
2019-01-21T11:27:39.504Z,21.90
2019-01-21T11:28:40.421Z,22.10
2019-01-21T11:29:40.692Z,20.70
2019-01-21T11:30:41.208Z,22.70
2019-01-21T11:31:41.009Z,20.70
2019-01-21T11:32:41.652Z,20.70
2019-01-21T11:33:41.641Z,22.60
2019-01-21T11:34:42.159Z,22.50
2019-01-21T11:35:42.272Z,23.00
2019-01-21T11:36:42.681Z,22.60
2019-01-21T11:37:42.996Z,21.70
2019-01-21T11:38:43.008Z,19.80
2019-01-21T11:39:43.168Z,21.60
2019-01-21T11:40:43.834Z,20.60
2019-01-21T11:41:43.641Z,20.20
2019-01-21T11:42:43.641Z,20.40
2019-01-21T11:43:43.964Z,21.20
2019-01-21T11:44:43.760Z,20.20
2019-01-21T11:45:44.168Z,20.50
2019-01-21T11:46:44.076Z,20.10
2019-01-21T11:47:44.597Z,19.30
2019-01-21T11:48:44.816Z,19.90
2019-01-21T11:49:44.814Z,20.90
2019-01-21T11:50:45.011Z,20.40
2019-01-21T11:51:45.040Z,22.00
2019-01-21T11:52:45.573Z,21.80
2019-01-21T11:53:45.908Z,22.60
2019-01-21T11:54:45.867Z,22.80
2019-01-21T11:55:46.056Z,21.90
2019-01-21T11:56:46.055Z,21.70
2019-01-21T11:57:46.127Z,22.20
2019-01-21T11:58:46.176Z,22.40
2019-01-21T11:59:46.211Z,22.60
2019-01-21T12:00:46.761Z,23.40
2019-01-21T12:01:47.141Z,22.90
2019-01-21T12:02:46.915Z,23.10
2019-01-21T12:03:46.990Z,23.00
2019-01-21T12:04:47.365Z,22.10
2019-01-21T12:05:50.389Z,21.60
2019-01-21T12:06:47.528Z,22.70
2019-01-21T12:07:47.634Z,23.20
2019-01-21T12:08:47.746Z,23.70
2019-01-21T12:09:48.426Z,22.10
2019-01-21T12:10:48.739Z,22.00
2019-01-21T12:11:48.868Z,22.40
2019-01-21T12:12:49.120Z,21.80
2019-01-21T12:13:49.182Z,22.10
2019-01-21T12:14:49.723Z,21.60
2019-01-21T12:15:49.844Z,21.70
2019-01-21T12:16:50.242Z,20.70
2019-01-21T12:17:50.832Z,21.30
2019-01-21T12:18:51.061Z,22.60
2019-01-21T12:19:51.105Z,22.10
2019-01-21T12:20:51.206Z,21.80
2019-01-21T12:21:51.366Z,21.50
2019-01-21T12:22:51.669Z,22.10
2019-01-21T12:23:51.843Z,21.90
2019-01-21T12:24:51.887Z,22.40
2019-01-21T12:25:52.366Z,22.40
2019-01-21T12:26:52.543Z,22.00
2019-01-21T12:27:52.951Z,22.70
2019-01-21T12:28:53.144Z,20.70
2019-01-21T12:29:53.892Z,21.00
2019-01-21T12:30:53.819Z,21.30
2019-01-21T12:31:53.834Z,22.50
2019-01-21T12:32:54.310Z,22.40
2019-01-21T12:33:54.355Z,20.50
2019-01-21T12:34:54.742Z,21.30
2019-01-21T12:35:54.779Z,23.00
2019-01-21T12:36:55.673Z,21.90
2019-01-21T12:37:56.293Z,23.30
2019-01-21T12:38:57.118Z,22.20
2019-01-21T12:39:57.432Z,22.40
2019-01-21T12:40:57.861Z,21.90
2019-01-21T12:41:58.157Z,20.70
2019-01-21T12:42:58.259Z,20.60
2019-01-21T12:43:58.473Z,21.50
2019-01-21T12:44:58.695Z,21.90
2019-01-21T12:45:59.004Z,21.80
2019-01-21T12:46:59.009Z,21.60
2019-01-21T12:47:58.934Z,22.10
2019-01-21T12:48:59.528Z,22.60
2019-01-21T12:49:59.564Z,22.10
2019-01-21T12:50:59.656Z,22.90
2019-01-21T12:51:59.749Z,21.40
2019-01-21T12:53:00.385Z,21.90
2019-01-21T12:54:00.283Z,20.50
2019-01-21T12:55:00.197Z,22.20
2019-01-21T12:56:00.560Z,21.10
2019-01-21T12:57:00.922Z,22.50
2019-01-21T12:58:01.353Z,21.20
2019-01-21T12:59:01.109Z,22.70
2019-01-21T13:00:01.179Z,22.10
2019-01-21T13:01:02.172Z,22.10
2019-01-21T13:02:02.288Z,22.30
2019-01-21T13:03:02.184Z,23.10