createdAt,value
2019-03-25T00:00:27.246Z,7.10
2019-03-25T00:02:57.297Z,7.50
2019-03-25T00:05:27.366Z,7.50
2019-03-25T00:07:57.383Z,11.07
2019-03-25T00:10:27.486Z,10.20
2019-03-25T00:12:57.502Z,11.40
2019-03-25T00:15:27.551Z,11.30
2019-03-25T00:17:57.595Z,5.77
2019-03-25T00:20:27.658Z,6.87
2019-03-25T00:22:57.763Z,8.97
2019-03-25T00:25:27.798Z,8.57
2019-03-25T00:27:57.866Z,9.37
2019-03-25T00:30:28.081Z,8.93
2019-03-25T00:32:58.107Z,14.50
2019-03-25T00:35:28.185Z,9.43
2019-03-25T00:37:58.237Z,11.87
2019-03-25T00:40:28.279Z,11.23
2019-03-25T00:42:58.311Z,8.83
2019-03-25T00:45:28.377Z,7.50
2019-03-25T00:47:58.501Z,5.43
2019-03-25T00:50:28.538Z,8.50
2019-03-25T00:52:58.565Z,9.07
2019-03-25T00:55:28.614Z,5.53
2019-03-25T00:57:58.651Z,11.93
2019-03-25T01:00:28.719Z,8.70
2019-03-25T01:02:58.792Z,9.77
2019-03-25T01:05:28.860Z,8.43
2019-03-25T01:07:58.935Z,8.53
2019-03-25T01:10:28.997Z,14.90
2019-03-25T01:12:59.029Z,11.10
2019-03-25T01:15:29.173Z,9.07
2019-03-25T01:17:59.231Z,12.27
2019-03-25T01:20:29.409Z,5.67
2019-03-25T01:22:59.597Z,9.03
2019-03-25T01:25:29.651Z,6.13
2019-03-25T01:27:59.721Z,9.87
2019-03-25T01:30:29.754Z,6.50
2019-03-25T01:32:59.821Z,8.10
2019-03-25T01:35:29.845Z,4.77
2019-03-25T01:37:59.892Z,5.27
2019-03-25T01:40:29.953Z,10.63
2019-03-25T01:43:00.026Z,7.90
2019-03-25T01:45:30.078Z,13.73
2019-03-25T01:48:00.170Z,7.63
2019-03-25T01:50:30.162Z,8.87
2019-03-25T01:53:00.254Z,10.40
2019-03-25T01:55:30.291Z,12.63
2019-03-25T01:58:00.355Z,9.20
2019-03-25T02:00:30.394Z,4.67
2019-03-25T02:03:00.415Z,9.17
2019-03-25T02:05:30.473Z,7.23
2019-03-25T02:08:00.502Z,13.20
2019-03-25T02:10:30.548Z,6.53
2019-03-25T02:13:00.578Z,7.97
2019-03-25T02:15:30.627Z,0.57
2019-03-25T02:18:00.337Z,11.00
2019-03-25T02:20:30.405Z,4.30
2019-03-25T02:23:00.563Z,3.20
2019-03-25T02:25:30.809Z,19.63
2019-03-25T02:28:00.842Z,7.27
2019-03-25T02:30:30.912Z,6.80
2019-03-25T02:33:00.938Z,6.87
2019-03-25T02:35:31.012Z,8.23
2019-03-25T02:38:01.070Z,7.97
2019-03-25T02:40:31.112Z,4.77
2019-03-25T02:43:01.171Z,7.30
2019-03-25T02:45:31.238Z,3.80
2019-03-25T02:48:01.311Z,2.83
2019-03-25T02:50:31.351Z,5.03
2019-03-25T02:53:01.448Z,8.50
2019-03-25T02:55:41.422Z,8.10
2019-03-25T02:58:03.204Z,1.37
2019-03-25T03:00:37.463Z,14.40
2019-03-25T03:03:08.545Z,2.50
2019-03-25T03:05:38.809Z,9.87
2019-03-25T03:08:08.962Z,4.53
2019-03-25T03:10:39.019Z,5.47
2019-03-25T03:13:09.091Z,11.13
2019-03-25T03:15:39.144Z,8.53
2019-03-25T03:18:09.208Z,8.20
2019-03-25T03:20:39.267Z,5.83
2019-03-25T03:23:09.304Z,4.37
2019-03-25T03:25:39.364Z,2.87
2019-03-25T03:28:09.388Z,11.43
2019-03-25T03:30:39.542Z,8.00
2019-03-25T03:33:09.621Z,8.90
2019-03-25T03:35:39.627Z,7.67
2019-03-25T03:38:09.710Z,7.77
2019-03-25T03:40:39.727Z,6.60
2019-03-25T03:43:09.823Z,6.77
2019-03-25T03:45:39.839Z,4.27
2019-03-25T03:48:09.894Z,3.83
2019-03-25T03:50:41.491Z,4.93
2019-03-25T03:53:11.751Z,9.33
2019-03-25T03:55:41.994Z,7.27
2019-03-25T03:58:12.383Z,2.63
2019-03-25T04:00:42.435Z,6.67
2019-03-25T04:03:12.497Z,9.40
2019-03-25T04:05:42.512Z,3.97
2019-03-25T04:08:12.614Z,10.77
2019-03-25T04:10:42.660Z,6.70
2019-03-25T04:13:12.684Z,5.30
2019-03-25T04:15:42.811Z,9.10
2019-03-25T04:18:12.843Z,8.10
2019-03-25T04:20:42.983Z,5.33
2019-03-25T04:23:13.097Z,10.57
2019-03-25T04:25:43.134Z,11.00
2019-03-25T04:28:13.188Z,14.10
2019-03-25T04:30:43.261Z,8.87
2019-03-25T04:33:13.335Z,14.73
2019-03-25T04:35:43.382Z,9.10
2019-03-25T04:38:13.404Z,13.90
2019-03-25T04:40:43.459Z,4.77
2019-03-25T04:43:13.510Z,12.57
2019-03-25T04:45:43.573Z,7.63
2019-03-25T04:48:13.590Z,10.80
2019-03-25T04:50:43.671Z,8.53
2019-03-25T04:53:13.714Z,5.83
2019-03-25T04:55:43.802Z,10.70
2019-03-25T04:58:13.841Z,12.63
2019-03-25T05:00:43.908Z,9.40
2019-03-25T05:03:13.957Z,11.23
2019-03-25T05:05:44.039Z,7.33
2019-03-25T05:08:14.098Z,6.37
2019-03-25T05:10:44.098Z,8.13
2019-03-25T05:13:14.141Z,7.27
2019-03-25T05:15:44.207Z,4.57
2019-03-25T05:18:14.256Z,6.20
2019-03-25T05:20:44.289Z,10.13
2019-03-25T05:23:14.391Z,7.23
2019-03-25T05:25:44.422Z,8.63
2019-03-25T05:28:33.267Z,5.57
2019-03-25T05:31:03.271Z,4.80
2019-03-25T05:33:33.418Z,7.90
2019-03-25T05:36:03.451Z,5.10
2019-03-25T05:38:33.553Z,8.43
2019-03-25T05:41:03.873Z,5.90
2019-03-25T05:43:33.935Z,5.33
2019-03-25T05:46:05.223Z,4.20
2019-03-25T05:48:35.239Z,4.87
2019-03-25T05:51:05.332Z,5.47
2019-03-25T05:53:35.382Z,5.47
2019-03-25T05:56:05.509Z,5.87
2019-03-25T05:58:35.547Z,4.67
2019-03-25T06:01:05.702Z,6.53
2019-03-25T06:03:35.778Z,7.23
2019-03-25T06:06:05.831Z,9.10
2019-03-25T06:08:35.852Z,5.43
2019-03-25T06:11:05.898Z,6.83
2019-03-25T06:13:35.949Z,5.57
2019-03-25T06:16:06.042Z,5.20
2019-03-25T06:18:36.073Z,4.80
2019-03-25T06:21:08.087Z,4.57
2019-03-25T06:23:38.142Z,3.60
2019-03-25T06:26:10.535Z,3.67
2019-03-25T06:28:40.604Z,3.23
2019-03-25T06:31:10.634Z,2.90
2019-03-25T06:33:40.685Z,2.80
2019-03-25T06:36:10.666Z,2.30
2019-03-25T06:38:40.716Z,6.37
2019-03-25T06:41:10.711Z,4.63
2019-03-25T06:43:40.821Z,6.90
2019-03-25T06:46:10.846Z,3.23
2019-03-25T06:48:42.472Z,5.43
2019-03-25T06:51:14.542Z,5.47
2019-03-25T06:53:44.617Z,4.87
2019-03-25T06:56:14.678Z,3.97
2019-03-25T06:58:44.699Z,3.37
2019-03-25T07:01:14.781Z,5.97
2019-03-25T07:03:44.806Z,6.07
2019-03-25T07:06:14.808Z,6.07
2019-03-25T07:08:44.836Z,5.30
2019-03-25T07:11:14.906Z,6.03
2019-03-25T07:13:45.167Z,4.80
2019-03-25T07:16:17.217Z,5.10
2019-03-25T07:18:47.198Z,7.47
2019-03-25T07:21:17.232Z,6.17
2019-03-25T07:23:47.242Z,5.67
2019-03-25T07:26:17.321Z,5.33
2019-03-25T07:28:47.334Z,5.10
2019-03-25T07:31:17.353Z,3.20
2019-03-25T07:33:47.412Z,4.90
2019-03-25T07:36:17.430Z,5.73
2019-03-25T07:38:47.469Z,7.90
2019-03-25T07:41:17.494Z,4.50
2019-03-25T07:43:47.495Z,5.93
2019-03-25T07:46:17.546Z,6.17
2019-03-25T07:48:47.595Z,4.00
2019-03-25T07:51:20.120Z,8.47
2019-03-25T07:53:51.137Z,6.90
2019-03-25T07:56:21.250Z,6.83
2019-03-25T07:58:51.278Z,6.23
2019-03-25T08:01:23.874Z,4.67
2019-03-25T08:03:53.929Z,6.00
2019-03-25T08:06:23.985Z,3.40
2019-03-25T08:09:03.377Z,3.70
2019-03-25T08:11:25.695Z,6.63
2019-03-25T08:13:55.743Z,5.63
2019-03-25T08:16:25.754Z,9.73
2019-03-25T08:18:55.781Z,6.13
2019-03-25T08:21:25.835Z,6.20
2019-03-25T08:23:55.901Z,6.83
2019-03-25T08:26:25.900Z,7.43
2019-03-25T08:28:55.956Z,7.97
2019-03-25T08:31:25.958Z,6.90
2019-03-25T08:33:58.072Z,6.97
2019-03-25T08:36:28.101Z,5.30
2019-03-25T08:39:00.374Z,9.57
2019-03-25T08:41:30.445Z,5.77
2019-03-25T08:44:00.506Z,9.53
2019-03-25T08:46:30.523Z,4.13
2019-03-25T08:49:00.570Z,6.67
2019-03-25T08:51:30.873Z,5.17
2019-03-25T08:54:01.058Z,6.80
2019-03-25T08:56:31.157Z,2.47
2019-03-25T08:59:01.482Z,4.83
2019-03-25T09:01:31.522Z,8.23
2019-03-25T09:04:01.542Z,3.90
2019-03-25T09:06:31.612Z,4.30
2019-03-25T09:09:01.663Z,2.83
2019-03-25T09:11:31.798Z,2.83
2019-03-25T09:14:01.831Z,4.07
2019-03-25T09:16:31.939Z,3.17
2019-03-25T09:19:02.019Z,2.30
2019-03-25T09:21:34.112Z,4.47
2019-03-25T09:24:04.194Z,4.13
2019-03-25T09:26:34.233Z,2.10
2019-03-25T09:29:04.393Z,2.43
2019-03-25T09:31:36.942Z,2.27
2019-03-25T09:34:07.464Z,1.27
2019-03-25T09:36:37.482Z,1.10
2019-03-25T09:39:08.312Z,0.90
2019-03-25T09:41:38.412Z,0.53
2019-03-25T09:44:08.565Z,0.40
2019-03-25T09:46:38.627Z,1.17
2019-03-25T09:49:08.677Z,1.13
2019-03-25T09:51:38.736Z,0.50
2019-03-25T09:54:08.830Z,1.03
2019-03-25T09:56:38.874Z,0.70
2019-03-25T09:59:09.059Z,1.67
2019-03-25T10:01:41.436Z,1.40
2019-03-25T10:04:11.500Z,2.37
2019-03-25T10:06:41.904Z,2.37
2019-03-25T10:09:12.341Z,0.93
2019-03-25T10:11:42.353Z,1.53
2019-03-25T10:14:12.427Z,1.97
2019-03-25T10:16:42.503Z,2.83
2019-03-25T10:19:12.539Z,0.97
2019-03-25T10:21:42.565Z,1.07
2019-03-25T10:24:12.593Z,0.70
2019-03-25T10:26:42.692Z,1.50
2019-03-25T10:29:12.754Z,2.67
2019-03-25T10:31:42.797Z,0.93
2019-03-25T10:34:12.863Z,0.70
2019-03-25T10:36:42.898Z,2.63
2019-03-25T10:39:12.953Z,0.73
2019-03-25T10:41:42.987Z,2.00
2019-03-25T10:44:13.031Z,2.70
2019-03-25T10:46:43.073Z,1.97
2019-03-25T10:49:13.134Z,3.07
2019-03-25T10:51:43.242Z,2.63
2019-03-25T10:54:13.228Z,1.43
2019-03-25T10:56:49.065Z,1.70
2019-03-25T10:59:15.009Z,3.00
2019-03-25T11:01:44.991Z,2.60
2019-03-25T11:04:15.074Z,3.00
2019-03-25T11:06:45.123Z,3.07
2019-03-25T11:09:15.152Z,2.27
2019-03-25T11:11:45.230Z,2.53
2019-03-25T11:14:15.577Z,2.43
2019-03-25T11:16:47.759Z,3.30
2019-03-25T11:19:17.805Z,2.77
2019-03-25T11:21:47.817Z,3.50
2019-03-25T11:24:17.870Z,2.67
2019-03-25T11:26:47.906Z,2.13
2019-03-25T11:29:17.981Z,3.43
2019-03-25T11:31:47.997Z,3.97
2019-03-25T11:34:18.659Z,1.30
2019-03-25T11:36:48.714Z,3.37
2019-03-25T11:39:18.758Z,3.40
2019-03-25T11:41:49.427Z,3.67
2019-03-25T11:44:19.497Z,3.63
2019-03-25T11:46:49.558Z,1.87
2019-03-25T11:49:19.613Z,4.27
2019-03-25T11:51:49.649Z,2.17
2019-03-25T11:54:19.666Z,2.50
2019-03-25T11:56:49.787Z,2.10
2019-03-25T11:59:19.824Z,2.07
2019-03-25T12:01:49.918Z,3.07
2019-03-25T12:04:19.985Z,1.63
2019-03-25T12:06:50.020Z,1.47
2019-03-25T12:09:20.069Z,1.10
2019-03-25T12:11:52.949Z,1.57
2019-03-25T12:14:25.751Z,2.03
2019-03-25T12:16:55.774Z,1.00
2019-03-25T12:19:25.815Z,1.13
2019-03-25T12:21:55.849Z,1.60
2019-03-25T12:24:25.888Z,2.17
2019-03-25T12:26:55.933Z,2.43
2019-03-25T12:29:30.423Z,2.40
2019-03-25T12:31:57.693Z,2.03
2019-03-25T12:34:27.830Z,2.07
2019-03-25T12:36:58.109Z,2.50
2019-03-25T12:39:28.159Z,1.97
2019-03-25T12:41:58.217Z,1.00
2019-03-25T12:44:28.227Z,2.67
2019-03-25T12:46:58.309Z,1.50
2019-03-25T12:49:28.322Z,2.60
2019-03-25T12:51:58.366Z,1.63
2019-03-25T12:54:28.418Z,1.10
2019-03-25T12:56:58.461Z,0.60
2019-03-25T12:59:28.540Z,1.00
2019-03-25T13:01:58.585Z,1.47
2019-03-25T13:04:28.663Z,2.20
2019-03-25T13:06:58.736Z,1.33
2019-03-25T13:09:28.808Z,1.03
2019-03-25T13:11:58.844Z,1.70
2019-03-25T13:14:28.950Z,1.20
2019-03-25T13:16:59.011Z,1.00
2019-03-25T13:19:29.137Z,0.83
2019-03-25T13:22:01.568Z,1.20
2019-03-25T13:24:32.678Z,3.20
2019-03-25T13:27:03.090Z,1.20
2019-03-25T13:29:33.158Z,2.53
2019-03-25T13:32:03.177Z,1.30
2019-03-25T13:34:33.451Z,1.70
2019-03-25T13:37:03.479Z,3.03
2019-03-25T13:39:33.534Z,1.60
2019-03-25T13:42:03.537Z,2.07
2019-03-25T13:44:33.605Z,1.20
2019-03-25T13:47:03.653Z,4.20
2019-03-25T13:49:33.692Z,5.13
2019-03-25T13:52:03.748Z,3.17
2019-03-25T13:54:35.101Z,3.40
2019-03-25T13:57:05.200Z,3.47
2019-03-25T13:59:35.278Z,3.27
2019-03-25T14:02:05.353Z,2.60
2019-03-25T14:04:35.383Z,3.40
2019-03-25T14:07:05.536Z,1.70
2019-03-25T14:09:35.608Z,4.07
2019-03-25T14:12:05.699Z,2.83
2019-03-25T14:14:35.719Z,4.73
2019-03-25T14:17:06.989Z,1.33
2019-03-25T14:19:37.006Z,2.10
2019-03-25T14:22:07.072Z,1.93
2019-03-25T14:24:37.081Z,1.30
2019-03-25T14:27:07.131Z,1.83
2019-03-25T14:29:37.167Z,1.03
2019-03-25T14:32:07.326Z,0.60
2019-03-25T14:34:44.636Z,1.60
2019-03-25T14:37:09.101Z,1.33
2019-03-25T14:39:39.211Z,1.73
2019-03-25T14:42:09.267Z,1.17
2019-03-25T14:44:41.570Z,1.60
2019-03-25T14:47:11.693Z,1.63
2019-03-25T14:49:41.777Z,1.00
2019-03-25T14:52:11.821Z,0.97
2019-03-25T14:54:42.897Z,2.13
2019-03-25T14:57:12.976Z,2.20
2019-03-25T14:59:43.037Z,1.23
2019-03-25T15:02:14.083Z,1.43
2019-03-25T15:04:44.145Z,1.13
2019-03-25T15:07:16.469Z,2.30
2019-03-25T15:09:48.244Z,3.03
2019-03-25T15:12:18.396Z,2.10
2019-03-25T15:14:48.457Z,1.83
2019-03-25T15:17:18.485Z,2.33
2019-03-25T15:19:48.523Z,1.10
2019-03-25T15:22:18.555Z,3.97
2019-03-25T15:24:48.589Z,3.40
2019-03-25T15:27:18.641Z,4.33
2019-03-25T15:29:48.726Z,4.17
2019-03-25T15:32:20.541Z,1.20
2019-03-25T15:34:50.575Z,4.30
2019-03-25T15:37:20.646Z,4.37
2019-03-25T15:39:50.660Z,2.93
2019-03-25T15:42:20.861Z,2.50
2019-03-25T15:44:50.905Z,4.13
2019-03-25T15:47:21.162Z,3.50
2019-03-25T15:49:51.185Z,6.07
2019-03-25T15:52:21.203Z,3.70
2019-03-25T15:54:51.258Z,4.00
2019-03-25T15:57:21.389Z,3.70
2019-03-25T15:59:51.505Z,3.00
2019-03-25T16:02:23.464Z,2.70
2019-03-25T16:04:53.506Z,3.80
2019-03-25T16:07:23.601Z,3.03
2019-03-25T16:09:53.649Z,3.67
2019-03-25T16:12:23.726Z,3.23
2019-03-25T16:14:53.731Z,3.97
2019-03-25T16:17:23.810Z,7.37
2019-03-25T16:19:53.931Z,2.03
2019-03-25T16:22:23.999Z,1.73
2019-03-25T16:24:54.074Z,1.90
2019-03-25T16:27:24.146Z,2.50
2019-03-25T16:29:54.202Z,3.53
2019-03-25T16:32:24.234Z,5.53
2019-03-25T16:34:54.301Z,2.90
2019-03-25T16:37:24.459Z,2.30
2019-03-25T16:39:54.510Z,4.40
2019-03-25T16:42:24.598Z,6.07
2019-03-25T16:44:54.693Z,2.37
2019-03-25T16:47:24.744Z,2.73
2019-03-25T16:49:54.912Z,3.53
2019-03-25T16:52:24.931Z,1.40
2019-03-25T16:54:54.999Z,3.33
2019-03-25T16:57:25.057Z,4.43
2019-03-25T16:59:55.095Z,1.97
2019-03-25T17:02:25.139Z,2.03
2019-03-25T17:04:55.214Z,4.23
2019-03-25T17:07:25.244Z,3.47
2019-03-25T17:09:55.291Z,4.10
2019-03-25T17:12:25.321Z,2.30
2019-03-25T17:14:55.445Z,1.90
2019-03-25T17:17:26.709Z,1.63
2019-03-25T17:19:56.731Z,4.47
2019-03-25T17:22:26.829Z,4.10
2019-03-25T17:24:56.851Z,7.30
2019-03-25T17:27:26.928Z,2.30
2019-03-25T17:29:57.031Z,3.17
2019-03-25T17:32:27.171Z,3.67
2019-03-25T17:34:57.442Z,3.37
2019-03-25T17:37:27.565Z,4.20
2019-03-25T17:39:57.598Z,2.33
2019-03-25T17:42:27.824Z,2.63
2019-03-25T17:44:58.099Z,1.93
2019-03-25T17:47:28.260Z,2.07
2019-03-25T17:49:58.347Z,5.17
2019-03-25T17:52:28.407Z,4.07
2019-03-25T17:54:58.666Z,2.00
2019-03-25T17:57:28.843Z,1.90
2019-03-25T17:59:59.065Z,1.77
2019-03-25T18:02:29.266Z,2.97
2019-03-25T18:04:59.374Z,3.53
2019-03-25T18:07:29.506Z,2.07
2019-03-25T18:09:59.648Z,1.30
2019-03-25T18:12:38.370Z,1.83
2019-03-25T18:15:01.365Z,3.10
2019-03-25T18:17:31.655Z,1.50
2019-03-25T18:20:01.772Z,4.33
2019-03-25T18:22:39.528Z,2.23
2019-03-25T18:25:03.778Z,1.63
2019-03-25T18:27:33.794Z,1.60
2019-03-25T18:30:03.983Z,3.57
2019-03-25T18:32:34.083Z,3.57
2019-03-25T18:35:04.427Z,2.53
2019-03-25T18:37:34.537Z,2.47
2019-03-25T18:40:04.818Z,1.30
2019-03-25T18:42:34.930Z,2.70
2019-03-25T18:45:05.098Z,6.37
2019-03-25T18:47:35.127Z,1.87
2019-03-25T18:50:05.395Z,1.80
2019-03-25T18:52:35.551Z,5.13
2019-03-25T18:55:05.824Z,2.30
2019-03-25T18:57:35.917Z,4.20
2019-03-25T19:00:06.928Z,1.70
2019-03-25T19:02:37.034Z,2.23
2019-03-25T19:05:07.534Z,3.13
2019-03-25T19:07:37.729Z,2.70
2019-03-25T19:10:07.926Z,2.47
2019-03-25T19:12:37.969Z,5.50
2019-03-25T19:15:08.318Z,2.83
2019-03-25T19:17:38.567Z,2.50
2019-03-25T19:20:08.834Z,3.97
2019-03-25T19:22:38.937Z,2.80
2019-03-25T19:25:09.133Z,4.80
2019-03-25T19:27:39.197Z,3.60
2019-03-25T19:30:09.618Z,4.43
2019-03-25T19:32:39.680Z,2.83
2019-03-25T19:35:09.930Z,4.77
2019-03-25T19:37:40.016Z,4.10
2019-03-25T19:40:10.316Z,3.47
2019-03-25T19:42:40.457Z,3.00
2019-03-25T19:45:11.489Z,2.27
2019-03-25T19:47:41.638Z,3.13
2019-03-25T19:50:12.023Z,3.73
2019-03-25T19:52:42.089Z,7.53
2019-03-25T19:55:12.459Z,3.83
2019-03-25T19:57:42.646Z,2.00
2019-03-25T20:00:13.046Z,1.60
2019-03-25T20:02:43.239Z,2.00
2019-03-25T20:05:13.409Z,2.20
2019-03-25T20:07:43.485Z,2.97
2019-03-25T20:10:28.485Z,2.77
2019-03-25T20:12:59.121Z,4.80
2019-03-25T20:15:32.607Z,2.23
2019-03-25T20:18:01.194Z,6.63
2019-03-25T20:20:31.397Z,2.00
2019-03-25T20:23:02.336Z,4.67
2019-03-25T20:25:32.436Z,8.63
2019-03-25T20:28:02.594Z,3.83
2019-03-25T20:30:32.742Z,3.67
2019-03-25T20:33:02.876Z,5.07
2019-03-25T20:35:32.980Z,5.30
2019-03-25T20:38:03.060Z,5.90
2019-03-25T20:40:33.329Z,3.30
2019-03-25T20:43:03.404Z,6.30
2019-03-25T20:45:33.555Z,2.73
2019-03-25T20:48:03.570Z,5.70
2019-03-25T20:50:33.651Z,2.80
2019-03-25T20:53:03.702Z,5.53
2019-03-25T20:55:33.756Z,2.70
2019-03-25T20:58:04.002Z,5.97
2019-03-25T21:00:49.862Z,5.90
2019-03-25T21:03:20.151Z,3.20
2019-03-25T21:05:50.341Z,3.13
2019-03-25T21:08:20.426Z,3.00
2019-03-25T21:10:50.585Z,4.40
2019-03-25T21:13:20.649Z,2.37
2019-03-25T21:15:50.639Z,2.20
2019-03-25T21:18:20.727Z,2.93
2019-03-25T21:20:50.830Z,2.67
2019-03-25T21:23:20.965Z,4.03
2019-03-25T21:25:50.955Z,3.13
2019-03-25T21:28:21.009Z,2.63
2019-03-25T21:30:51.192Z,2.90
2019-03-25T21:33:21.216Z,3.70
2019-03-25T21:35:51.299Z,3.33
2019-03-25T21:38:21.315Z,3.13
2019-03-25T21:40:51.409Z,2.30
2019-03-25T21:43:21.384Z,1.83
2019-03-25T21:45:51.466Z,3.00
2019-03-25T21:48:22.080Z,5.30
2019-03-25T21:50:52.129Z,3.07
2019-03-25T21:53:22.185Z,3.30
2019-03-25T21:55:52.302Z,1.87
2019-03-25T21:58:22.389Z,2.83
2019-03-25T22:00:52.416Z,3.17
2019-03-25T22:03:22.468Z,5.17
2019-03-25T22:05:52.513Z,3.20
2019-03-25T22:08:22.559Z,2.90
2019-03-25T22:10:52.637Z,3.77
2019-03-25T22:13:22.665Z,2.40
2019-03-25T22:15:52.751Z,2.50
2019-03-25T22:18:22.790Z,3.63
2019-03-25T22:20:52.833Z,3.10
2019-03-25T22:23:22.846Z,5.87
2019-03-25T22:25:52.917Z,2.57
2019-03-25T22:28:22.978Z,4.70
2019-03-25T22:30:53.036Z,4.23
2019-03-25T22:33:26.059Z,4.20
2019-03-25T22:35:54.850Z,3.63
2019-03-25T22:38:24.877Z,5.37
2019-03-25T22:40:54.938Z,2.77
2019-03-25T22:43:25.025Z,3.97
2019-03-25T22:45:55.092Z,3.10
2019-03-25T22:48:25.152Z,3.23
2019-03-25T22:50:55.199Z,3.00
2019-03-25T22:53:25.279Z,2.83
2019-03-25T22:55:55.325Z,2.70
2019-03-25T22:58:25.375Z,6.37
2019-03-25T23:00:55.734Z,3.27
2019-03-25T23:03:38.246Z,5.97
2019-03-25T23:05:57.492Z,1.97
2019-03-25T23:08:27.563Z,2.27
2019-03-25T23:10:57.618Z,2.37
2019-03-25T23:13:27.669Z,5.33
2019-03-25T23:15:57.705Z,2.80
2019-03-25T23:18:27.799Z,3.50
2019-03-25T23:20:57.815Z,3.73
2019-03-25T23:23:27.869Z,2.93
2019-03-25T23:25:57.926Z,4.80
2019-03-25T23:28:28.035Z,3.60
2019-03-25T23:30:58.468Z,2.73
2019-03-25T23:33:28.485Z,2.73
2019-03-25T23:35:58.550Z,1.60
2019-03-25T23:38:28.588Z,3.10
2019-03-25T23:40:58.625Z,2.93
2019-03-25T23:43:28.774Z,1.90
2019-03-25T23:45:58.793Z,2.87
2019-03-25T23:48:28.864Z,2.90
2019-03-25T23:50:58.886Z,2.50
2019-03-25T23:53:28.958Z,4.10
2019-03-25T23:55:59.007Z,3.60
2019-03-25T23:58:29.046Z,2.83
