createdAt,value
2018-06-09T00:00:58.861Z,93.00
2018-06-09T00:03:27.625Z,93.20
2018-06-09T00:05:56.425Z,93.40
2018-06-09T00:08:25.185Z,93.50
2018-06-09T00:10:53.963Z,93.60
2018-06-09T00:13:22.748Z,93.80
2018-06-09T00:15:51.513Z,94.00
2018-06-09T00:18:20.237Z,94.30
2018-06-09T00:20:48.953Z,94.50
2018-06-09T00:23:17.741Z,94.60
2018-06-09T00:25:46.484Z,94.60
2018-06-09T00:28:15.242Z,95.10
2018-06-09T00:30:43.947Z,95.60
2018-06-09T00:33:12.709Z,95.80
2018-06-09T00:35:41.506Z,96.00
2018-06-09T00:38:10.257Z,96.20
2018-06-09T00:40:39.038Z,96.20
2018-06-09T00:43:07.789Z,96.30
2018-06-09T00:45:36.532Z,96.50
2018-06-09T00:48:05.327Z,96.80
2018-06-09T00:50:34.094Z,97.10
2018-06-09T00:53:02.833Z,97.30
2018-06-09T00:55:31.582Z,97.30
2018-06-09T00:58:00.351Z,97.20
2018-06-09T01:00:29.076Z,97.30
2018-06-09T01:02:57.832Z,97.30
2018-06-09T01:05:26.579Z,97.50
2018-06-09T01:07:55.408Z,97.50
2018-06-09T01:10:28.848Z,97.40
2018-06-09T01:13:00.519Z,97.30
2018-06-09T01:15:33.634Z,97.40
2018-06-09T01:18:07.702Z,97.80
2018-06-09T01:20:40.610Z,98.00
2018-06-09T01:23:13.888Z,97.80
2018-06-09T01:25:47.565Z,97.50
2018-06-09T01:28:23.653Z,97.60
2018-06-09T01:30:57.911Z,97.70
2018-06-09T01:33:31.793Z,97.30
2018-06-09T01:36:05.762Z,97.40
2018-06-09T01:38:41.339Z,97.10
2018-06-09T01:41:14.754Z,96.80
2018-06-09T01:43:51.331Z,96.40
2018-06-09T01:48:56.333Z,97.10
2018-06-09T01:51:31.268Z,97.80
2018-06-09T01:54:04.282Z,97.80
2018-06-09T01:56:39.906Z,97.80
2018-06-09T01:59:14.824Z,97.90
2018-06-09T02:01:47.816Z,97.80
2018-06-09T02:04:22.254Z,97.80
2018-06-09T02:06:55.846Z,97.90
2018-06-09T02:09:28.746Z,98.30
2018-06-09T02:12:01.222Z,98.40
2018-06-09T02:14:37.515Z,98.30
2018-06-09T02:17:10.667Z,98.30
2018-06-09T02:19:43.489Z,98.10
2018-06-09T02:24:47.384Z,98.30
2018-06-09T02:27:19.945Z,98.30
2018-06-09T02:29:52.806Z,98.60
2018-06-09T02:32:25.018Z,98.90
2018-06-09T02:34:57.484Z,99.20
2018-06-09T02:37:28.608Z,99.20
2018-06-09T02:39:58.816Z,99.20
2018-06-09T02:42:28.990Z,99.40
2018-06-09T02:45:02.197Z,99.30
2018-06-09T02:47:35.606Z,99.50
2018-06-09T02:52:37.816Z,99.70
2018-06-09T02:55:10.602Z,99.60
2018-06-09T02:57:43.278Z,99.40
2018-06-09T03:00:16.638Z,99.50
2018-06-09T03:02:49.623Z,99.60
2018-06-09T03:05:22.500Z,99.50
2018-06-09T03:07:54.929Z,99.30
2018-06-09T03:10:28.956Z,99.40
2018-06-09T03:13:01.719Z,99.40
2018-06-09T03:15:34.217Z,99.40
2018-06-09T03:18:06.624Z,99.20
2018-06-09T03:20:40.510Z,99.30
2018-06-09T03:23:13.545Z,99.50
2018-06-09T03:25:47.107Z,99.90
2018-06-09T03:28:19.866Z,99.90
2018-06-09T03:30:53.897Z,99.90
2018-06-09T03:33:26.367Z,99.80
2018-06-09T03:35:55.175Z,99.60
2018-06-09T03:38:23.901Z,99.60
2018-06-09T03:40:52.769Z,99.60
2018-06-09T03:43:21.585Z,99.30
2018-06-09T03:45:50.322Z,99.00
2018-06-09T03:48:19.150Z,99.10
2018-06-09T03:50:47.946Z,98.90
2018-06-09T03:53:16.714Z,98.80
2018-06-09T03:55:45.461Z,98.50
2018-06-09T03:58:14.194Z,98.70
2018-06-09T04:00:42.920Z,98.40
2018-06-09T04:03:12.534Z,98.80
2018-06-09T04:05:41.299Z,98.80
2018-06-09T04:08:09.992Z,98.80
2018-06-09T04:10:38.722Z,99.10
2018-06-09T04:13:07.521Z,99.10
2018-06-09T04:15:36.204Z,98.90
2018-06-09T04:18:05.010Z,99.30
2018-06-09T04:20:33.825Z,99.20
2018-06-09T04:23:02.572Z,99.70
2018-06-09T04:25:31.464Z,99.90
2018-06-09T04:28:00.259Z,99.90
2018-06-09T04:30:29.017Z,99.90
2018-06-09T04:32:57.861Z,99.70
2018-06-09T04:35:26.695Z,99.40
2018-06-09T04:37:55.497Z,98.70
2018-06-09T04:40:24.349Z,98.60
2018-06-09T04:42:53.217Z,99.00
2018-06-09T04:45:21.966Z,99.00
2018-06-09T04:47:50.653Z,99.40
2018-06-09T04:50:19.522Z,99.40
2018-06-09T04:52:48.605Z,99.80
2018-06-09T04:55:17.390Z,99.90
2018-06-09T04:57:46.209Z,99.90
2018-06-09T05:00:15.060Z,99.90
2018-06-09T05:02:43.962Z,99.80
2018-06-09T05:05:12.708Z,99.90
2018-06-09T05:07:41.473Z,99.90
2018-06-09T05:10:10.253Z,99.80
2018-06-09T05:12:39.060Z,99.90
2018-06-09T05:15:07.823Z,99.90
2018-06-09T05:17:36.656Z,99.90
2018-06-09T05:20:05.452Z,99.90
2018-06-09T05:22:34.249Z,99.80
2018-06-09T05:25:03.041Z,99.30
2018-06-09T05:27:32.101Z,99.30
2018-06-09T05:30:00.925Z,99.00
2018-06-09T05:32:29.706Z,99.00
2018-06-09T05:34:58.466Z,99.20
2018-06-09T05:37:27.205Z,99.60
2018-06-09T05:39:56.010Z,99.90
2018-06-09T05:42:24.782Z,99.90
2018-06-09T05:44:53.655Z,99.20
2018-06-09T05:47:22.484Z,98.80
2018-06-09T05:49:51.346Z,98.90
2018-06-09T05:52:21.806Z,99.20
2018-06-09T05:54:50.603Z,99.10
2018-06-09T05:57:19.450Z,98.90
2018-06-09T05:59:48.225Z,99.10
2018-06-09T06:02:17.001Z,99.10
2018-06-09T06:04:45.717Z,98.80
2018-06-09T06:07:14.406Z,98.50
2018-06-09T06:09:43.106Z,98.90
2018-06-09T06:12:11.801Z,98.90
2018-06-09T06:14:40.570Z,98.10
2018-06-09T06:17:09.297Z,98.00
2018-06-09T06:19:38.040Z,97.70
2018-06-09T06:22:06.985Z,97.60
2018-06-09T06:24:35.780Z,97.50
2018-06-09T06:27:04.574Z,97.20
2018-06-09T06:29:33.701Z,97.10
2018-06-09T06:32:02.633Z,97.00
2018-06-09T06:34:31.452Z,96.50
2018-06-09T06:37:00.364Z,96.40
2018-06-09T06:39:29.223Z,96.30
2018-06-09T06:41:58.106Z,96.70
2018-06-09T06:44:26.956Z,95.90
2018-06-09T06:46:55.785Z,96.00
2018-06-09T06:49:24.922Z,95.70
2018-06-09T06:51:53.714Z,95.80
2018-06-09T06:54:22.528Z,95.60
2018-06-09T06:56:51.291Z,95.20
2018-06-09T06:59:20.077Z,94.40
2018-06-09T07:01:48.971Z,94.10
2018-06-09T07:04:17.788Z,93.90
2018-06-09T07:06:46.516Z,94.20
2018-06-09T07:11:43.821Z,94.30
2018-06-09T07:14:12.607Z,93.90
2018-06-09T07:16:41.380Z,94.10
2018-06-09T07:19:10.137Z,94.00
2018-06-09T07:21:38.944Z,93.80
2018-06-09T07:24:07.674Z,93.30
2018-06-09T07:26:36.428Z,93.10
2018-06-09T07:29:05.260Z,92.10
2018-06-09T07:31:34.028Z,92.40
2018-06-09T07:34:02.837Z,92.20
2018-06-09T07:36:31.711Z,92.30
2018-06-09T07:39:00.590Z,93.20
2018-06-09T07:41:29.350Z,92.10
2018-06-09T07:43:58.237Z,91.40
2018-06-09T07:46:26.972Z,91.20
2018-06-09T07:48:55.733Z,91.90
2018-06-09T07:51:24.414Z,92.40
2018-06-09T07:53:53.221Z,92.00
2018-06-09T07:56:21.989Z,90.80
2018-06-09T07:58:50.713Z,91.10
2018-06-09T08:01:19.536Z,90.60
2018-06-09T08:03:48.309Z,88.40
2018-06-09T08:06:17.139Z,89.70
2018-06-09T08:08:45.952Z,89.50
2018-06-09T08:11:14.764Z,89.80
2018-06-09T08:13:43.525Z,88.40
2018-06-09T08:16:12.291Z,89.10
2018-06-09T08:18:41.070Z,89.10
2018-06-09T08:21:09.885Z,89.30
2018-06-09T08:23:38.760Z,87.60
2018-06-09T08:26:07.532Z,88.20
2018-06-09T08:28:36.229Z,88.10
2018-06-09T08:31:04.903Z,89.10
2018-06-09T08:33:33.649Z,88.70
2018-06-09T08:36:02.412Z,89.80
2018-06-09T08:38:31.594Z,90.50
2018-06-09T08:41:00.305Z,90.60
2018-06-09T08:43:29.089Z,90.20
2018-06-09T08:45:57.832Z,88.60
2018-06-09T08:48:26.588Z,88.80
2018-06-09T08:50:55.313Z,88.80
2018-06-09T08:53:24.065Z,87.30
2018-06-09T08:55:52.797Z,88.10
2018-06-09T08:58:21.625Z,87.30
2018-06-09T09:00:50.325Z,87.40
2018-06-09T09:03:19.071Z,86.00
2018-06-09T09:05:47.785Z,86.50
2018-06-09T09:08:17.017Z,85.80
2018-06-09T09:10:45.744Z,85.30
2018-06-09T09:13:14.667Z,84.80
2018-06-09T09:15:43.435Z,85.20
2018-06-09T09:18:12.233Z,85.80
2018-06-09T09:20:40.966Z,85.30
2018-06-09T09:23:09.683Z,84.20
2018-06-09T09:25:38.385Z,84.80
2018-06-09T09:28:07.096Z,85.90
2018-06-09T09:30:35.865Z,85.90
2018-06-09T09:33:04.624Z,83.80
2018-06-09T09:35:33.442Z,83.50
2018-06-09T09:38:02.126Z,82.30
2018-06-09T09:40:30.809Z,83.40
2018-06-09T09:42:59.553Z,82.40
2018-06-09T09:45:28.308Z,81.60
2018-06-09T09:47:57.041Z,81.30
2018-06-09T09:50:25.750Z,78.90
2018-06-09T09:52:54.485Z,79.20
2018-06-09T09:55:23.230Z,80.10
2018-06-09T09:57:58.545Z,78.90
2018-06-09T10:00:33.232Z,77.50
2018-06-09T10:03:02.028Z,77.60
2018-06-09T10:05:30.772Z,79.50
2018-06-09T10:07:59.469Z,78.00
2018-06-09T10:10:28.482Z,79.40
2018-06-09T10:12:57.176Z,78.80
2018-06-09T10:15:25.908Z,76.30
2018-06-09T10:17:54.750Z,77.40
2018-06-09T10:20:23.526Z,77.60
2018-06-09T10:22:52.305Z,76.80
2018-06-09T10:25:20.997Z,79.30
2018-06-09T10:27:49.743Z,78.70
2018-06-09T10:30:18.911Z,77.80
2018-06-09T10:32:47.772Z,77.10
2018-06-09T10:35:16.739Z,77.00
2018-06-09T10:37:45.534Z,75.20
2018-06-09T10:40:15.417Z,74.80
2018-06-09T10:42:45.257Z,75.70
2018-06-09T10:45:15.318Z,74.80
2018-06-09T10:47:45.051Z,75.80
2018-06-09T10:50:13.892Z,74.60
2018-06-09T10:52:42.652Z,75.20
2018-06-09T10:55:11.404Z,75.40
2018-06-09T10:57:40.143Z,72.70
2018-06-09T11:00:08.850Z,72.20
2018-06-09T11:02:37.685Z,72.40
2018-06-09T11:05:06.516Z,73.50
2018-06-09T11:07:35.312Z,74.00
2018-06-09T11:10:04.088Z,74.50
2018-06-09T11:12:32.851Z,75.90
2018-06-09T11:15:04.995Z,74.30
2018-06-09T11:17:33.744Z,72.40
2018-06-09T11:20:02.501Z,71.40
2018-06-09T11:22:31.304Z,71.00
2018-06-09T11:25:00.072Z,72.70
2018-06-09T11:27:28.900Z,72.20
2018-06-09T11:29:57.609Z,70.50
2018-06-09T11:32:26.379Z,71.00
2018-06-09T11:34:55.125Z,69.90
2018-06-09T11:37:23.937Z,72.50
2018-06-09T11:39:52.671Z,70.60
2018-06-09T11:42:21.712Z,69.50
2018-06-09T11:44:50.519Z,69.80
2018-06-09T11:47:19.316Z,70.20
2018-06-09T11:49:48.083Z,70.60
2018-06-09T11:52:16.853Z,71.00
2018-06-09T11:54:45.599Z,71.20
2018-06-09T11:57:14.334Z,72.40
2018-06-09T11:59:43.094Z,71.70
2018-06-09T12:02:11.832Z,72.80
2018-06-09T12:04:40.617Z,73.50
2018-06-09T12:07:09.338Z,71.50
2018-06-09T12:09:38.103Z,73.00
2018-06-09T12:12:06.926Z,72.90
2018-06-09T12:14:36.143Z,72.80
2018-06-09T12:17:05.313Z,73.00
2018-06-09T12:19:34.086Z,73.30
2018-06-09T12:22:02.892Z,71.70
2018-06-09T12:24:31.712Z,71.10
2018-06-09T12:27:00.571Z,71.00
2018-06-09T12:29:29.455Z,70.00
2018-06-09T12:31:58.232Z,71.80
2018-06-09T12:34:27.069Z,69.50
2018-06-09T12:36:55.837Z,70.90
2018-06-09T12:39:24.664Z,71.10
2018-06-09T12:41:53.514Z,69.80
2018-06-09T12:44:22.280Z,71.50
2018-06-09T12:46:51.050Z,71.20
2018-06-09T12:49:19.847Z,72.40
2018-06-09T12:51:48.794Z,72.10
2018-06-09T12:54:17.586Z,69.90
2018-06-09T12:56:46.349Z,69.80
2018-06-09T12:59:15.180Z,69.40
2018-06-09T13:01:44.196Z,67.80
2018-06-09T13:04:13.009Z,67.10
2018-06-09T13:06:41.814Z,67.60
2018-06-09T13:09:10.752Z,65.70
2018-06-09T13:11:39.573Z,66.20
2018-06-09T13:14:08.387Z,66.90
2018-06-09T13:16:37.145Z,65.70
2018-06-09T13:19:07.053Z,65.90
2018-06-09T13:21:35.890Z,65.20
2018-06-09T13:24:04.749Z,65.20
2018-06-09T13:26:33.632Z,66.70
2018-06-09T13:29:02.400Z,65.80
2018-06-09T13:31:31.227Z,63.70
2018-06-09T13:34:00.046Z,66.10
2018-06-09T13:36:28.980Z,62.60
2018-06-09T13:38:57.931Z,63.50
2018-06-09T13:41:26.826Z,63.60
2018-06-09T13:43:55.691Z,63.90
2018-06-09T13:46:24.602Z,63.40
2018-06-09T13:48:53.450Z,62.40
2018-06-09T13:51:22.356Z,62.20
2018-06-09T13:53:51.509Z,62.70
2018-06-09T13:56:20.369Z,64.20
2018-06-09T13:58:49.272Z,64.40
2018-06-09T14:01:18.128Z,65.10
2018-06-09T14:03:46.999Z,65.60
2018-06-09T14:06:15.988Z,66.40
2018-06-09T14:08:44.896Z,63.30
2018-06-09T14:11:14.018Z,59.40
2018-06-09T14:13:44.218Z,58.00
2018-06-09T14:16:13.105Z,59.80
2018-06-09T14:18:41.881Z,56.40
2018-06-09T14:21:10.589Z,56.50
2018-06-09T14:23:39.333Z,58.90
2018-06-09T14:26:08.131Z,57.90
2018-06-09T14:28:37.177Z,58.40
2018-06-09T14:31:06.232Z,57.20
2018-06-09T14:33:35.151Z,59.50
2018-06-09T14:36:04.417Z,61.80
2018-06-09T14:38:33.705Z,62.10
2018-06-09T14:41:02.775Z,62.50
2018-06-09T14:43:31.750Z,63.00
2018-06-09T14:46:00.808Z,63.80
2018-06-09T14:48:29.638Z,63.60
2018-06-09T14:50:58.431Z,64.30
2018-06-09T14:53:27.408Z,65.90
2018-06-09T14:55:56.189Z,64.80
2018-06-09T14:58:25.601Z,65.50
2018-06-09T15:00:54.490Z,65.60
2018-06-09T15:03:23.286Z,65.60
2018-06-09T15:05:52.131Z,66.70
2018-06-09T15:08:20.840Z,66.90
2018-06-09T15:10:49.792Z,67.40
2018-06-09T15:13:18.741Z,67.70
2018-06-09T15:15:47.703Z,68.10
2018-06-09T15:18:16.682Z,68.50
2018-06-09T15:20:45.605Z,69.50
2018-06-09T15:23:14.951Z,70.30
2018-06-09T15:25:44.075Z,70.50
2018-06-09T15:28:13.050Z,70.90
2018-06-09T15:30:41.956Z,70.90
2018-06-09T15:33:10.835Z,69.50
2018-06-09T15:35:39.830Z,70.70
2018-06-09T15:38:08.708Z,71.90
2018-06-09T15:40:37.539Z,72.50
2018-06-09T15:43:07.683Z,72.50
2018-06-09T15:45:36.625Z,73.10
2018-06-09T15:48:05.649Z,73.60
2018-06-09T15:50:34.616Z,74.20
2018-06-09T15:53:03.787Z,73.70
2018-06-09T15:55:32.686Z,73.70
2018-06-09T15:58:01.701Z,73.70
2018-06-09T16:00:31.932Z,72.70
2018-06-09T16:03:01.806Z,72.90
2018-06-09T16:05:30.756Z,73.80
2018-06-09T16:07:59.920Z,73.40
2018-06-09T16:10:28.779Z,74.80
2018-06-09T16:12:57.678Z,74.80
2018-06-09T16:15:30.437Z,75.10
2018-06-09T16:17:59.746Z,75.00
2018-06-09T16:20:29.073Z,75.00
2018-06-09T16:22:57.975Z,75.80
2018-06-09T16:25:26.818Z,76.30
2018-06-09T16:27:55.557Z,77.40
2018-06-09T16:30:24.347Z,77.00
2018-06-09T16:32:53.194Z,76.60
2018-06-09T16:35:21.968Z,77.40
2018-06-09T16:37:51.235Z,76.60
2018-06-09T16:40:20.200Z,77.00
2018-06-09T16:42:52.109Z,77.30
2018-06-09T16:45:21.107Z,78.40
2018-06-09T16:47:49.997Z,78.20
2018-06-09T16:50:18.969Z,78.20
2018-06-09T16:52:49.001Z,77.80
2018-06-09T16:55:17.960Z,77.60
2018-06-09T16:57:47.182Z,77.10
2018-06-09T17:00:15.989Z,77.20
2018-06-09T17:02:44.712Z,78.10
2018-06-09T17:05:13.615Z,78.90
2018-06-09T17:07:42.601Z,78.30
2018-06-09T17:10:11.854Z,79.70
2018-06-09T17:12:40.697Z,80.70
2018-06-09T17:15:12.724Z,81.20
2018-06-09T17:17:41.794Z,81.50
2018-06-09T17:20:10.816Z,82.50
2018-06-09T17:22:39.656Z,83.80
2018-06-09T17:25:08.799Z,84.10
2018-06-09T17:27:37.665Z,84.40
2018-06-09T17:30:06.651Z,84.50
2018-06-09T17:32:35.743Z,84.60
2018-06-09T17:35:04.644Z,82.20
2018-06-09T17:37:33.480Z,79.90
2018-06-09T17:40:02.505Z,87.10
2018-06-09T17:42:31.585Z,92.00
2018-06-09T17:45:00.298Z,96.00
2018-06-09T17:47:29.043Z,99.90
2018-06-09T17:49:57.881Z,99.90
2018-06-09T17:52:26.637Z,99.90
2018-06-09T17:54:55.309Z,99.90
2018-06-09T17:57:24.059Z,99.90
